Serial Num,2103232U1
Spectrometer Temperature (C),3.25
Site,CMU
Timestamp,2022-12-24 01:50:51.204829
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2012.3
218.2508,2060.9417
218.442,2103.9333
218.6332,2155.275
218.8244,2204.0667
219.0156,2257.4417
219.2067,2310.0167
219.3979,2365.45
219.589,2424.2583
219.7801,2483.7333
219.9712,2545.5833
220.1623,2607.9667
220.3533,2675.9917
220.5444,2743.25
220.7354,2813.1
220.9264,2888.4917
221.1174,2961.9167
221.3083,3040.05
221.4993,3117.3833
221.6902,3193.575
221.8812,3278.5667
222.0721,3365.6083
222.263,3453.475
222.4538,3547.4917
222.6447,3640.4333
222.8355,3737.025
223.0264,3833.5917
223.2172,3930.925
223.408,4035.25
223.5987,4139.45
223.7895,4248.0833
223.9802,4360.4583
224.1709,4474.2583
224.3616,4589.2333
224.5524,4707.0583
224.743,4831.5
224.9337,4946.2833
225.1243,5081.5
225.315,5205.9583
225.5056,5337.0917
225.6962,5468.975
225.8867,5607.5917
226.0773,5745.9917
226.2678,5882.0083
226.4584,6025.6167
226.6489,6173.4833
226.8394,6310.475
227.0298,6459.1167
227.2203,6616.6917
227.4108,6781.575
227.6012,6945.1667
227.7916,7100.65
227.982,7266.0
228.1723,7428.4083
228.3627,7594.05
228.5531,7761.4167
228.7434,7927.25
228.9337,8108.2
229.124,8287.1
229.3143,8472.3667
229.5045,8664.65
229.6948,8857.3667
229.885,9057.4167
230.0752,9258.0583
230.2654,9455.8667
230.4556,9660.8167
230.6457,9855.375
230.8358,10056.675
231.026,10253.9333
231.2161,10458.825
231.4062,10664.2917
231.5963,10865.45
231.7863,11074.9583
231.9764,11298.4083
232.1664,11522.9083
232.3564,11751.25
232.5464,11977.3833
232.7364,12208.4917
232.9263,12419.4833
233.1163,12652.35
233.3062,12886.8667
233.4961,13140.4
233.686,13376.4083
233.8758,13590.4083
234.0657,13809.5167
234.2555,14052.55
234.4454,14288.3083
234.6352,14527.5333
234.825,14759.8
235.0147,14986.8833
235.2045,15217.7917
235.3942,15444.45
235.5839,15679.3333
235.7737,15902.1333
235.9633,16130.6083
236.153,16373.65
236.3427,16620.0667
236.5323,16848.4583
236.7219,17076.275
236.9115,17276.2167
237.1011,17484.9083
237.2907,17722.3417
237.4803,17953.5833
237.6698,18166.4833
237.8593,18395.925
238.0488,18618.5333
238.2383,18838.5083
238.4278,19059.5417
238.6172,19296.3
238.8066,19518.7167
238.9961,19735.5667
239.1855,19968.325
239.3748,20183.75
239.5642,20381.575
239.7536,20606.6083
239.9429,20823.4917
240.1322,21005.2917
240.3215,21209.8417
240.5108,21414.5833
240.7001,21625.9417
240.8893,21823.8417
241.0786,22013.5083
241.2677,22196.5583
241.457,22419.975
241.6461,22574.9
241.8353,22734.1917
242.0244,22901.8333
242.2136,23074.7667
242.4027,23253.0583
242.5918,23401.6083
242.7809,23521.6333
242.9699,23620.6333
243.159,23760.275
243.348,23962.775
243.537,24171.4333
243.726,24333.0333
243.915,24461.3
244.1039,24559.1917
244.2929,24624.2667
244.4818,24739.4833
244.6707,24904.3
244.8596,25105.3
245.0485,25281.0333
245.2373,25458.9667
245.4262,25613.2083
245.615,25759.6417
245.8038,25862.925
245.9926,25979.8167
246.1814,26033.6917
246.3701,26058.6167
246.5589,26142.9083
246.7476,26287.4667
246.9363,26475.7583
247.1249,26629.4917
247.3136,26787.3833
247.5023,26929.9917
247.6909,27070.5917
247.8795,27195.5583
248.0681,27325.125
248.2567,27457.0333
248.4453,27553.7833
248.6338,27608.9
248.8224,27568.5
249.0109,27587.9917
249.1994,27708.3833
249.3878,27858.3583
249.5763,28015.7583
249.7648,28158.5667
249.9532,28286.4417
250.1416,28430.9167
250.33,28577.1333
250.5183,28697.225
250.7067,28782.1167
250.8951,28862.1917
251.0834,28955.175
251.2717,29029.0
251.46,29083.7
251.6483,29112.4083
251.8365,29109.1417
252.0247,29116.6583
252.213,29242.4083
252.4012,29327.325
252.5894,29486.0167
252.7775,29572.2833
252.9657,29671.45
253.1538,29783.4083
253.3419,29868.5083
253.53,29923.0667
253.7181,29984.2083
253.9062,30052.1
254.0942,30119.6167
254.2823,30164.3417
254.4703,30216.6
254.6583,30259.6583
254.8463,30305.2583
255.0342,30322.3833
255.2222,30325.7167
255.4101,30311.3917
255.598,30326.3917
255.7859,30405.5
255.9738,30521.425
256.1616,30637.75
256.3495,30760.2583
256.5373,30850.5
256.7251,30983.35
256.9129,31054.5083
257.1006,31126.7083
257.2884,31207.8917
257.4761,31304.8333
257.6638,31358.8333
257.8515,31384.55
258.0392,31431.2
258.2269,31457.6
258.4146,31491.2667
258.6022,31528.45
258.7898,31546.625
258.9774,31576.6667
259.165,31614.4833
259.3525,31642.5833
259.5401,31688.925
259.7276,31761.4583
259.9151,31815.1667
260.1026,31868.1167
260.2901,31934.0
260.4776,31998.5583
260.665,32109.7667
260.8524,32201.1667
261.0398,32309.8833
261.2272,32346.1833
261.4146,32350.95
261.6019,32399.6833
261.7893,32444.7083
261.9766,32490.2
262.1639,32545.0583
262.3512,32540.8417
262.5384,32558.8083
262.7257,32575.1167
262.9129,32609.2417
263.1001,32629.0667
263.2873,32684.75
263.4745,32710.3417
263.6617,32661.1167
263.8488,32717.925
264.0359,32757.3417
264.2231,32783.625
264.4101,32826.9667
264.5972,32862.5583
264.7842,32909.6167
264.9713,32932.0333
265.1583,32939.3833
265.3453,32958.9667
265.5323,33003.6417
265.7193,33044.9917
265.9062,33107.8
266.0931,33137.8833
266.2801,33146.9833
266.4669,33194.4917
266.6538,33238.4167
266.8407,33287.575
267.0276,33281.4667
267.2143,33275.1083
267.4012,33304.5917
267.588,33278.05
267.7747,33287.2417
267.9615,33318.0667
268.1482,33318.1917
268.3349,33340.0417
268.5217,33353.2167
268.7083,33342.1833
268.895,33346.1
269.0817,33383.8167
269.2682,33402.5833
269.4549,33372.0417
269.6415,33326.6333
269.8281,33331.3333
270.0146,33378.7417
270.2012,33406.9833
270.3877,33440.3833
270.5742,33456.8833
270.7607,33463.9333
270.9472,33473.7833
271.1336,33468.9417
271.32,33465.0833
271.5065,33451.5083
271.6929,33458.65
271.8792,33501.2583
272.0656,33518.6833
272.252,33543.4167
272.4383,33562.5833
272.6246,33565.4833
272.8109,33568.0333
272.9972,33640.4333
273.1835,33676.1167
273.3697,33725.175
273.5559,33743.8333
273.7421,33770.6667
273.9283,33780.725
274.1145,33799.2
274.3007,33816.8833
274.4868,33860.1667
274.6729,33924.0583
274.859,33951.1917
275.0451,33968.2833
275.2311,33907.8417
275.4172,33950.1
275.6032,34000.3083
275.7892,34045.5833
275.9752,34062.0667
276.1612,34109.1
276.3472,34098.8333
276.5331,34098.1917
276.719,34115.675
276.9049,34151.9333
277.0908,34140.4083
277.2767,34157.675
277.4625,34183.7167
277.6484,34198.7167
277.8342,34189.425
278.02,34195.0083
278.2057,34245.925
278.3915,34306.2917
278.5772,34324.025
278.763,34315.2833
278.9487,34365.0667
279.1343,34422.7583
279.32,34415.8583
279.5057,34391.7333
279.6913,34327.725
279.877,34333.3667
280.0625,34346.5917
280.2481,34322.9
280.4337,34302.875
280.6192,34354.8667
280.8048,34407.9333
280.9903,34397.2
281.1758,34370.95
281.3612,34343.6333
281.5467,34345.975
281.7321,34393.5833
281.9175,34430.5667
282.1029,34430.5333
282.2884,34456.0833
282.4737,34425.0083
282.6591,34399.2833
282.8444,34413.5917
283.0297,34430.2917
283.215,34447.25
283.4002,34456.275
283.5855,34425.9167
283.7707,34368.325
283.956,34354.7833
284.1412,34345.6833
284.3264,34392.1583
284.5115,34444.5667
284.6967,34467.5333
284.8818,34449.0583
285.0669,34401.4417
285.252,34411.7667
285.4371,34437.05
285.6222,34412.25
285.8072,34397.575
285.9922,34392.575
286.1772,34422.15
286.3622,34459.9417
286.5472,34434.8417
286.7321,34407.3167
286.9171,34449.2083
287.102,34478.025
287.2869,34511.3333
287.4717,34577.3417
287.6566,34592.95
287.8415,34607.225
288.0263,34607.3833
288.2111,34551.2083
288.3959,34507.0583
288.5806,34516.9917
288.7654,34547.125
288.9501,34631.2417
289.1348,34667.525
289.3195,34690.4333
289.5042,34707.85
289.6889,34756.2583
289.8735,34707.9167
290.0581,34702.5083
290.2428,34655.0417
290.4273,34666.9917
290.6119,34717.3167
290.7965,34723.05
290.981,34748.8917
291.1655,34752.05
291.35,34677.4167
291.5345,34637.3917
291.719,34651.6833
291.9034,34683.6833
292.0878,34754.9917
292.2722,34753.0083
292.4566,34734.65
292.641,34760.9083
292.8253,34768.8167
293.0096,34754.0583
293.194,34782.3417
293.3783,34787.3083
293.5626,34819.725
293.7468,34836.2583
293.9311,34850.7667
294.1153,34801.05
294.2995,34718.4833
294.4837,34664.6667
294.6678,34620.2417
294.852,34610.95
295.0361,34632.15
295.2202,34653.85
295.4043,34684.7
295.5884,34683.5167
295.7725,34676.9
295.9565,34669.35
296.1405,34612.2083
296.3246,34599.3417
296.5085,34652.0
296.6925,34713.6333
296.8764,34714.3167
297.0603,34689.9083
297.2443,34678.45
297.4282,34640.95
297.612,34597.8083
297.7959,34570.8167
297.9797,34556.6333
298.1635,34516.55
298.3474,34577.1083
298.5311,34618.7333
298.7149,34574.5333
298.8987,34507.5667
299.0823,34478.1917
299.2661,34429.725
299.4498,34344.8417
299.6334,34353.325
299.8171,34371.4417
300.0007,34360.1833
300.1843,34358.2
300.368,34350.0083
300.5515,34325.1667
300.7351,34307.225
300.9186,34285.5833
301.1021,34250.0583
301.2857,34254.775
301.4691,34241.95
301.6526,34263.7583
301.8361,34226.5583
302.0195,34186.9833
302.2029,34185.175
302.3863,34187.6583
302.5697,34151.025
302.753,34160.9583
302.9364,34190.5083
303.1197,34235.6667
303.303,34205.8083
303.4863,34159.9917
303.6696,34071.4667
303.8528,34005.8083
304.036,33985.2667
304.2192,33991.7917
304.4024,33992.3667
304.5856,33946.6417
304.7688,33930.125
304.9519,33926.15
305.135,33904.7667
305.3181,33886.325
305.5012,33857.7
305.6842,33872.55
305.8673,33853.0083
306.0504,33805.9
306.2333,33737.275
306.4163,33717.3417
306.5993,33676.5
306.7822,33671.85
306.9652,33672.7833
307.1481,33623.725
307.331,33580.025
307.5139,33544.8833
307.6967,33495.1417
307.8796,33467.1417
308.0624,33435.75
308.2452,33395.925
308.428,33361.0
308.6107,33358.2417
308.7935,33320.9333
308.9762,33294.775
309.1589,33265.975
309.3416,33242.1667
309.5243,33211.65
309.7069,33184.0917
309.8896,33136.25
310.0721,33106.5583
310.2548,33093.9
310.4373,33076.9167
310.6199,33084.8583
310.8024,33033.275
310.985,33020.7
311.1674,32958.275
311.3499,32887.8083
311.5324,32882.675
311.7148,32911.5
311.8973,32875.3667
312.0797,32844.35
312.2621,32817.7083
312.4445,32780.1
312.6268,32732.0333
312.8091,32717.7917
312.9915,32665.6333
313.1738,32640.6083
313.356,32582.0
313.5383,32526.425
313.7206,32502.7417
313.9027,32446.0
314.085,32424.4083
314.2672,32405.0417
314.4493,32394.6
314.6314,32406.2167
314.8136,32403.0333
314.9957,32342.1833
315.1778,32279.8667
315.3598,32265.275
315.5419,32256.9583
315.724,32255.6333
315.9059,32228.5917
316.088,32185.0
316.2699,32185.9833
316.4519,32171.2917
316.6338,32127.2
316.8157,32031.4083
316.9977,31988.1333
317.1795,32014.7167
317.3614,32024.9167
317.5432,32031.2583
317.7251,31993.4167
317.9069,31919.9167
318.0887,31871.025
318.2704,31811.0583
318.4522,31807.475
318.6339,31818.975
318.8156,31867.0833
318.9973,31813.925
319.179,31816.075
319.3607,31841.1917
319.5423,31845.8667
319.7239,31813.725
319.9055,31757.8583
320.0871,31736.975
320.2687,31732.4083
320.4502,31707.3167
320.6317,31626.9667
320.8132,31631.9083
320.9947,31653.2167
321.1761,31666.9167
321.3576,31651.8
321.5391,31603.9417
321.7205,31575.5083
321.9019,31551.7917
322.0832,31508.9167
322.2646,31470.0083
322.4459,31434.4
322.6272,31390.5917
322.8085,31364.475
322.9898,31349.1917
323.1711,31326.6083
323.3523,31300.7833
323.5335,31235.4667
323.7147,31273.7333
323.8959,31343.5417
324.0771,31344.9167
324.2582,31315.8167
324.4393,31317.3333
324.6204,31326.375
324.8015,31337.5167
324.9826,31362.5833
325.1637,31408.6583
325.3447,31414.2583
325.5257,31422.65
325.7067,31408.1583
325.8877,31266.025
326.0686,31196.475
326.2496,31199.65
326.4305,31159.7833
326.6114,31149.8
326.7922,31138.1
326.9731,31130.7167
327.1539,31091.8417
327.3347,31086.65
327.5155,31087.3833
327.6963,31141.7333
327.8771,31164.6167
328.0578,31105.625
328.2385,31006.475
328.4193,30988.0833
328.5999,30963.7167
328.7806,30912.5583
328.9613,30919.9083
329.1419,30888.1083
329.3225,30879.95
329.5031,30821.9083
329.6837,30771.7667
329.8642,30718.85
330.0447,30702.675
330.2252,30664.2083
330.4057,30616.0083
330.5862,30610.7167
330.7667,30604.2917
330.9471,30602.2667
331.1275,30650.7833
331.3079,30628.7667
331.4883,30590.2333
331.6687,30570.15
331.849,30518.2333
332.0293,30455.7667
332.2096,30401.2
332.3899,30390.6917
332.5702,30396.9
332.7504,30411.4167
332.9306,30423.3417
333.1108,30363.675
333.291,30292.5333
333.4712,30292.5
333.6514,30335.325
333.8315,30312.55
334.0116,30294.6917
334.1917,30284.625
334.3717,30282.5833
334.5518,30301.7417
334.7318,30255.3667
334.9119,30238.3083
335.0918,30251.1333
335.2718,30248.4833
335.4518,30248.5333
335.6317,30259.7
335.8116,30255.65
335.9915,30200.1
336.1714,30131.7583
336.3513,30118.8417
336.5311,30113.925
336.7109,30120.275
336.8907,30071.5917
337.0705,29990.2417
337.2502,29906.4167
337.43,29873.1583
337.6097,29821.775
337.7894,29796.575
337.9691,29789.75
338.1488,29817.4917
338.3284,29828.7917
338.508,29873.8333
338.6877,29875.5667
338.8672,29844.6833
339.0468,29763.825
339.2263,29782.25
339.4059,29830.9917
339.5854,29844.7583
339.7649,29796.8417
339.9443,29759.4583
340.1238,29746.4333
340.3032,29755.7417
340.4826,29761.0417
340.662,29703.8083
340.8414,29641.9917
341.0207,29647.8417
341.2001,29667.6083
341.3794,29666.8667
341.5587,29685.2083
341.738,29690.975
341.9172,29657.4917
342.0965,29593.8667
342.2757,29510.5833
342.4549,29430.0333
342.6341,29453.0333
342.8132,29518.0083
342.9923,29614.1
343.1715,29658.2083
343.3506,29551.95
343.5296,29473.3583
343.7087,29423.2167
343.8878,29360.1583
344.0668,29345.925
344.2458,29333.45
344.4248,29260.8583
344.6037,29235.2083
344.7827,29245.8583
344.9616,29226.2083
345.1405,29217.9333
345.3194,29214.4583
345.4982,29170.4083
345.6771,29150.625
345.8559,29148.0917
346.0347,29128.15
346.2135,29117.7583
346.3923,29104.325
346.571,29052.7667
346.7498,29029.3
346.9285,29053.4583
347.1071,29014.925
347.2859,28961.0083
347.4645,29012.5167
347.6431,29083.8333
347.8217,29139.0
348.0003,29025.45
348.1789,28965.3583
348.3574,28915.7583
348.5359,28868.225
348.7145,28797.9333
348.893,28787.3333
349.0714,28780.025
349.2499,28727.9833
349.4283,28667.8
349.6068,28587.275
349.7852,28566.4
349.9635,28565.2667
350.1419,28556.7417
350.3202,28522.825
350.4985,28465.475
350.6768,28425.2917
350.8551,28396.075
351.0334,28382.875
351.2116,28345.6917
351.3898,28334.3083
351.568,28303.25
351.7462,28301.3417
351.9243,28283.875
352.1025,28242.9417
352.2806,28220.7167
352.4587,28223.5
352.6368,28164.725
352.8148,28092.8083
352.9929,28062.3917
353.1709,28084.0333
353.3489,28066.0917
353.5268,28013.9333
353.7048,27975.0583
353.8828,27944.9
354.0607,27890.3
354.2386,27890.7417
354.4165,27868.9
354.5943,27830.6167
354.7722,27826.675
354.95,27857.0667
355.1278,27835.5417
355.3056,27759.8917
355.4833,27675.7667
355.6611,27610.3417
355.8388,27561.8333
356.0165,27537.925
356.1942,27542.9917
356.3719,27582.825
356.5495,27581.9167
356.7271,27556.4083
356.9047,27515.2667
357.0823,27524.8
357.2599,27530.4417
357.4374,27478.9083
357.6149,27413.9417
357.7924,27358.8917
357.9699,27331.975
358.1474,27284.6667
358.3248,27238.0167
358.5023,27200.9917
358.6797,27150.95
358.8571,27116.5583
359.0344,27067.025
359.2118,27007.0667
359.3891,26956.275
359.5664,26922.5917
359.7437,26904.5583
359.9209,26839.15
360.0982,26763.6083
360.2754,26722.475
360.4526,26762.9583
360.6298,26762.925
360.807,26745.4667
360.9841,26742.7917
361.1613,26718.9
361.3383,26742.925
361.5154,26757.4417
361.6925,26694.0167
361.8695,26694.4
362.0466,26620.825
362.2236,26623.6333
362.4005,26542.4583
362.5775,26459.4583
362.7545,26409.525
362.9314,26414.6833
363.1083,26448.1333
363.2852,26431.2583
363.462,26391.9917
363.6389,26379.275
363.8157,26331.8083
363.9925,26288.5833
364.1693,26211.3333
364.346,26172.8917
364.5228,26210.65
364.6996,26270.9583
364.8762,26287.8083
365.0529,26251.1583
365.2296,26240.2667
365.4062,26227.6083
365.5829,26207.9917
365.7595,26231.6583
365.9361,26206.4333
366.1126,26377.625
366.2892,26726.8
366.4657,26976.3833
366.6422,27070.8417
366.8186,27178.0
366.9951,27093.7583
367.1716,27027.8917
367.348,27099.275
367.5244,27125.6167
367.7008,26981.675
367.8772,26771.175
368.0535,26941.1333
368.2298,27144.0083
368.4061,27062.3167
368.5824,27144.25
368.7586,27211.775
368.9349,26884.275
369.1111,26590.3333
369.2873,26555.4333
369.4635,26549.9083
369.6396,26339.1667
369.8158,26282.6583
369.9919,26411.85
370.168,26447.0583
370.3441,26291.4083
370.5202,26142.275
370.6962,26051.1167
370.8722,26010.3583
371.0482,26035.2917
371.2242,26202.7667
371.4002,26291.4333
371.5761,26258.1333
371.752,26273.7
371.9279,26333.15
372.1038,26258.2083
372.2796,26206.5583
372.4555,26162.9417
372.6313,26087.1417
372.8071,26030.0417
372.9829,26074.2333
373.1586,26122.775
373.3344,26031.3917
373.5101,25985.275
373.6858,25978.3
373.8615,26034.3333
374.0371,26188.7917
374.2127,26202.775
374.3884,26086.2917
374.564,26084.2583
374.7395,26180.7583
374.9151,26438.0
375.0906,26626.7167
375.2661,26569.55
375.4416,26663.0167
375.6171,26921.45
375.7925,27013.975
375.968,26778.7833
376.1434,26584.1
376.3188,26617.125
376.4941,26711.9
376.6695,26761.3083
376.8448,26761.8917
377.0201,26745.8583
377.1954,26889.1
377.3707,27017.3583
377.5459,27357.75
377.7212,27984.35
377.8964,28233.3333
378.0715,27983.575
378.2467,28025.2667
378.4218,27813.1083
378.597,27662.1417
378.7721,27653.325
378.9472,27870.8833
379.1222,28339.2167
379.2973,28941.4
379.4723,29406.6417
379.6473,29212.575
379.8223,28692.525
379.9972,28339.4583
380.1722,28147.4083
380.3471,27906.8333
380.522,27833.6083
380.6969,28072.5667
380.8717,27886.9167
381.0466,27662.2917
381.2214,27609.3583
381.3962,27514.3417
381.571,27430.2917
381.7457,27499.0583
381.9204,27528.8083
382.0952,27877.525
382.2699,28490.2167
382.4445,28943.7167
382.6192,29629.3083
382.7938,30076.05
382.9685,29663.2
383.1431,28894.1
383.3176,28530.475
383.4922,28453.6083
383.6667,28205.0083
383.8412,27907.7833
384.0157,27969.9583
384.1902,28153.2167
384.3646,28144.4083
384.5391,28250.8167
384.7134,28675.1667
384.8878,29235.075
385.0622,28992.625
385.2365,28367.0167
385.4109,28216.1667
385.5852,28372.8917
385.7594,28671.1333
385.9337,28964.9417
386.1079,29563.6
386.2822,29806.2083
386.4564,29340.6583
386.6306,29551.725
386.8047,29935.6083
386.9789,30256.2167
387.153,30820.45
387.3271,30925.1333
387.5012,31582.4083
387.6752,32230.1
387.8492,32038.2667
388.0233,31456.15
388.1972,31504.1333
388.3712,31527.125
388.5452,31711.275
388.7191,32285.025
388.893,32164.8083
389.0669,30809.2
389.2408,29579.0833
389.4146,28873.225
389.5884,28389.5917
389.7623,28011.3167
389.9361,27880.925
390.1098,27957.5
390.2835,27952.0417
390.4573,27985.975
390.631,28294.0667
390.8047,28503.0583
390.9784,28412.1917
391.152,28511.3333
391.3256,28610.275
391.4992,28450.4833
391.6728,28667.6917
391.8464,29232.4833
392.0199,29284.1083
392.1934,29540.35
392.3669,29988.6833
392.5403,30453.825
392.7138,31039.4417
392.8873,31605.6917
393.0607,32048.475
393.2341,32056.2083
393.4074,31278.7167
393.5808,30758.3167
393.7542,30667.6417
393.9274,30319.3083
394.1007,30527.7167
394.274,30544.05
394.4472,31100.8333
394.6205,32015.2083
394.7937,32492.8583
394.9668,31886.7833
395.14,30810.4667
395.3131,30117.125
395.4863,29923.0917
395.6594,29458.3667
395.8325,29173.35
396.0055,29191.775
396.1786,29429.1833
396.3516,29287.8417
396.5246,29034.9417
396.6975,29231.25
396.8705,29882.825
397.0434,29422.7833
397.2163,29189.2917
397.3892,29522.4667
397.5621,30089.5833
397.735,30659.8667
397.9077,30731.7
398.0806,30615.7917
398.2534,31063.0167
398.4261,31503.9417
398.5989,32179.1583
398.7716,31997.0333
398.9443,31962.7417
399.117,31683.2333
399.2896,31452.525
399.4623,31192.5083
399.6349,30788.5167
399.8075,30132.1917
399.9801,29788.35
400.1526,29071.175
400.3252,28430.8667
400.4977,28150.6917
400.6702,27946.0833
400.8427,27994.9167
401.0151,27852.2417
401.1875,27827.5917
401.36,27836.625
401.5323,27481.4917
401.7047,27353.075
401.877,27323.6583
402.0494,27698.3667
402.2216,28034.6333
402.394,27935.3417
402.5662,27975.6417
402.7385,27939.4667
402.9107,27921.175
403.0829,27804.9
403.2551,27591.0583
403.4272,27657.5833
403.5994,27895.1667
403.7715,28182.1667
403.9436,28169.2167
404.1156,28337.0
