Serial Num,2103232U1
Spectrometer Temperature (C),5.25
Site,CMU
Timestamp,2022-12-24 21:37:23.440143
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2036.8917
218.2508,2084.175
218.442,2129.7917
218.6332,2181.7333
218.8244,2230.2333
219.0156,2285.05
219.2067,2338.875
219.3979,2394.1583
219.589,2453.5
219.7801,2514.8583
219.9712,2577.075
220.1623,2641.4583
220.3533,2709.675
220.5444,2778.2667
220.7354,2850.3917
220.9264,2921.4
221.1174,3001.5583
221.3083,3081.85
221.4993,3158.0167
221.6902,3235.3917
221.8812,3322.5333
222.0721,3409.7167
222.263,3500.375
222.4538,3593.2333
222.6447,3687.4583
222.8355,3788.1417
223.0264,3883.0417
223.2172,3985.15
223.408,4090.4083
223.5987,4197.4917
223.7895,4303.1
223.9802,4418.425
224.1709,4536.2917
224.3616,4652.0917
224.5524,4771.8
224.743,4896.1917
224.9337,5015.3333
225.1243,5150.3167
225.315,5281.2
225.5056,5408.525
225.6962,5544.2083
225.8867,5683.225
226.0773,5824.625
226.2678,5963.7917
226.4584,6107.7417
226.6489,6257.95
226.8394,6397.1417
227.0298,6549.6833
227.2203,6708.2333
227.4108,6877.5083
227.6012,7040.3833
227.7916,7196.8417
227.982,7363.1583
228.1723,7526.9083
228.3627,7702.025
228.5531,7866.9917
228.7434,8039.5167
228.9337,8221.4917
229.124,8401.8667
229.3143,8587.6417
229.5045,8787.8
229.6948,8978.7583
229.885,9180.5333
230.0752,9386.2583
230.2654,9588.2583
230.4556,9792.6917
230.6457,9994.8917
230.8358,10194.0
231.026,10398.025
231.2161,10599.4
231.4062,10811.6
231.5963,11013.5167
231.7863,11229.4083
231.9764,11453.8833
232.1664,11677.5083
232.3564,11913.1
232.5464,12137.2083
232.7364,12370.4
232.9263,12588.5417
233.1163,12827.9
233.3062,13067.5417
233.4961,13320.9083
233.686,13554.325
233.8758,13773.575
234.0657,13995.8833
234.2555,14239.8917
234.4454,14475.9917
234.6352,14714.1
234.825,14955.1667
235.0147,15182.8833
235.2045,15415.025
235.3942,15641.6667
235.5839,15881.975
235.7737,16112.225
235.9633,16340.8917
236.153,16592.7083
236.3427,16835.2917
236.5323,17069.6167
236.7219,17294.7583
236.9115,17499.9667
237.1011,17711.075
237.2907,17949.7917
237.4803,18184.0583
237.6698,18404.5
237.8593,18632.4167
238.0488,18861.9083
238.2383,19082.35
238.4278,19304.4917
238.6172,19543.8583
238.8066,19770.8583
238.9961,19999.8167
239.1855,20229.525
239.3748,20448.525
239.5642,20660.275
239.7536,20879.0
239.9429,21095.4667
240.1322,21286.3
240.3215,21490.6333
240.5108,21695.75
240.7001,21908.25
240.8893,22109.45
241.0786,22305.8917
241.2677,22493.5333
241.457,22711.425
241.6461,22864.2167
241.8353,23033.075
242.0244,23205.65
242.2136,23380.3417
242.4027,23552.2
242.5918,23704.5167
242.7809,23822.7583
242.9699,23927.7833
243.159,24067.7417
243.348,24278.7667
243.537,24483.5
243.726,24650.3
243.915,24788.8667
244.1039,24886.4917
244.2929,24945.9417
244.4818,25059.6667
244.6707,25224.4417
244.8596,25435.1
245.0485,25618.8583
245.2373,25787.6
245.4262,25941.425
245.615,26099.3083
245.8038,26203.5833
245.9926,26326.2583
246.1814,26384.4167
246.3701,26401.45
246.5589,26484.625
246.7476,26638.9667
246.9363,26827.725
247.1249,26984.9583
247.3136,27139.85
247.5023,27286.3
247.6909,27437.7167
247.8795,27566.325
248.0681,27694.2583
248.2567,27831.0167
248.4453,27922.7167
248.6338,27989.6167
248.8224,27961.05
249.0109,27985.0333
249.1994,28097.8667
249.3878,28258.2583
249.5763,28410.1583
249.7648,28545.7333
249.9532,28671.7083
250.1416,28831.7667
250.33,28973.225
250.5183,29102.175
250.7067,29195.9167
250.8951,29273.1417
251.0834,29368.325
251.2717,29445.7083
251.46,29505.4
251.6483,29541.7
251.8365,29534.6583
252.0247,29543.4083
252.213,29666.125
252.4012,29767.2417
252.5894,29922.3083
252.7775,30022.4167
252.9657,30107.175
253.1538,30232.425
253.3419,30318.375
253.53,30361.7
253.7181,30440.4667
253.9062,30497.6417
254.0942,30572.0917
254.2823,30614.8583
254.4703,30671.625
254.6583,30726.275
254.8463,30779.0083
255.0342,30795.3667
255.2222,30798.8417
255.4101,30782.6083
255.598,30802.9417
255.7859,30889.75
255.9738,31002.275
256.1616,31121.7167
256.3495,31250.675
256.5373,31350.2
256.7251,31476.0417
256.9129,31548.825
257.1006,31623.6667
257.2884,31712.225
257.4761,31816.0083
257.6638,31857.5583
257.8515,31885.0167
258.0392,31937.5667
258.2269,31971.125
258.4146,32005.0667
258.6022,32053.725
258.7898,32062.7167
258.9774,32095.8
259.165,32133.1083
259.3525,32169.525
259.5401,32222.1833
259.7276,32291.1
259.9151,32354.8417
260.1026,32399.35
260.2901,32472.3583
260.4776,32537.5667
260.665,32651.5417
260.8524,32752.8
261.0398,32850.1083
261.2272,32896.125
261.4146,32916.0333
261.6019,32956.425
261.7893,33017.3167
261.9766,33054.0167
262.1639,33111.0167
262.3512,33114.8833
262.5384,33130.9167
262.7257,33144.2417
262.9129,33182.0667
263.1001,33213.1917
263.2873,33278.85
263.4745,33310.4917
263.6617,33259.3583
263.8488,33310.6667
264.0359,33356.0667
264.2231,33388.2333
264.4101,33422.9583
264.5972,33469.3083
264.7842,33517.3
264.9713,33540.6583
265.1583,33546.7
265.3453,33577.4833
265.5323,33625.85
265.7193,33666.4083
265.9062,33732.85
266.0931,33761.95
266.2801,33772.875
266.4669,33818.8833
266.6538,33860.75
266.8407,33916.3667
267.0276,33909.05
267.2143,33902.975
267.4012,33944.4333
267.588,33918.725
267.7747,33930.2417
267.9615,33955.5667
268.1482,33963.125
268.3349,33990.8833
268.5217,34000.1
268.7083,33989.0917
268.895,34002.7167
269.0817,34044.8
269.2682,34049.0833
269.4549,34023.4833
269.6415,33978.1
269.8281,33985.8417
270.0146,34028.3583
270.2012,34061.6583
270.3877,34100.9583
270.5742,34115.875
270.7607,34120.575
270.9472,34128.8667
271.1336,34130.6417
271.32,34128.9333
271.5065,34116.7667
271.6929,34118.325
271.8792,34167.625
272.0656,34190.0417
272.252,34218.3333
272.4383,34233.9167
272.6246,34236.8083
272.8109,34243.925
272.9972,34315.575
273.1835,34358.8667
273.3697,34403.625
273.5559,34432.575
273.7421,34447.3083
273.9283,34466.5917
274.1145,34475.8
274.3007,34503.8833
274.4868,34541.475
274.6729,34602.3667
274.859,34635.1083
275.0451,34660.5167
275.2311,34598.9583
275.4172,34636.3833
275.6032,34688.475
275.7892,34740.25
275.9752,34757.1167
276.1612,34801.9333
276.3472,34795.9583
276.5331,34800.65
276.719,34814.6
276.9049,34848.95
277.0908,34834.3333
277.2767,34857.2083
277.4625,34891.6583
277.6484,34891.0333
277.8342,34882.275
278.02,34899.625
278.2057,34942.8583
278.3915,35005.4083
278.5772,35028.2167
278.763,35016.3667
278.9487,35073.3583
279.1343,35122.7167
279.32,35125.3583
279.5057,35104.625
279.6913,35043.3833
279.877,35043.9417
280.0625,35052.2917
280.2481,35026.875
280.4337,35006.1833
280.6192,35068.2917
280.8048,35124.6417
280.9903,35113.225
281.1758,35084.5
281.3612,35057.9083
281.5467,35059.5583
281.7321,35113.7833
281.9175,35138.8667
282.1029,35144.8
282.2884,35168.2167
282.4737,35132.3417
282.6591,35107.8917
282.8444,35127.9333
283.0297,35134.75
283.215,35153.9583
283.4002,35163.7583
283.5855,35141.5
283.7707,35070.65
283.956,35057.0333
284.1412,35052.0833
284.3264,35092.7917
284.5115,35151.1583
284.6967,35177.875
284.8818,35158.2083
285.0669,35118.875
285.252,35126.9333
285.4371,35147.5167
285.6222,35123.1
285.8072,35108.675
285.9922,35098.2833
286.1772,35134.7083
286.3622,35172.5
286.5472,35148.4083
286.7321,35120.125
286.9171,35165.5583
287.102,35191.5583
287.2869,35232.1917
287.4717,35303.05
287.6566,35312.8417
287.8415,35330.4
288.0263,35328.8167
288.2111,35287.5667
288.3959,35233.5167
288.5806,35253.5
288.7654,35272.1167
288.9501,35362.0167
289.1348,35398.625
289.3195,35413.0833
289.5042,35443.8917
289.6889,35493.2417
289.8735,35441.8333
290.0581,35426.3333
290.2428,35382.5
290.4273,35392.9417
290.6119,35450.7583
290.7965,35455.4333
290.981,35478.1083
291.1655,35482.9333
291.35,35404.0583
291.5345,35360.4333
291.719,35383.2333
291.9034,35406.925
292.0878,35485.0833
292.2722,35487.4833
292.4566,35464.8917
292.641,35483.425
292.8253,35500.475
293.0096,35476.4083
293.194,35504.4833
293.3783,35527.1333
293.5626,35548.8417
293.7468,35573.2333
293.9311,35575.9917
294.1153,35528.5833
294.2995,35436.5167
294.4837,35383.6667
294.6678,35344.225
294.852,35315.3833
295.0361,35352.9833
295.2202,35377.9083
295.4043,35409.0833
295.5884,35401.4667
295.7725,35398.875
295.9565,35386.4667
296.1405,35331.9
296.3246,35317.7583
296.5085,35362.5583
296.6925,35420.4417
296.8764,35432.25
297.0603,35410.6833
297.2443,35391.5
297.4282,35359.5583
297.612,35314.5
297.7959,35273.3667
297.9797,35264.0
298.1635,35219.5
298.3474,35278.15
298.5311,35332.975
298.7149,35285.5167
298.8987,35213.125
299.0823,35193.0
299.2661,35132.55
299.4498,35041.8167
299.6334,35047.625
299.8171,35066.5417
300.0007,35059.2
300.1843,35062.1833
300.368,35044.9083
300.5515,35032.5833
300.7351,35015.85
300.9186,34986.65
301.1021,34942.8083
301.2857,34949.3417
301.4691,34941.875
301.6526,34965.2083
301.8361,34927.7667
302.0195,34894.025
302.2029,34881.9167
302.3863,34892.9333
302.5697,34848.9667
302.753,34859.475
302.9364,34898.0333
303.1197,34931.575
303.303,34912.2083
303.4863,34874.0167
303.6696,34774.9917
303.8528,34707.875
304.036,34685.2917
304.2192,34694.3083
304.4024,34692.575
304.5856,34642.5417
304.7688,34633.075
304.9519,34622.35
305.135,34602.0667
305.3181,34583.8583
305.5012,34556.5333
305.6842,34564.2
305.8673,34548.8
306.0504,34508.6417
306.2333,34423.1667
306.4163,34405.3417
306.5993,34366.55
306.7822,34367.4667
306.9652,34364.7083
307.1481,34310.6
307.331,34274.7583
307.5139,34229.1333
307.6967,34190.975
307.8796,34150.5083
308.0624,34124.8917
308.2452,34077.9833
308.428,34033.4583
308.6107,34037.975
308.7935,33998.8917
308.9762,33970.9583
309.1589,33941.975
309.3416,33921.9083
309.5243,33887.4167
309.7069,33853.9417
309.8896,33810.425
310.0721,33780.4417
310.2548,33771.9917
310.4373,33745.8333
310.6199,33761.7167
310.8024,33716.3833
310.985,33689.175
311.1674,33634.2917
311.3499,33562.6417
311.5324,33551.325
311.7148,33587.8333
311.8973,33549.3333
312.0797,33529.7167
312.2621,33491.0083
312.4445,33454.5917
312.6268,33404.1583
312.8091,33383.55
312.9915,33327.3333
313.1738,33306.9917
313.356,33242.3583
313.5383,33191.7917
313.7206,33175.8417
313.9027,33106.2083
314.085,33081.9083
314.2672,33066.1667
314.4493,33057.5917
314.6314,33059.8833
314.8136,33063.925
314.9957,33001.85
315.1778,32930.05
315.3598,32916.3917
315.5419,32916.475
315.724,32914.7083
315.9059,32883.2083
316.088,32836.95
316.2699,32837.3167
316.4519,32815.9167
316.6338,32772.3
316.8157,32675.6083
316.9977,32643.5583
317.1795,32663.9667
317.3614,32676.0917
317.5432,32671.5667
317.7251,32635.9
317.9069,32563.05
318.0887,32506.975
318.2704,32439.8167
318.4522,32438.1333
318.6339,32450.5417
318.8156,32497.0083
318.9973,32441.7167
319.179,32448.5833
319.3607,32468.7167
319.5423,32482.1
319.7239,32441.3917
319.9055,32388.175
320.0871,32368.225
320.2687,32353.6167
320.4502,32331.425
320.6317,32251.6917
320.8132,32258.3833
320.9947,32282.8167
321.1761,32276.9417
321.3576,32267.45
321.5391,32235.6
321.7205,32206.45
321.9019,32173.375
322.0832,32136.3333
322.2646,32081.1083
322.4459,32051.9583
322.6272,32012.2583
322.8085,31980.5333
322.9898,31953.8083
323.1711,31934.65
323.3523,31916.825
323.5335,31849.975
323.7147,31889.225
323.8959,31962.875
324.0771,31971.8083
324.2582,31941.2583
324.4393,31932.6167
324.6204,31949.15
324.8015,31951.7333
324.9826,31985.1833
325.1637,32030.1167
325.3447,32033.7667
325.5257,32038.5583
325.7067,32027.1583
325.8877,31883.925
326.0686,31799.0667
326.2496,31800.8
326.4305,31764.1333
326.6114,31746.575
326.7922,31737.3917
326.9731,31732.075
327.1539,31687.05
327.3347,31681.7667
327.5155,31690.6417
327.6963,31749.2583
327.8771,31775.4917
328.0578,31719.2583
328.2385,31616.2333
328.4193,31597.0083
328.5999,31573.8
328.7806,31517.15
328.9613,31521.6
329.1419,31495.4083
329.3225,31475.3917
329.5031,31425.0583
329.6837,31381.775
329.8642,31331.475
330.0447,31306.7
330.2252,31265.55
330.4057,31207.3583
330.5862,31205.9083
330.7667,31210.625
330.9471,31211.4
331.1275,31249.025
331.3079,31227.9417
331.4883,31194.1333
331.6687,31166.2833
331.849,31111.5083
332.0293,31039.9833
332.2096,30978.9
332.3899,30972.4083
332.5702,30978.6667
332.7504,31001.4917
332.9306,31006.225
333.1108,30953.0667
333.291,30884.4667
333.4712,30880.1833
333.6514,30913.75
333.8315,30895.4833
334.0116,30865.8333
334.1917,30873.0667
334.3717,30873.7
334.5518,30877.0667
334.7318,30834.1667
334.9119,30805.6333
335.0918,30822.7333
335.2718,30825.3667
335.4518,30821.475
335.6317,30819.1917
335.8116,30833.2917
335.9915,30760.6583
336.1714,30697.5667
336.3513,30686.425
336.5311,30669.375
336.7109,30687.1167
336.8907,30642.35
337.0705,30555.6667
337.2502,30465.1417
337.43,30431.2833
337.6097,30386.1917
337.7894,30357.9
337.9691,30355.7833
338.1488,30381.2
338.3284,30393.4333
338.508,30435.25
338.6877,30437.85
338.8672,30406.975
339.0468,30332.7167
339.2263,30326.7667
339.4059,30394.5167
339.5854,30407.125
339.7649,30352.3
339.9443,30323.3333
340.1238,30290.775
340.3032,30313.175
340.4826,30314.4417
340.662,30250.0167
340.8414,30195.35
341.0207,30198.4833
341.2001,30216.925
341.3794,30223.4833
341.5587,30231.625
341.738,30237.3417
341.9172,30209.825
342.0965,30145.2917
342.2757,30055.225
342.4549,29964.1667
342.6341,29980.9917
342.8132,30057.4833
342.9923,30163.1083
343.1715,30222.5167
343.3506,30111.8333
343.5296,30009.5833
343.7087,29955.5667
343.8878,29896.7333
344.0668,29881.1833
344.2458,29870.4917
344.4248,29805.2583
344.6037,29780.6833
344.7827,29791.5667
344.9616,29764.775
345.1405,29761.7
345.3194,29754.0583
345.4982,29714.3917
345.6771,29683.15
345.8559,29679.5833
346.0347,29659.825
346.2135,29648.9667
346.3923,29636.725
346.571,29576.0083
346.7498,29555.0167
346.9285,29588.5167
347.1071,29548.2083
347.2859,29488.9333
347.4645,29536.8333
347.6431,29610.575
347.8217,29682.0083
348.0003,29556.175
348.1789,29500.0417
348.3574,29443.0833
348.5359,29383.1167
348.7145,29317.1833
348.893,29322.075
349.0714,29313.4917
349.2499,29256.15
349.4283,29187.4833
349.6068,29110.8833
349.7852,29077.0917
349.9635,29089.5667
350.1419,29071.6583
350.3202,29043.4417
350.4985,28975.7083
350.6768,28939.7583
350.8551,28915.7583
351.0334,28901.3333
351.2116,28854.25
351.3898,28853.8333
351.568,28823.6417
351.7462,28820.1833
351.9243,28802.4083
352.1025,28760.0083
352.2806,28731.3333
352.4587,28738.8917
352.6368,28682.0917
352.8148,28603.0417
352.9929,28571.225
353.1709,28590.3083
353.3489,28569.8583
353.5268,28527.5
353.7048,28475.625
353.8828,28449.6
354.0607,28391.0333
354.2386,28394.5917
354.4165,28382.35
354.5943,28339.7083
354.7722,28327.7667
354.95,28366.925
355.1278,28345.85
355.3056,28273.9167
355.4833,28175.2417
355.6611,28111.3333
355.8388,28056.4667
356.0165,28033.0417
356.1942,28043.9333
356.3719,28080.3583
356.5495,28077.1583
356.7271,28058.0417
356.9047,28012.325
357.0823,28023.1667
357.2599,28037.8583
357.4374,27979.6917
357.6149,27912.8417
357.7924,27862.4583
357.9699,27826.2667
358.1474,27778.65
358.3248,27728.95
358.5023,27690.825
358.6797,27639.5833
358.8571,27608.0917
359.0344,27556.8
359.2118,27502.5583
359.3891,27448.2583
359.5664,27399.3667
359.7437,27387.0417
359.9209,27332.4917
360.0982,27242.6667
360.2754,27208.125
360.4526,27249.65
360.6298,27248.9667
360.807,27234.375
360.9841,27226.1833
361.1613,27196.3
361.3383,27221.4583
361.5154,27240.8417
361.6925,27183.6667
361.8695,27181.5167
362.0466,27103.1333
362.2236,27097.95
362.4005,27023.6
362.5775,26937.9333
362.7545,26876.325
362.9314,26880.45
363.1083,26922.8333
363.2852,26912.8833
363.462,26867.1167
363.6389,26841.0333
363.8157,26791.8417
363.9925,26759.1583
364.1693,26672.45
364.346,26638.05
364.5228,26678.6667
364.6996,26733.8167
364.8762,26756.9667
365.0529,26715.1583
365.2296,26714.15
365.4062,26697.775
365.5829,26653.5833
365.7595,26684.05
365.9361,26644.5333
366.1126,26807.675
366.2892,27177.575
366.4657,27466.9667
366.6422,27538.925
366.8186,27667.75
366.9951,27562.0
367.1716,27462.6167
367.348,27557.725
367.5244,27589.1333
367.7008,27463.4
367.8772,27200.05
368.0535,27362.5083
368.2298,27625.825
368.4061,27509.2417
368.5824,27594.7083
368.7586,27711.675
368.9349,27341.5333
369.1111,27017.475
369.2873,26980.75
369.4635,26999.275
369.6396,26766.8667
369.8158,26714.3083
369.9919,26868.1833
370.168,26907.575
370.3441,26742.125
370.5202,26587.15
370.6962,26487.4667
370.8722,26444.6417
371.0482,26453.8333
371.2242,26646.6583
371.4002,26757.5083
371.5761,26693.6833
371.752,26700.3667
371.9279,26783.875
372.1038,26696.925
372.2796,26645.45
372.4555,26615.3583
372.6313,26531.3083
372.8071,26457.5583
372.9829,26507.375
373.1586,26575.75
373.3344,26475.3917
373.5101,26435.5333
373.6858,26423.2167
373.8615,26455.4083
374.0371,26636.5667
374.2127,26665.0083
374.3884,26539.9917
374.564,26511.5667
374.7395,26595.1583
374.9151,26848.4
375.0906,27093.4167
375.2661,27002.7333
375.4416,27087.3083
375.6171,27357.7833
375.7925,27465.0333
375.968,27224.9917
376.1434,27009.7
376.3188,27026.825
376.4941,27136.325
376.6695,27174.8833
376.8448,27215.5
377.0201,27181.0
377.1954,27330.8583
377.3707,27441.0667
377.5459,27747.3417
377.7212,28428.4
377.8964,28765.375
378.0715,28421.3333
378.2467,28484.3667
378.4218,28253.9917
378.597,28025.1083
378.7721,28034.05
378.9472,28245.775
379.1222,28714.7333
379.2973,29362.9083
379.4723,29884.1667
379.6473,29705.5917
379.8223,29116.5167
379.9972,28721.0417
380.1722,28532.5333
380.3471,28293.9917
380.522,28193.425
380.6969,28515.2333
380.8717,28363.6167
381.0466,28085.7833
381.2214,28055.1333
381.3962,27957.1667
381.571,27809.7167
381.7457,27927.5583
381.9204,27951.2667
382.0952,28234.925
382.2699,28925.7333
382.4445,29340.3583
382.6192,30033.6833
382.7938,30596.0667
382.9685,30168.625
383.1431,29291.6417
383.3176,28870.7583
383.4922,28798.8417
383.6667,28558.8
383.8412,28263.5917
384.0157,28344.6083
384.1902,28573.4917
384.3646,28542.3583
384.5391,28637.1667
384.7134,29081.5333
384.8878,29720.875
385.0622,29512.5167
385.2365,28801.7083
385.4109,28607.45
385.5852,28743.5417
385.7594,29038.55
385.9337,29362.1917
386.1079,29999.7917
386.2822,30359.0667
386.4564,29759.475
386.6306,29913.6917
386.8047,30363.6
386.9789,30577.5917
387.153,31275.9917
387.3271,31325.2083
387.5012,31943.2083
387.6752,32697.4417
387.8492,32561.3833
388.0233,31796.8917
388.1972,31894.5833
388.3712,31883.675
388.5452,31997.5167
388.7191,32696.8083
388.893,32748.1917
389.0669,31284.95
389.2408,29964.2333
389.4146,29240.45
389.5884,28685.8417
389.7623,28338.9167
389.9361,28258.5917
390.1098,28386.8333
390.2835,28386.5167
390.4573,28390.0833
390.631,28708.8167
390.8047,28964.225
390.9784,28833.8083
391.152,28913.55
391.3256,29062.725
391.4992,28847.0417
391.6728,29015.375
391.8464,29687.9667
392.0199,29703.4833
392.1934,29917.5833
392.3669,30425.4333
392.5403,30850.9833
392.7138,31434.5083
392.8873,32053.7917
393.0607,32506.7583
393.2341,32618.2917
393.4074,31755.9917
393.5808,31114.2917
393.7542,31092.2417
393.9274,30654.325
394.1007,30905.8417
394.274,30968.025
394.4472,31473.0167
394.6205,32441.4417
394.7937,33073.7417
394.9668,32428.675
395.14,31308.0833
395.3131,30478.225
395.4863,30282.5083
395.6594,29811.35
395.8325,29537.9417
396.0055,29596.4167
396.1786,29890.0333
396.3516,29736.2083
396.5246,29468.1917
396.6975,29564.825
396.8705,30396.5667
397.0434,29887.5333
397.2163,29581.575
397.3892,29932.8167
397.5621,30518.125
397.735,31073.6417
397.9077,31298.6083
398.0806,31032.65
398.2534,31539.775
398.4261,31870.05
398.5989,32686.4333
398.7716,32484.6333
398.9443,32462.4083
399.117,32148.3
399.2896,31891.8083
399.4623,31578.3583
399.6349,31247.9417
399.8075,30536.0917
399.9801,30229.7583
400.1526,29524.1667
400.3252,28792.525
400.4977,28539.4167
400.6702,28339.9167
400.8427,28394.4
401.0151,28303.6833
401.1875,28262.025
401.36,28324.1833
401.5323,27939.9667
401.7047,27767.775
401.877,27749.425
402.0494,28099.1083
402.2216,28502.275
402.394,28394.0167
402.5662,28438.55
402.7385,28410.4667
402.9107,28361.6917
403.0829,28250.025
403.2551,28018.1583
403.4272,28092.5
403.5994,28314.3917
403.7715,28676.9167
403.9436,28629.075
404.1156,28829.2583
