Serial Num,2103232U1
Spectrometer Temperature (C),3.5
Site,CMU
Timestamp,2022-12-24 00:18:11.523277
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2007.15
218.2508,2051.9333
218.442,2096.4167
218.6332,2146.85
218.8244,2195.5667
219.0156,2248.875
219.2067,2299.1917
219.3979,2355.0583
219.589,2413.1083
219.7801,2471.8417
219.9712,2533.375
220.1623,2596.0417
220.3533,2662.6917
220.5444,2730.7667
220.7354,2802.2667
220.9264,2871.35
221.1174,2947.85
221.3083,3026.3333
221.4993,3103.1917
221.6902,3179.0167
221.8812,3264.2333
222.0721,3351.5
222.263,3438.6833
222.4538,3530.9083
222.6447,3626.8417
222.8355,3720.6917
223.0264,3815.7583
223.2172,3915.125
223.408,4018.05
223.5987,4124.8917
223.7895,4227.3667
223.9802,4341.7583
224.1709,4452.575
224.3616,4569.2667
224.5524,4685.1833
224.743,4805.2083
224.9337,4925.4
225.1243,5057.2917
225.315,5186.7583
225.5056,5309.2083
225.6962,5443.2
225.8867,5581.725
226.0773,5719.0583
226.2678,5853.1583
226.4584,5997.6583
226.6489,6143.4667
226.8394,6278.8917
227.0298,6428.8833
227.2203,6584.875
227.4108,6751.025
227.6012,6914.1167
227.7916,7068.8583
227.982,7232.8417
228.1723,7392.6333
228.3627,7562.0083
228.5531,7724.775
228.7434,7894.1
228.9337,8068.9
229.124,8246.7333
229.3143,8429.5833
229.5045,8620.6417
229.6948,8815.4333
229.885,9014.425
230.0752,9213.2
230.2654,9411.725
230.4556,9613.9417
230.6457,9812.575
230.8358,10009.475
231.026,10208.25
231.2161,10411.1667
231.4062,10616.9
231.5963,10818.5583
231.7863,11026.7333
231.9764,11244.975
232.1664,11469.725
232.3564,11701.3
232.5464,11921.45
232.7364,12152.3833
232.9263,12367.2
233.1163,12600.5833
233.3062,12839.3333
233.4961,13089.8333
233.686,13323.3083
233.8758,13529.9417
234.0657,13749.3167
234.2555,13984.7333
234.4454,14225.125
234.6352,14454.5167
234.825,14699.1667
235.0147,14917.775
235.2045,15149.0583
235.3942,15373.6583
235.5839,15608.7417
235.7737,15834.0917
235.9633,16053.9667
236.153,16296.55
236.3427,16542.5417
236.5323,16777.3833
236.7219,16998.4917
236.9115,17197.0833
237.1011,17403.275
237.2907,17637.0417
237.4803,17873.6417
237.6698,18083.35
237.8593,18309.7
238.0488,18532.7833
238.2383,18753.4333
238.4278,18969.5
238.6172,19210.7583
238.8066,19433.05
238.9961,19652.2
239.1855,19878.5083
239.3748,20096.7167
239.5642,20303.95
239.7536,20518.1
239.9429,20730.4417
240.1322,20917.3833
240.3215,21119.8417
240.5108,21323.2583
240.7001,21531.9333
240.8893,21731.375
241.0786,21920.6167
241.2677,22113.2917
241.457,22322.4
241.6461,22474.0583
241.8353,22640.4917
242.0244,22803.8583
242.2136,22976.725
242.4027,23147.3417
242.5918,23295.2
242.7809,23426.8417
242.9699,23519.8667
243.159,23661.7
243.348,23864.5
243.537,24065.3083
243.726,24235.35
243.915,24365.9417
244.1039,24456.6167
244.2929,24520.9417
244.4818,24633.5667
244.6707,24800.2083
244.8596,24992.3917
245.0485,25181.6
245.2373,25356.0167
245.4262,25501.5167
245.615,25648.4083
245.8038,25752.4583
245.9926,25868.8917
246.1814,25919.7333
246.3701,25940.6167
246.5589,26030.375
246.7476,26175.4333
246.9363,26360.675
247.1249,26520.025
247.3136,26671.6083
247.5023,26808.925
247.6909,26953.3083
247.8795,27081.0583
248.0681,27208.125
248.2567,27339.1667
248.4453,27429.3833
248.6338,27486.2917
248.8224,27456.9
249.0109,27470.075
249.1994,27596.5
249.3878,27748.5417
249.5763,27896.0833
249.7648,28036.025
249.9532,28164.325
250.1416,28311.1917
250.33,28457.9167
250.5183,28575.7333
250.7067,28663.1667
250.8951,28745.2583
251.0834,28834.6
251.2717,28906.0
251.46,28958.7583
251.6483,29000.2083
251.8365,28992.9583
252.0247,28999.0
252.213,29116.5167
252.4012,29206.2
252.5894,29360.55
252.7775,29461.4083
252.9657,29541.175
253.1538,29663.0417
253.3419,29750.7583
253.53,29802.8583
253.7181,29872.0833
253.9062,29931.4417
254.0942,29994.8417
254.2823,30036.2833
254.4703,30089.15
254.6583,30133.7833
254.8463,30193.525
255.0342,30197.3583
255.2222,30201.7667
255.4101,30182.55
255.598,30211.1417
255.7859,30290.7167
255.9738,30392.7417
256.1616,30515.05
256.3495,30638.1083
256.5373,30723.1583
256.7251,30856.9083
256.9129,30928.5167
257.1006,30989.1667
257.2884,31079.8167
257.4761,31177.25
257.6638,31226.7917
257.8515,31250.4917
258.0392,31294.4333
258.2269,31336.6833
258.4146,31355.775
258.6022,31404.4833
258.7898,31419.5
258.9774,31443.9167
259.165,31481.8583
259.3525,31518.2417
259.5401,31559.075
259.7276,31634.625
259.9151,31686.6333
260.1026,31730.7667
260.2901,31801.475
260.4776,31870.2833
260.665,31976.475
260.8524,32072.4833
261.0398,32165.6667
261.2272,32205.65
261.4146,32223.225
261.6019,32272.4667
261.7893,32313.9167
261.9766,32351.2
262.1639,32407.0417
262.3512,32407.75
262.5384,32418.3833
262.7257,32441.6583
262.9129,32471.6333
263.1001,32491.5167
263.2873,32556.725
263.4745,32578.3917
263.6617,32524.3167
263.8488,32584.3917
264.0359,32631.8083
264.2231,32651.2417
264.4101,32685.825
264.5972,32732.2083
264.7842,32772.4333
264.9713,32796.3083
265.1583,32800.9083
265.3453,32824.0333
265.5323,32871.85
265.7193,32909.7417
265.9062,32977.35
266.0931,32993.6917
266.2801,33002.2417
266.4669,33054.175
266.6538,33099.8917
266.8407,33151.2
267.0276,33140.5583
267.2143,33133.6417
267.4012,33166.4583
267.588,33135.5333
267.7747,33152.45
267.9615,33179.7083
268.1482,33186.4333
268.3349,33203.625
268.5217,33215.7833
268.7083,33205.3
268.895,33214.0083
269.0817,33253.3333
269.2682,33256.0667
269.4549,33237.7833
269.6415,33187.8333
269.8281,33193.025
270.0146,33239.175
270.2012,33264.675
270.3877,33304.0667
270.5742,33313.775
270.7607,33324.8917
270.9472,33333.2
271.1336,33329.05
271.32,33320.3917
271.5065,33315.425
271.6929,33325.7333
271.8792,33362.6917
272.0656,33379.75
272.252,33406.4333
272.4383,33425.225
272.6246,33432.0417
272.8109,33428.2
272.9972,33500.1167
273.1835,33540.7083
273.3697,33584.6083
273.5559,33600.9667
273.7421,33625.7083
273.9283,33642.1417
274.1145,33660.5833
274.3007,33683.375
274.4868,33716.225
274.6729,33774.7333
274.859,33815.175
275.0451,33829.0417
275.2311,33773.3833
275.4172,33812.5917
275.6032,33858.5417
275.7892,33903.2917
275.9752,33921.475
276.1612,33970.0083
276.3472,33956.9167
276.5331,33961.1083
276.719,33979.6083
276.9049,34008.1417
277.0908,34005.5833
277.2767,34015.625
277.4625,34047.2833
277.6484,34050.2667
277.8342,34045.3
278.02,34067.275
278.2057,34104.9167
278.3915,34168.675
278.5772,34187.9583
278.763,34176.35
278.9487,34237.7333
279.1343,34283.975
279.32,34280.0
279.5057,34253.525
279.6913,34193.9583
279.877,34195.025
280.0625,34207.1333
280.2481,34182.3917
280.4337,34162.1333
280.6192,34219.35
280.8048,34274.4583
280.9903,34257.6083
281.1758,34241.7417
281.3612,34210.3417
281.5467,34212.2167
281.7321,34264.2333
281.9175,34290.6667
282.1029,34297.8833
282.2884,34320.9167
282.4737,34282.7833
282.6591,34265.5917
282.8444,34275.475
283.0297,34288.0167
283.215,34301.6333
283.4002,34312.8167
283.5855,34279.925
283.7707,34223.3667
283.956,34210.8083
284.1412,34202.2167
284.3264,34242.5417
284.5115,34297.8667
284.6967,34324.5583
284.8818,34305.4
285.0669,34266.0583
285.252,34271.1083
285.4371,34299.3417
285.6222,34267.8917
285.8072,34251.325
285.9922,34242.1
286.1772,34286.7083
286.3622,34313.075
286.5472,34292.5417
286.7321,34263.1417
286.9171,34308.0417
287.102,34330.5417
287.2869,34371.3833
287.4717,34434.0667
287.6566,34450.2333
287.8415,34465.3333
288.0263,34460.475
288.2111,34404.25
288.3959,34364.5083
288.5806,34384.525
288.7654,34405.5833
288.9501,34487.8
289.1348,34532.3583
289.3195,34542.6917
289.5042,34566.65
289.6889,34621.5083
289.8735,34566.8667
290.0581,34556.925
290.2428,34518.6667
290.4273,34523.8167
290.6119,34577.0583
290.7965,34576.6083
290.981,34602.6083
291.1655,34610.6417
291.35,34543.3333
291.5345,34502.2167
291.719,34524.0167
291.9034,34553.4333
292.0878,34612.075
292.2722,34616.3083
292.4566,34592.7583
292.641,34624.1167
292.8253,34629.6417
293.0096,34615.5583
293.194,34646.075
293.3783,34653.8167
293.5626,34686.25
293.7468,34694.45
293.9311,34710.0417
294.1153,34664.825
294.2995,34584.2
294.4837,34521.8917
294.6678,34487.1667
294.852,34474.0667
295.0361,34504.6167
295.2202,34524.35
295.4043,34559.2833
295.5884,34541.575
295.7725,34548.7
295.9565,34533.7583
296.1405,34479.3167
296.3246,34464.6083
296.5085,34515.675
296.6925,34582.525
296.8764,34582.5083
297.0603,34562.675
297.2443,34543.2417
297.4282,34501.5167
297.612,34459.1
297.7959,34433.8667
297.9797,34422.925
298.1635,34381.6667
298.3474,34439.25
298.5311,34495.7417
298.7149,34441.1667
298.8987,34375.3083
299.0823,34348.9833
299.2661,34292.4917
299.4498,34206.9417
299.6334,34217.4917
299.8171,34240.5
300.0007,34226.25
300.1843,34221.9833
300.368,34213.4417
300.5515,34194.6917
300.7351,34166.1417
300.9186,34153.2333
301.1021,34118.2083
301.2857,34121.0417
301.4691,34107.95
301.6526,34135.3667
301.8361,34093.4917
302.0195,34052.6667
302.2029,34045.35
302.3863,34048.825
302.5697,34014.1083
302.753,34025.675
302.9364,34059.2167
303.1197,34086.125
303.303,34071.775
303.4863,34031.3667
303.6696,33930.8333
303.8528,33870.8417
304.036,33841.7583
304.2192,33860.35
304.4024,33861.775
304.5856,33808.4083
304.7688,33797.4583
304.9519,33799.025
305.135,33774.075
305.3181,33747.8167
305.5012,33730.775
305.6842,33736.2
305.8673,33724.175
306.0504,33681.9833
306.2333,33605.7
306.4163,33592.8333
306.5993,33546.4
306.7822,33542.8417
306.9652,33538.0
307.1481,33492.1083
307.331,33446.975
307.5139,33415.2833
307.6967,33374.7167
307.8796,33333.7
308.0624,33324.2917
308.2452,33266.3833
308.428,33228.0667
308.6107,33238.85
308.7935,33195.1583
308.9762,33169.6083
309.1589,33139.675
309.3416,33116.5083
309.5243,33084.75
309.7069,33060.5417
309.8896,33014.7333
310.0721,32983.4583
310.2548,32967.2667
310.4373,32953.575
310.6199,32954.8667
310.8024,32909.95
310.985,32897.075
311.1674,32830.125
311.3499,32768.3
311.5324,32759.8167
311.7148,32793.4417
311.8973,32747.4417
312.0797,32717.25
312.2621,32689.3083
312.4445,32659.8417
312.6268,32604.375
312.8091,32590.975
312.9915,32544.7167
313.1738,32514.1
313.356,32452.3083
313.5383,32407.425
313.7206,32385.9917
313.9027,32320.8
314.085,32303.2583
314.2672,32285.375
314.4493,32282.525
314.6314,32281.3417
314.8136,32281.7417
314.9957,32229.725
315.1778,32165.525
315.3598,32146.7583
315.5419,32140.7
315.724,32135.6917
315.9059,32108.075
316.088,32064.25
316.2699,32064.725
316.4519,32055.7083
316.6338,32006.2083
316.8157,31909.525
316.9977,31875.625
317.1795,31902.2083
317.3614,31916.2667
317.5432,31917.975
317.7251,31876.5333
317.9069,31801.6083
318.0887,31753.3083
318.2704,31693.5583
318.4522,31693.2
318.6339,31703.95
318.8156,31744.9083
318.9973,31691.5333
319.179,31697.6083
319.3607,31722.8833
319.5423,31729.8833
319.7239,31690.9667
319.9055,31636.35
320.0871,31622.275
320.2687,31615.6583
320.4502,31585.75
320.6317,31508.2833
320.8132,31513.5667
320.9947,31531.4167
321.1761,31542.9417
321.3576,31530.525
321.5391,31491.4167
321.7205,31454.7583
321.9019,31439.6333
322.0832,31390.2583
322.2646,31344.425
322.4459,31312.7583
322.6272,31280.0333
322.8085,31247.5417
322.9898,31234.2583
323.1711,31198.625
323.3523,31189.075
323.5335,31118.25
323.7147,31160.9333
323.8959,31220.0083
324.0771,31234.1583
324.2582,31202.275
324.4393,31204.9833
324.6204,31218.2417
324.8015,31214.1583
324.9826,31244.5833
325.1637,31293.6167
325.3447,31296.0917
325.5257,31307.1083
325.7067,31288.8667
325.8877,31153.575
326.0686,31083.5583
326.2496,31082.05
326.4305,31048.5417
326.6114,31032.4917
326.7922,31019.2583
326.9731,31015.7167
327.1539,30972.6333
327.3347,30967.8083
327.5155,30967.8083
327.6963,31024.8
327.8771,31045.2083
328.0578,30994.6583
328.2385,30897.2167
328.4193,30876.55
328.5999,30851.5833
328.7806,30801.4417
328.9613,30813.5417
329.1419,30778.1917
329.3225,30762.8667
329.5031,30704.6333
329.6837,30659.6083
329.8642,30618.4
330.0447,30588.6417
330.2252,30550.6333
330.4057,30501.3167
330.5862,30495.2667
330.7667,30494.825
330.9471,30489.3833
331.1275,30537.9333
331.3079,30527.3
331.4883,30486.2583
331.6687,30460.3917
331.849,30404.875
332.0293,30347.625
332.2096,30294.2417
332.3899,30285.8083
332.5702,30286.2417
332.7504,30303.7667
332.9306,30310.4167
333.1108,30258.25
333.291,30189.45
333.4712,30191.7917
333.6514,30229.85
333.8315,30200.325
334.0116,30185.525
334.1917,30181.4917
334.3717,30183.2917
334.5518,30190.6
334.7318,30144.5667
334.9119,30128.7833
335.0918,30141.75
335.2718,30139.8167
335.4518,30135.6333
335.6317,30152.325
335.8116,30147.3
335.9915,30081.075
336.1714,30021.8583
336.3513,30016.7333
336.5311,30007.2667
336.7109,30015.625
336.8907,29960.4083
337.0705,29884.175
337.2502,29799.2583
337.43,29769.45
337.6097,29721.1917
337.7894,29693.675
337.9691,29688.2167
338.1488,29712.2417
338.3284,29716.85
338.508,29763.4667
338.6877,29768.1083
338.8672,29741.05
339.0468,29671.425
339.2263,29674.775
339.4059,29725.7583
339.5854,29741.6333
339.7649,29694.7167
339.9443,29663.1167
340.1238,29644.5583
340.3032,29655.0583
340.4826,29654.4833
340.662,29606.8917
340.8414,29537.25
341.0207,29547.4667
341.2001,29562.6417
341.3794,29567.7
341.5587,29579.6083
341.738,29577.4167
341.9172,29549.6083
342.0965,29491.9
342.2757,29407.1917
342.4549,29324.4167
342.6341,29344.0917
342.8132,29418.95
342.9923,29520.5917
343.1715,29558.3667
343.3506,29460.225
343.5296,29378.2667
343.7087,29323.3417
343.8878,29265.075
344.0668,29239.9
344.2458,29229.4167
344.4248,29164.925
344.6037,29145.8583
344.7827,29152.4583
344.9616,29136.0
345.1405,29122.0917
345.3194,29115.1667
345.4982,29071.15
345.6771,29050.025
345.8559,29046.9083
346.0347,29026.825
346.2135,29022.4333
346.3923,29005.925
346.571,28948.2
346.7498,28930.9167
346.9285,28951.9417
347.1071,28915.0583
347.2859,28863.4
347.4645,28909.3
347.6431,28984.025
347.8217,29034.9167
348.0003,28923.55
348.1789,28869.375
348.3574,28822.0
348.5359,28768.3583
348.7145,28703.2417
348.893,28693.1083
349.0714,28686.8417
349.2499,28630.4917
349.4283,28567.8833
349.6068,28494.9417
349.7852,28463.9083
349.9635,28474.0833
350.1419,28461.3583
350.3202,28430.2083
350.4985,28369.2583
350.6768,28334.1417
350.8551,28296.7667
351.0334,28283.9667
351.2116,28244.9167
351.3898,28249.125
351.568,28210.2333
351.7462,28208.9
351.9243,28196.4667
352.1025,28152.05
352.2806,28121.3083
352.4587,28128.2917
352.6368,28069.9167
352.8148,27996.2917
352.9929,27966.9
353.1709,27986.4167
353.3489,27968.9583
353.5268,27920.4417
353.7048,27876.3833
353.8828,27845.775
354.0607,27790.4833
354.2386,27794.8583
354.4165,27773.25
354.5943,27737.4583
354.7722,27729.4583
354.95,27767.7167
355.1278,27742.0917
355.3056,27671.2583
355.4833,27577.15
355.6611,27512.3
355.8388,27465.4417
356.0165,27446.5083
356.1942,27448.3083
356.3719,27487.775
356.5495,27491.3583
356.7271,27462.775
356.9047,27423.975
357.0823,27429.7667
357.2599,27444.6583
357.4374,27384.7417
357.6149,27317.425
357.7924,27271.0583
357.9699,27238.9167
358.1474,27190.7667
358.3248,27141.9583
358.5023,27111.1
358.6797,27058.225
358.8571,27022.5917
359.0344,26972.8417
359.2118,26916.8167
359.3891,26868.5667
359.5664,26822.525
359.7437,26819.7833
359.9209,26752.35
360.0982,26672.5417
360.2754,26638.2917
360.4526,26665.6667
360.6298,26669.95
360.807,26662.9583
360.9841,26653.5083
361.1613,26626.2417
361.3383,26642.5583
361.5154,26664.1667
361.6925,26610.6833
361.8695,26609.05
362.0466,26537.8917
362.2236,26532.6333
362.4005,26456.4333
362.5775,26376.3083
362.7545,26320.7583
362.9314,26324.3917
363.1083,26359.8333
363.2852,26346.4917
363.462,26307.7583
363.6389,26283.15
363.8157,26241.175
363.9925,26199.7583
364.1693,26116.8583
364.346,26098.55
364.5228,26128.7667
364.6996,26185.4833
364.8762,26201.325
365.0529,26162.4917
365.2296,26160.925
365.4062,26141.5
365.5829,26118.3083
365.7595,26144.3167
365.9361,26119.3333
366.1126,26291.45
366.2892,26632.7167
366.4657,26881.325
366.6422,26981.1917
366.8186,27086.8
366.9951,27007.1917
367.1716,26944.675
367.348,27013.8333
367.5244,27035.8667
367.7008,26897.1417
367.8772,26672.4167
368.0535,26853.3833
368.2298,27063.35
368.4061,26975.0417
368.5824,27056.85
368.7586,27120.9833
368.9349,26799.6417
369.1111,26506.3583
369.2873,26468.575
369.4635,26465.2
369.6396,26259.2917
369.8158,26199.2833
369.9919,26330.6417
370.168,26358.2333
370.3441,26204.9167
370.5202,26059.2583
370.6962,25964.3083
370.8722,25933.15
371.0482,25948.5
371.2242,26117.55
371.4002,26203.525
371.5761,26170.1
371.752,26191.0333
371.9279,26244.8417
372.1038,26172.8167
372.2796,26122.7083
372.4555,26076.6667
372.6313,26002.6
372.8071,25949.825
372.9829,25992.1833
373.1586,26037.9667
373.3344,25959.05
373.5101,25904.8333
373.6858,25903.725
373.8615,25946.125
374.0371,26107.2167
374.2127,26123.0333
374.3884,26006.5667
374.564,25999.3917
374.7395,26090.7
374.9151,26347.225
375.0906,26544.625
375.2661,26481.0417
375.4416,26578.8333
375.6171,26841.8417
375.7925,26935.325
375.968,26698.475
376.1434,26507.5417
376.3188,26533.9083
376.4941,26629.825
376.6695,26667.8917
376.8448,26674.5333
377.0201,26663.2083
377.1954,26799.0417
377.3707,26927.525
377.5459,27259.7333
377.7212,27891.0167
377.8964,28146.1
378.0715,27888.6333
378.2467,27934.2333
378.4218,27720.55
378.597,27574.3833
378.7721,27557.9417
378.9472,27774.7833
379.1222,28252.3167
379.2973,28844.6417
379.4723,29320.0083
379.6473,29124.7333
379.8223,28603.2333
379.9972,28251.7417
380.1722,28051.8833
380.3471,27813.775
380.522,27738.3667
380.6969,27981.05
380.8717,27803.7
381.0466,27563.75
381.2214,27517.85
381.3962,27428.9917
381.571,27340.575
381.7457,27409.075
381.9204,27443.425
382.0952,27778.8667
382.2699,28396.5167
382.4445,28837.95
382.6192,29531.9083
382.7938,29978.9417
382.9685,29574.2667
383.1431,28804.6583
383.3176,28434.15
383.4922,28360.15
383.6667,28107.4083
383.8412,27822.075
384.0157,27875.9333
384.1902,28056.4
384.3646,28057.0667
384.5391,28153.1
384.7134,28582.3083
384.8878,29138.5083
385.0622,28906.025
385.2365,28282.325
385.4109,28126.5417
385.5852,28277.6833
385.7594,28575.0417
385.9337,28868.35
386.1079,29454.8
386.2822,29712.7917
386.4564,29252.2333
386.6306,29450.3667
386.8047,29833.2083
386.9789,30155.675
387.153,30713.0917
387.3271,30818.025
387.5012,31474.4
387.6752,32115.2333
387.8492,31938.3167
388.0233,31348.725
388.1972,31395.0083
388.3712,31419.6583
388.5452,31600.1
388.7191,32175.0083
388.893,32061.15
389.0669,30716.2917
389.2408,29483.2167
389.4146,28786.9667
389.5884,28297.4667
389.7623,27913.3583
389.9361,27787.675
390.1098,27862.7667
390.2835,27857.2417
390.4573,27901.0917
390.631,28200.8583
390.8047,28410.025
390.9784,28321.2167
391.152,28419.3083
391.3256,28509.5083
391.4992,28356.3417
391.6728,28566.7667
391.8464,29130.3667
392.0199,29181.0583
392.1934,29445.7833
392.3669,29878.3083
392.5403,30353.0833
392.7138,30927.3667
392.8873,31495.8417
393.0607,31934.4083
393.2341,31960.4917
393.4074,31182.1917
393.5808,30652.3583
393.7542,30558.85
393.9274,30213.325
394.1007,30416.1667
394.274,30431.1917
394.4472,30986.6167
394.6205,31901.975
394.7937,32387.6667
394.9668,31785.075
395.14,30719.7917
395.3131,30013.0
395.4863,29818.7833
395.6594,29359.0333
395.8325,29074.4583
396.0055,29087.3917
396.1786,29323.5333
396.3516,29192.2833
396.5246,28935.9417
396.6975,29125.5333
396.8705,29781.1917
397.0434,29329.8167
397.2163,29088.625
397.3892,29407.225
397.5621,29984.75
397.735,30548.4167
397.9077,30632.8583
398.0806,30508.125
398.2534,30949.275
398.4261,31379.8667
398.5989,32070.7167
398.7716,31887.5333
398.9443,31846.5
399.117,31582.6167
399.2896,31336.1667
399.4623,31083.375
399.6349,30688.2083
399.8075,30020.5167
399.9801,29682.8167
400.1526,28973.3417
400.3252,28318.1417
400.4977,28055.1583
400.6702,27846.0917
400.8427,27897.3917
401.0151,27759.7
401.1875,27730.35
401.36,27749.375
401.5323,27391.075
401.7047,27253.05
401.877,27236.525
402.0494,27595.1583
402.2216,27936.0083
402.394,27835.4667
402.5662,27886.1583
402.7385,27835.1583
402.9107,27826.1833
403.0829,27702.725
403.2551,27489.7
403.4272,27555.95
403.5994,27793.4083
403.7715,28083.225
403.9436,28065.9667
404.1156,28233.3333
