Serial Num,2103232U1
Spectrometer Temperature (C),3.25
Site,CMU
Timestamp,2022-12-24 01:26:40.892234
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1995.45
218.2508,2042.625
218.442,2086.9667
218.6332,2138.2833
218.8244,2186.9833
219.0156,2238.225
219.2067,2289.5583
219.3979,2344.2667
219.589,2404.5167
219.7801,2461.9667
219.9712,2521.9333
220.1623,2583.3667
220.3533,2651.5833
220.5444,2720.7
220.7354,2787.8833
220.9264,2858.4917
221.1174,2934.0333
221.3083,3012.65
221.4993,3085.9083
221.6902,3163.6583
221.8812,3246.9917
222.0721,3333.0417
222.263,3421.9
222.4538,3511.3083
222.6447,3605.2583
222.8355,3700.4333
223.0264,3794.8667
223.2172,3890.7333
223.408,3993.475
223.5987,4100.7083
223.7895,4203.9667
223.9802,4317.3
224.1709,4427.8
224.3616,4541.0083
224.5524,4658.8417
224.743,4776.8167
224.9337,4893.1
225.1243,5027.4083
225.315,5153.1083
225.5056,5276.85
225.6962,5406.6917
225.8867,5545.0333
226.0773,5683.2917
226.2678,5815.3083
226.4584,5957.3917
226.6489,6102.8
226.8394,6241.225
227.0298,6388.7
227.2203,6543.8167
227.4108,6708.9917
227.6012,6867.15
227.7916,7021.3667
227.982,7185.2583
228.1723,7344.9583
228.3627,7511.7833
228.5531,7670.375
228.7434,7838.6583
228.9337,8014.7667
229.124,8192.4333
229.3143,8373.2583
229.5045,8565.8167
229.6948,8757.2833
229.885,8955.7083
230.0752,9148.6583
230.2654,9345.6083
230.4556,9551.3333
230.6457,9740.175
230.8358,9942.05
231.026,10141.4083
231.2161,10337.175
231.4062,10543.7083
231.5963,10743.825
231.7863,10946.3417
231.9764,11161.975
232.1664,11388.6833
232.3564,11610.4333
232.5464,11833.825
232.7364,12054.6333
232.9263,12274.5333
233.1163,12503.3917
233.3062,12735.9917
233.4961,12988.2083
233.686,13214.975
233.8758,13420.5667
234.0657,13632.3917
234.2555,13878.175
234.4454,14112.5583
234.6352,14342.7083
234.825,14575.1083
235.0147,14797.275
235.2045,15026.175
235.3942,15249.5917
235.5839,15481.95
235.7737,15703.4417
235.9633,15927.5917
236.153,16168.475
236.3427,16407.0
236.5323,16642.475
236.7219,16855.1667
236.9115,17052.3917
237.1011,17266.2583
237.2907,17500.3583
237.4803,17725.05
237.6698,17937.4833
237.8593,18162.5
238.0488,18383.025
238.2383,18601.4583
238.4278,18812.6333
238.6172,19050.7083
238.8066,19268.4083
238.9961,19486.1
239.1855,19720.2333
239.3748,19932.5417
239.5642,20131.0
239.7536,20347.4083
239.9429,20551.3333
240.1322,20740.95
240.3215,20941.1167
240.5108,21145.85
240.7001,21348.8917
240.8893,21542.75
241.0786,21737.2083
241.2677,21918.2
241.457,22129.5083
241.6461,22277.925
241.8353,22443.1417
242.0244,22608.4583
242.2136,22768.8833
242.4027,22940.2833
242.5918,23086.6583
242.7809,23210.9417
242.9699,23306.6417
243.159,23441.8583
243.348,23637.725
243.537,23848.5083
243.726,24009.9333
243.915,24135.2333
244.1039,24235.9167
244.2929,24289.2917
244.4818,24407.3333
244.6707,24568.0667
244.8596,24769.075
245.0485,24953.325
245.2373,25125.8667
245.4262,25269.0917
245.615,25409.675
245.8038,25515.8167
245.9926,25637.9833
246.1814,25687.5417
246.3701,25706.1667
246.5589,25800.3083
246.7476,25940.075
246.9363,26116.6083
247.1249,26279.575
247.3136,26435.65
247.5023,26575.2583
247.6909,26711.1583
247.8795,26837.4417
248.0681,26967.2583
248.2567,27099.1833
248.4453,27182.4833
248.6338,27236.8583
248.8224,27216.575
249.0109,27233.0583
249.1994,27349.2167
249.3878,27504.6583
249.5763,27649.9917
249.7648,27786.6
249.9532,27908.55
250.1416,28065.8083
250.33,28200.575
250.5183,28322.1833
250.7067,28410.325
250.8951,28490.5
251.0834,28573.0
251.2717,28647.5833
251.46,28699.3167
251.6483,28737.9
251.8365,28727.925
252.0247,28737.575
252.213,28855.7917
252.4012,28943.0167
252.5894,29087.6667
252.7775,29189.2167
252.9657,29274.5333
253.1538,29391.7583
253.3419,29466.6917
253.53,29525.7417
253.7181,29592.9917
253.9062,29646.9083
254.0942,29714.0583
254.2823,29768.9083
254.4703,29810.6583
254.6583,29850.6333
254.8463,29902.35
255.0342,29916.3167
255.2222,29909.8
255.4101,29893.8417
255.598,29922.4583
255.7859,29995.825
255.9738,30105.7833
256.1616,30218.0667
256.3495,30336.2833
256.5373,30432.2
256.7251,30550.8583
256.9129,30626.7917
257.1006,30702.8167
257.2884,30789.7083
257.4761,30880.25
257.6638,30927.4417
257.8515,30956.8333
258.0392,31000.2167
258.2269,31030.1667
258.4146,31056.2333
258.6022,31108.9167
258.7898,31114.6167
258.9774,31151.625
259.165,31181.0667
259.3525,31223.1167
259.5401,31272.475
259.7276,31333.0
259.9151,31386.9333
260.1026,31436.3167
260.2901,31505.2917
260.4776,31572.1
260.665,31682.9833
260.8524,31767.5
261.0398,31865.7417
261.2272,31898.9083
261.4146,31917.6833
261.6019,31961.8333
261.7893,32016.8917
261.9766,32052.325
262.1639,32101.6417
262.3512,32110.55
262.5384,32119.7917
262.7257,32137.0417
262.9129,32163.4417
263.1001,32185.225
263.2873,32247.3333
263.4745,32277.025
263.6617,32214.2667
263.8488,32267.2
264.0359,32314.775
264.2231,32344.4833
264.4101,32376.4417
264.5972,32424.5667
264.7842,32458.95
264.9713,32487.4083
265.1583,32488.8333
265.3453,32523.95
265.5323,32560.3417
265.7193,32603.7083
265.9062,32662.925
266.0931,32687.4417
266.2801,32692.3583
266.4669,32738.4583
266.6538,32787.275
266.8407,32836.6417
267.0276,32826.275
267.2143,32813.8917
267.4012,32850.35
267.588,32833.7917
267.7747,32840.0083
267.9615,32861.4333
268.1482,32866.4
268.3349,32891.2917
268.5217,32902.325
268.7083,32894.3417
268.895,32901.1917
269.0817,32935.5167
269.2682,32944.2917
269.4549,32923.775
269.6415,32876.2583
269.8281,32878.025
270.0146,32918.0417
270.2012,32953.925
270.3877,32991.3333
270.5742,32998.825
270.7607,33012.55
270.9472,33016.3333
271.1336,33018.6583
271.32,33005.5583
271.5065,33000.3417
271.6929,33008.775
271.8792,33054.8083
272.0656,33062.6917
272.252,33092.2583
272.4383,33111.725
272.6246,33104.2833
272.8109,33121.4417
272.9972,33180.55
273.1835,33220.825
273.3697,33257.45
273.5559,33288.75
273.7421,33311.6333
273.9283,33322.55
274.1145,33339.6083
274.3007,33357.4833
274.4868,33394.8417
274.6729,33456.0417
274.859,33484.025
275.0451,33505.775
275.2311,33452.6917
275.4172,33483.1583
275.6032,33534.2417
275.7892,33578.7917
275.9752,33600.025
276.1612,33642.0167
276.3472,33624.1
276.5331,33630.6167
276.719,33658.1667
276.9049,33674.7833
277.0908,33672.4833
277.2767,33680.525
277.4625,33721.125
277.6484,33713.9583
277.8342,33712.8333
278.02,33722.2083
278.2057,33771.2833
278.3915,33827.1667
278.5772,33845.3417
278.763,33842.825
278.9487,33884.5333
279.1343,33940.9583
279.32,33934.975
279.5057,33912.5833
279.6913,33847.8333
279.877,33846.9583
280.0625,33854.8583
280.2481,33833.3333
280.4337,33811.65
280.6192,33868.9667
280.8048,33923.7
280.9903,33912.1167
281.1758,33881.4
281.3612,33860.5583
281.5467,33862.6083
281.7321,33918.9083
281.9175,33940.4667
282.1029,33943.825
282.2884,33963.7417
282.4737,33931.4833
282.6591,33921.8083
282.8444,33924.425
283.0297,33933.0667
283.215,33953.7
283.4002,33955.3667
283.5855,33936.825
283.7707,33872.275
283.956,33861.7833
284.1412,33857.7167
284.3264,33900.1167
284.5115,33945.6667
284.6967,33976.025
284.8818,33959.1917
285.0669,33916.275
285.252,33920.575
285.4371,33945.6
285.6222,33927.3
285.8072,33905.7417
285.9922,33896.9417
286.1772,33935.2167
286.3622,33969.7
286.5472,33948.4667
286.7321,33912.6833
286.9171,33965.525
287.102,33983.0
287.2869,34031.3417
287.4717,34096.6583
287.6566,34101.3917
287.8415,34117.7917
288.0263,34117.15
288.2111,34064.6333
288.3959,34023.85
288.5806,34048.8083
288.7654,34064.1667
288.9501,34144.675
289.1348,34190.3417
289.3195,34209.525
289.5042,34229.825
289.6889,34275.6083
289.8735,34224.825
290.0581,34210.9417
290.2428,34173.9083
290.4273,34185.4667
290.6119,34239.4833
290.7965,34239.6667
290.981,34265.4667
291.1655,34265.275
291.35,34193.925
291.5345,34151.525
291.719,34173.15
291.9034,34192.8917
292.0878,34272.0333
292.2722,34267.8083
292.4566,34247.3
292.641,34272.5167
292.8253,34283.1167
293.0096,34267.1167
293.194,34290.2917
293.3783,34303.4083
293.5626,34330.325
293.7468,34342.9167
293.9311,34355.2167
294.1153,34313.3417
294.2995,34221.6833
294.4837,34168.6667
294.6678,34127.325
294.852,34114.3
295.0361,34136.7667
295.2202,34157.325
295.4043,34192.7667
295.5884,34179.45
295.7725,34180.175
295.9565,34168.0
296.1405,34119.1667
296.3246,34090.8
296.5085,34149.95
296.6925,34205.275
296.8764,34211.525
297.0603,34180.15
297.2443,34169.9083
297.4282,34133.9417
297.612,34090.8083
297.7959,34053.825
297.9797,34047.0833
298.1635,34004.7917
298.3474,34057.0833
298.5311,34106.2417
298.7149,34060.9167
298.8987,33992.75
299.0823,33965.325
299.2661,33914.975
299.4498,33833.4833
299.6334,33840.5417
299.8171,33850.6167
300.0007,33848.7583
300.1843,33844.0083
300.368,33830.575
300.5515,33812.5417
300.7351,33797.5
300.9186,33770.8667
301.1021,33742.1917
301.2857,33739.8417
301.4691,33729.7667
301.6526,33748.2833
301.8361,33710.5
302.0195,33678.4583
302.2029,33660.2833
302.3863,33669.1333
302.5697,33631.6667
302.753,33657.1167
302.9364,33680.1917
303.1197,33715.5667
303.303,33697.9167
303.4863,33645.9583
303.6696,33559.8083
303.8528,33496.1083
304.036,33474.0083
304.2192,33486.8417
304.4024,33484.225
304.5856,33435.8583
304.7688,33423.7833
304.9519,33419.95
305.135,33400.9333
305.3181,33376.6083
305.5012,33348.0583
305.6842,33363.2083
305.8673,33352.775
306.0504,33300.4583
306.2333,33231.3
306.4163,33217.6667
306.5993,33182.05
306.7822,33167.4667
306.9652,33167.5083
307.1481,33124.6417
307.331,33081.0333
307.5139,33043.825
307.6967,33003.4583
307.8796,32971.55
308.0624,32948.2417
308.2452,32905.5667
308.428,32864.0417
308.6107,32864.5833
308.7935,32835.1083
308.9762,32794.5
309.1589,32778.25
309.3416,32748.7
309.5243,32720.7083
309.7069,32689.125
309.8896,32642.0167
310.0721,32611.8667
310.2548,32593.9667
310.4373,32589.8333
310.6199,32591.1917
310.8024,32547.5333
310.985,32531.8417
311.1674,32468.775
311.3499,32398.2
311.5324,32398.3167
311.7148,32421.7583
311.8973,32393.075
312.0797,32363.025
312.2621,32324.7083
312.4445,32292.3333
312.6268,32242.0833
312.8091,32227.4583
312.9915,32176.975
313.1738,32148.95
313.356,32091.5833
313.5383,32032.475
313.7206,32016.1
313.9027,31961.5667
314.085,31936.3833
314.2672,31925.2
314.4493,31906.6
314.6314,31918.7333
314.8136,31913.625
314.9957,31858.5833
315.1778,31785.8583
315.3598,31777.2667
315.5419,31768.3167
315.724,31774.4
315.9059,31733.75
316.088,31693.3083
316.2699,31697.6
316.4519,31678.625
316.6338,31639.3167
316.8157,31539.8083
316.9977,31509.5083
317.1795,31524.0417
317.3614,31544.55
317.5432,31539.0667
317.7251,31514.4667
317.9069,31430.8
318.0887,31383.825
318.2704,31322.2667
318.4522,31317.9583
318.6339,31329.4333
318.8156,31377.8583
318.9973,31322.8333
319.179,31327.5583
319.3607,31349.95
319.5423,31358.4333
319.7239,31316.5833
319.9055,31268.1333
320.0871,31244.4417
320.2687,31235.35
320.4502,31213.7167
320.6317,31136.4333
320.8132,31141.8833
320.9947,31167.4333
321.1761,31169.075
321.3576,31155.05
321.5391,31115.25
321.7205,31091.5167
321.9019,31063.1667
322.0832,31024.8
322.2646,30979.0417
322.4459,30948.65
322.6272,30905.5833
322.8085,30878.7083
322.9898,30862.6583
323.1711,30833.75
323.3523,30815.7417
323.5335,30748.1583
323.7147,30789.8833
323.8959,30856.1833
324.0771,30860.6667
324.2582,30840.15
324.4393,30829.675
324.6204,30847.9
324.8015,30845.6167
324.9826,30867.525
325.1637,30927.175
325.3447,30931.975
325.5257,30937.575
325.7067,30925.3167
325.8877,30787.1167
326.0686,30714.6917
326.2496,30718.1917
326.4305,30678.925
326.6114,30664.525
326.7922,30648.425
326.9731,30645.7
327.1539,30609.4917
327.3347,30598.8833
327.5155,30610.7083
327.6963,30652.7083
327.8771,30678.2667
328.0578,30627.4833
328.2385,30532.025
328.4193,30511.4583
328.5999,30488.375
328.7806,30439.3833
328.9613,30446.8583
329.1419,30421.2833
329.3225,30404.0
329.5031,30345.275
329.6837,30296.35
329.8642,30244.45
330.0447,30225.7167
330.2252,30193.1417
330.4057,30141.4833
330.5862,30141.5583
330.7667,30127.5583
330.9471,30133.0833
331.1275,30177.1917
331.3079,30152.65
331.4883,30119.9917
331.6687,30097.15
331.849,30039.9
332.0293,29984.3917
332.2096,29926.5583
332.3899,29914.1583
332.5702,29922.125
332.7504,29944.2333
332.9306,29949.075
333.1108,29888.8333
333.291,29828.85
333.4712,29827.2917
333.6514,29858.8167
333.8315,29843.0667
334.0116,29812.775
334.1917,29822.9167
334.3717,29824.0583
334.5518,29824.9
334.7318,29774.2167
334.9119,29763.5
335.0918,29775.65
335.2718,29772.9333
335.4518,29770.5583
335.6317,29781.7583
335.8116,29782.1333
335.9915,29715.825
336.1714,29662.5583
336.3513,29644.5
336.5311,29643.9417
336.7109,29636.9167
336.8907,29595.6917
337.0705,29511.95
337.2502,29429.4667
337.43,29400.575
337.6097,29353.325
337.7894,29323.925
337.9691,29319.8083
338.1488,29342.6333
338.3284,29359.375
338.508,29402.4
338.6877,29399.625
338.8672,29371.5667
339.0468,29299.0333
339.2263,29303.4917
339.4059,29363.1667
339.5854,29374.25
339.7649,29332.775
339.9443,29282.75
340.1238,29274.4083
340.3032,29285.3417
340.4826,29285.6333
340.662,29227.6833
340.8414,29168.475
341.0207,29178.8083
341.2001,29201.2417
341.3794,29196.3917
341.5587,29214.6
341.738,29216.5583
341.9172,29180.1667
342.0965,29123.7417
342.2757,29043.8833
342.4549,28964.0583
342.6341,28973.65
342.8132,29047.9167
342.9923,29143.6
343.1715,29191.025
343.3506,29080.55
343.5296,29006.8917
343.7087,28961.1667
343.8878,28895.5333
344.0668,28875.1083
344.2458,28867.1333
344.4248,28796.9833
344.6037,28776.925
344.7827,28783.975
344.9616,28761.65
345.1405,28754.9167
345.3194,28745.35
345.4982,28707.2417
345.6771,28682.3667
345.8559,28677.8083
346.0347,28658.025
346.2135,28657.8083
346.3923,28640.8333
346.571,28586.5167
346.7498,28565.7667
346.9285,28589.1333
347.1071,28553.1
347.2859,28499.4667
347.4645,28547.325
347.6431,28621.7917
347.8217,28673.5583
348.0003,28560.875
348.1789,28504.1417
348.3574,28452.15
348.5359,28402.7583
348.7145,28341.5833
348.893,28331.0417
349.0714,28329.45
349.2499,28261.375
349.4283,28208.2583
349.6068,28130.2583
349.7852,28099.4917
349.9635,28104.6417
350.1419,28091.425
350.3202,28069.6833
350.4985,28009.4333
350.6768,27964.975
350.8551,27936.35
351.0334,27920.45
351.2116,27880.3667
351.3898,27880.3167
351.568,27856.625
351.7462,27854.6583
351.9243,27830.9667
352.1025,27793.8583
352.2806,27764.7083
352.4587,27766.2917
352.6368,27709.2667
352.8148,27649.3417
352.9929,27610.1333
353.1709,27622.5417
353.3489,27611.7333
353.5268,27564.6
353.7048,27518.0583
353.8828,27487.5667
354.0607,27441.1167
354.2386,27436.9833
354.4165,27424.2167
354.5943,27381.8833
354.7722,27373.3917
354.95,27402.2833
355.1278,27384.125
355.3056,27313.1333
355.4833,27224.1667
355.6611,27160.9583
355.8388,27109.625
356.0165,27082.85
356.1942,27094.6667
356.3719,27125.675
356.5495,27134.7833
356.7271,27111.25
356.9047,27067.4917
357.0823,27077.725
357.2599,27087.725
357.4374,27032.2917
357.6149,26967.5083
357.7924,26917.075
357.9699,26890.725
358.1474,26843.225
358.3248,26794.3167
358.5023,26758.0583
358.6797,26709.65
358.8571,26673.6583
359.0344,26628.1333
359.2118,26571.35
359.3891,26519.5417
359.5664,26482.1417
359.7437,26467.8583
359.9209,26404.325
360.0982,26329.1333
360.2754,26286.8667
360.4526,26325.3833
360.6298,26328.0
360.807,26313.8917
360.9841,26308.2333
361.1613,26287.9917
361.3383,26309.4083
361.5154,26326.8417
361.6925,26263.2417
361.8695,26262.275
362.0466,26188.275
362.2236,26191.55
362.4005,26110.5333
362.5775,26032.9333
362.7545,25982.7
362.9314,25987.8917
363.1083,26022.6083
363.2852,26010.4
363.462,25970.425
363.6389,25956.175
363.8157,25906.3
363.9925,25859.6
364.1693,25787.05
364.346,25767.1583
364.5228,25800.8083
364.6996,25856.15
364.8762,25865.6583
365.0529,25832.4083
365.2296,25825.625
365.4062,25815.1917
365.5829,25785.0
365.7595,25804.6667
365.9361,25786.6417
366.1126,25960.2583
366.2892,26301.3667
366.4657,26548.6917
366.6422,26652.8333
366.8186,26745.8583
366.9951,26664.9083
367.1716,26599.3667
367.348,26677.575
367.5244,26697.1583
367.7008,26561.5583
367.8772,26341.7833
368.0535,26516.3917
368.2298,26724.2167
368.4061,26643.1
368.5824,26724.95
368.7586,26782.0333
368.9349,26465.2833
369.1111,26174.0917
369.2873,26137.825
369.4635,26135.875
369.6396,25924.1917
369.8158,25868.2583
369.9919,26003.3417
370.168,26029.05
370.3441,25869.9833
370.5202,25721.825
370.6962,25635.7917
370.8722,25602.9083
371.0482,25618.8333
371.2242,25786.2333
371.4002,25870.6
371.5761,25839.3917
371.752,25856.5583
371.9279,25909.0417
372.1038,25840.35
372.2796,25792.1417
372.4555,25746.8
372.6313,25672.4917
372.8071,25615.725
372.9829,25660.3917
373.1586,25704.9583
373.3344,25620.125
373.5101,25577.3167
373.6858,25565.4917
373.8615,25612.675
374.0371,25769.9083
374.2127,25789.6167
374.3884,25673.4083
374.564,25661.9333
374.7395,25754.5
374.9151,26013.1083
375.0906,26194.4833
375.2661,26138.0333
375.4416,26244.275
375.6171,26496.1083
375.7925,26585.375
375.968,26361.2333
376.1434,26171.825
376.3188,26192.3333
376.4941,26285.2083
376.6695,26324.675
376.8448,26330.8417
377.0201,26321.9583
377.1954,26452.875
377.3707,26575.175
377.5459,26917.1583
377.7212,27541.8667
377.8964,27783.075
378.0715,27545.525
378.2467,27582.6417
378.4218,27373.575
378.597,27219.2583
378.7721,27207.425
378.9472,27429.2583
379.1222,27903.0417
379.2973,28489.0333
379.4723,28953.5667
379.6473,28770.3333
379.8223,28246.7167
379.9972,27904.8833
380.1722,27704.1333
380.3471,27466.1917
380.522,27391.7917
380.6969,27613.15
380.8717,27439.7
381.0466,27216.2
381.2214,27157.2333
381.3962,27076.725
381.571,26990.6167
381.7457,27056.55
381.9204,27087.475
382.0952,27435.7
382.2699,28032.0083
382.4445,28491.2583
382.6192,29177.725
382.7938,29615.2417
382.9685,29207.8167
383.1431,28447.3
383.3176,28078.5667
383.4922,28001.6083
383.6667,27746.8583
383.8412,27460.85
384.0157,27522.2417
384.1902,27695.5417
384.3646,27699.2333
384.5391,27801.925
384.7134,28232.9083
384.8878,28769.2833
385.0622,28536.0417
385.2365,27920.4417
385.4109,27765.3667
385.5852,27915.9833
385.7594,28217.2583
385.9337,28511.0
386.1079,29095.5833
386.2822,29340.8083
386.4564,28886.625
386.6306,29086.7333
386.8047,29468.7083
386.9789,29785.9833
387.153,30341.7167
387.3271,30449.4167
387.5012,31104.0167
387.6752,31735.1833
387.8492,31556.1167
388.0233,30982.3417
388.1972,31020.6917
388.3712,31037.6917
388.5452,31227.7417
388.7191,31801.0
388.893,31668.9333
389.0669,30339.6
389.2408,29117.0417
389.4146,28425.9917
389.5884,27941.975
389.7623,27565.1167
389.9361,27426.1083
390.1098,27501.9583
390.2835,27502.5917
390.4573,27533.325
390.631,27841.1167
390.8047,28046.9417
390.9784,27954.0417
391.152,28056.6417
391.3256,28152.6083
391.4992,28000.725
391.6728,28212.175
391.8464,28764.0417
392.0199,28819.2417
392.1934,29078.2667
392.3669,29516.0667
392.5403,29979.7
392.7138,30562.8667
392.8873,31126.4583
393.0607,31555.7
393.2341,31574.25
393.4074,30801.8583
393.5808,30278.75
393.7542,30192.4917
393.9274,29840.3917
394.1007,30048.3917
394.274,30063.9167
394.4472,30617.8417
394.6205,31523.3833
394.7937,32007.275
394.9668,31401.7083
395.14,30334.3167
395.3131,29642.4417
395.4863,29454.075
395.6594,28996.575
395.8325,28718.4917
396.0055,28734.4917
396.1786,28965.1333
396.3516,28829.4333
396.5246,28588.8667
396.6975,28776.4333
396.8705,29415.7083
397.0434,28963.8
397.2163,28730.9083
397.3892,29053.4167
397.5621,29623.7917
397.735,30186.8417
397.9077,30269.4833
398.0806,30141.525
398.2534,30583.6833
398.4261,31018.6167
398.5989,31698.65
398.7716,31520.6833
398.9443,31483.35
399.117,31226.225
399.2896,30975.875
399.4623,30716.8833
399.6349,30331.4417
399.8075,29670.1417
399.9801,29334.6417
400.1526,28627.95
400.3252,27983.7167
400.4977,27718.0833
400.6702,27506.025
400.8427,27568.4417
401.0151,27423.5583
401.1875,27392.175
401.36,27414.0167
401.5323,27058.5167
401.7047,26924.1083
401.877,26906.7
402.0494,27267.6833
402.2216,27606.2333
402.394,27495.9583
402.5662,27546.875
402.7385,27505.1083
402.9107,27485.7083
403.0829,27368.9083
403.2551,27159.4833
403.4272,27234.5417
403.5994,27467.8583
403.7715,27749.3917
403.9436,27735.0833
404.1156,27898.7
