Serial Num,2103232U1
Spectrometer Temperature (C),5.0
Site,CMU
Timestamp,2022-12-24 18:50:11.426914
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2053.5333
218.2508,2102.8583
218.442,2146.6667
218.6332,2202.4167
218.8244,2253.25
219.0156,2307.125
219.2067,2359.675
219.3979,2417.8917
219.589,2478.9833
219.7801,2537.6333
219.9712,2601.5583
220.1623,2666.6
220.3533,2734.275
220.5444,2805.7917
220.7354,2877.0083
220.9264,2950.5917
221.1174,3031.4833
221.3083,3111.675
221.4993,3191.05
221.6902,3268.9917
221.8812,3355.9417
222.0721,3444.3333
222.263,3534.625
222.4538,3630.9833
222.6447,3728.1917
222.8355,3825.9583
223.0264,3923.1667
223.2172,4025.1417
223.408,4136.7333
223.5987,4243.1167
223.7895,4348.9083
223.9802,4464.525
224.1709,4581.1417
224.3616,4698.45
224.5524,4820.5
224.743,4948.5167
224.9337,5063.5917
225.1243,5206.7417
225.315,5330.9
225.5056,5460.45
225.6962,5596.6
225.8867,5739.4833
226.0773,5882.9417
226.2678,6020.7167
226.4584,6170.9667
226.6489,6319.7333
226.8394,6462.3667
227.0298,6615.2083
227.2203,6772.425
227.4108,6948.4083
227.6012,7110.925
227.7916,7268.9667
227.982,7434.8417
228.1723,7601.9583
228.3627,7780.5917
228.5531,7949.6167
228.7434,8121.4167
228.9337,8297.975
229.124,8485.1417
229.3143,8672.1167
229.5045,8869.3
229.6948,9069.6333
229.885,9273.125
230.0752,9477.3083
230.2654,9682.9
230.4556,9887.275
230.6457,10088.725
230.8358,10294.8917
231.026,10501.2417
231.2161,10706.2333
231.4062,10914.4667
231.5963,11117.9
231.7863,11336.1
231.9764,11560.1167
232.1664,11791.5917
232.3564,12029.2
232.5464,12252.125
232.7364,12485.6833
232.9263,12707.2667
233.1163,12948.7333
233.3062,13188.5583
233.4961,13444.9417
233.686,13676.3333
233.8758,13902.3
234.0657,14123.2333
234.2555,14366.3333
234.4454,14605.325
234.6352,14849.1333
234.825,15087.4333
235.0147,15316.35
235.2045,15553.1417
235.3942,15782.5833
235.5839,16026.9167
235.7737,16257.725
235.9633,16484.2333
236.153,16740.0917
236.3427,16987.3833
236.5323,17225.2667
236.7219,17454.7083
236.9115,17653.7083
237.1011,17867.0917
237.2907,18109.725
237.4803,18344.0917
237.6698,18565.625
237.8593,18797.0833
238.0488,19025.225
238.2383,19252.6833
238.4278,19479.9833
238.6172,19718.4167
238.8066,19947.1083
238.9961,20170.375
239.1855,20406.65
239.3748,20633.1583
239.5642,20836.475
239.7536,21057.875
239.9429,21272.2917
240.1322,21458.8333
240.3215,21671.6667
240.5108,21877.2583
240.7001,22102.3417
240.8893,22297.8833
241.0786,22493.8417
241.2677,22683.3583
241.457,22896.275
241.6461,23056.5833
241.8353,23221.9667
242.0244,23396.3
242.2136,23563.05
242.4027,23745.8
242.5918,23899.4083
242.7809,24017.4167
242.9699,24116.725
243.159,24265.2583
243.348,24476.8917
243.537,24688.475
243.726,24853.3667
243.915,24985.575
244.1039,25088.9083
244.2929,25144.2667
244.4818,25264.7667
244.6707,25431.1
244.8596,25638.525
245.0485,25826.225
245.2373,26010.8417
245.4262,26160.9167
245.615,26315.2667
245.8038,26424.325
245.9926,26536.6083
246.1814,26601.9083
246.3701,26616.1583
246.5589,26702.625
246.7476,26858.475
246.9363,27052.95
247.1249,27213.8083
247.3136,27376.1667
247.5023,27517.8333
247.6909,27665.35
247.8795,27804.075
248.0681,27927.0417
248.2567,28065.7417
248.4453,28160.625
248.6338,28225.3583
248.8224,28182.9333
249.0109,28204.8917
249.1994,28331.1583
249.3878,28491.0667
249.5763,28647.8167
249.7648,28786.2667
249.9532,28911.7833
250.1416,29066.9417
250.33,29217.7667
250.5183,29348.5667
250.7067,29431.6083
250.8951,29515.225
251.0834,29615.5167
251.2717,29688.55
251.46,29752.7333
251.6483,29793.825
251.8365,29784.0833
252.0247,29789.8333
252.213,29911.8333
252.4012,30013.5083
252.5894,30167.8
252.7775,30264.675
252.9657,30351.525
253.1538,30474.3
253.3419,30563.05
253.53,30620.4417
253.7181,30691.6417
253.9062,30748.625
254.0942,30831.0667
254.2823,30881.825
254.4703,30926.475
254.6583,30976.2167
254.8463,31031.65
255.0342,31044.9833
255.2222,31056.9417
255.4101,31033.0083
255.598,31061.9583
255.7859,31140.7
255.9738,31255.1917
256.1616,31381.2667
256.3495,31511.5417
256.5373,31595.8917
256.7251,31729.125
256.9129,31809.4167
257.1006,31884.3083
257.2884,31976.7
257.4761,32074.025
257.6638,32124.025
257.8515,32150.1667
258.0392,32212.9083
258.2269,32235.8833
258.4146,32276.4083
258.6022,32317.4333
258.7898,32334.0083
258.9774,32359.075
259.165,32405.3833
259.3525,32442.6583
259.5401,32498.2833
259.7276,32557.1417
259.9151,32624.4083
260.1026,32673.9917
260.2901,32752.0
260.4776,32813.7667
260.665,32934.2417
260.8524,33030.2917
261.0398,33136.1833
261.2272,33174.6583
261.4146,33184.7167
261.6019,33234.1667
261.7893,33286.1167
261.9766,33331.6417
262.1639,33390.425
262.3512,33391.8083
262.5384,33399.2583
262.7257,33414.0333
262.9129,33444.2167
263.1001,33480.7667
263.2873,33547.225
263.4745,33578.3333
263.6617,33519.1333
263.8488,33568.0333
264.0359,33618.7333
264.2231,33650.8917
264.4101,33685.2333
264.5972,33737.2167
264.7842,33780.7333
264.9713,33800.1667
265.1583,33808.0333
265.3453,33843.8833
265.5323,33880.9167
265.7193,33931.3417
265.9062,33989.6833
266.0931,34020.4583
266.2801,34029.425
266.4669,34077.775
266.6538,34132.1417
266.8407,34174.2083
267.0276,34173.05
267.2143,34166.7583
267.4012,34206.3667
267.588,34166.75
267.7747,34192.0667
267.9615,34214.4
268.1482,34217.4583
268.3349,34245.5083
268.5217,34252.4
268.7083,34239.15
268.895,34249.3083
269.0817,34298.8417
269.2682,34304.8083
269.4549,34279.125
269.6415,34237.9167
269.8281,34225.4667
270.0146,34280.2
270.2012,34306.425
270.3877,34342.075
270.5742,34359.8917
270.7607,34374.2583
270.9472,34376.75
271.1336,34373.625
271.32,34361.975
271.5065,34361.1667
271.6929,34365.1583
271.8792,34412.825
272.0656,34429.6917
272.252,34455.725
272.4383,34477.2333
272.6246,34477.85
272.8109,34480.7083
272.9972,34557.05
273.1835,34602.3833
273.3697,34640.6917
273.5559,34663.8583
273.7421,34679.8833
273.9283,34702.0
274.1145,34713.0583
274.3007,34731.9167
274.4868,34769.5
274.6729,34834.2583
274.859,34877.4917
275.0451,34882.375
275.2311,34834.625
275.4172,34873.15
275.6032,34914.9417
275.7892,34979.0
275.9752,34980.9
276.1612,35028.1333
276.3472,35020.3167
276.5331,35032.6917
276.719,35037.4667
276.9049,35071.1917
277.0908,35062.1
277.2767,35071.0583
277.4625,35109.0583
277.6484,35114.975
277.8342,35099.925
278.02,35118.8167
278.2057,35165.025
278.3915,35225.2
278.5772,35254.8417
278.763,35235.525
278.9487,35291.4667
279.1343,35339.7083
279.32,35345.475
279.5057,35317.8417
279.6913,35254.8417
279.877,35254.6333
280.0625,35266.5167
280.2481,35235.95
280.4337,35217.0167
280.6192,35280.2
280.8048,35326.125
280.9903,35316.0417
281.1758,35293.7667
281.3612,35260.9333
281.5467,35258.2083
281.7321,35321.1333
281.9175,35343.2
282.1029,35345.7417
282.2884,35364.0167
282.4737,35324.8
282.6591,35306.3833
282.8444,35319.3083
283.0297,35328.5667
283.215,35340.9583
283.4002,35357.5167
283.5855,35331.8167
283.7707,35261.625
283.956,35247.5083
284.1412,35244.9417
284.3264,35285.7833
284.5115,35337.6333
284.6967,35366.9083
284.8818,35345.875
285.0669,35302.975
285.252,35310.2417
285.4371,35329.2083
285.6222,35304.6083
285.8072,35285.3167
285.9922,35274.925
286.1772,35309.825
286.3622,35356.1417
286.5472,35327.7583
286.7321,35296.4
286.9171,35345.6333
287.102,35359.9583
287.2869,35404.325
287.4717,35478.275
287.6566,35491.875
287.8415,35508.8333
288.0263,35505.7
288.2111,35450.8167
288.3959,35404.125
288.5806,35422.1083
288.7654,35438.8833
288.9501,35528.6417
289.1348,35570.0417
289.3195,35585.1583
289.5042,35616.3667
289.6889,35656.4
289.8735,35607.8667
290.0581,35600.025
290.2428,35546.2917
290.4273,35568.5083
290.6119,35616.0333
290.7965,35619.8667
290.981,35647.625
291.1655,35657.6833
291.35,35575.6583
291.5345,35530.825
291.719,35551.9417
291.9034,35579.525
292.0878,35646.8
292.2722,35646.9333
292.4566,35624.2
292.641,35653.5083
292.8253,35662.5417
293.0096,35641.85
293.194,35670.65
293.3783,35682.875
293.5626,35710.1083
293.7468,35718.7417
293.9311,35738.3667
294.1153,35689.7167
294.2995,35591.8333
294.4837,35538.3667
294.6678,35494.5917
294.852,35476.8083
295.0361,35512.325
295.2202,35526.8
295.4043,35572.9333
295.5884,35546.6
295.7725,35546.9417
295.9565,35545.7417
296.1405,35490.375
296.3246,35456.2583
296.5085,35512.5083
296.6925,35568.8083
296.8764,35571.175
297.0603,35551.175
297.2443,35540.8167
297.4282,35495.575
297.612,35448.0167
297.7959,35413.2667
297.9797,35404.5417
298.1635,35355.05
298.3474,35422.1917
298.5311,35465.825
298.7149,35421.825
298.8987,35349.2917
299.0823,35321.175
299.2661,35266.7167
299.4498,35173.275
299.6334,35174.9583
299.8171,35196.3583
300.0007,35189.1417
300.1843,35189.3917
300.368,35172.1667
300.5515,35158.5667
300.7351,35134.2417
300.9186,35113.45
301.1021,35082.5667
301.2857,35079.5
301.4691,35072.0667
301.6526,35089.3083
301.8361,35050.4
302.0195,35024.675
302.2029,35011.0417
302.3863,35009.9833
302.5697,34974.775
302.753,34994.65
302.9364,35018.7833
303.1197,35053.4917
303.303,35039.5833
303.4863,34986.3667
303.6696,34900.5917
303.8528,34832.2333
304.036,34808.4417
304.2192,34824.3
304.4024,34810.1083
304.5856,34765.5167
304.7688,34750.625
304.9519,34750.5417
305.135,34732.0583
305.3181,34708.475
305.5012,34685.7417
305.6842,34691.8167
305.8673,34672.45
306.0504,34628.7417
306.2333,34544.5333
306.4163,34535.375
306.5993,34491.6
306.7822,34491.65
306.9652,34485.45
307.1481,34435.2833
307.331,34404.8833
307.5139,34358.7333
307.6967,34302.45
307.8796,34276.4
308.0624,34245.9333
308.2452,34199.5583
308.428,34160.8333
308.6107,34162.4667
308.7935,34120.3917
308.9762,34091.325
309.1589,34059.5917
309.3416,34035.3667
309.5243,34002.6
309.7069,33970.4917
309.8896,33930.575
310.0721,33890.8583
310.2548,33875.5917
310.4373,33860.55
310.6199,33871.4667
310.8024,33819.2417
310.985,33804.8917
311.1674,33739.5833
311.3499,33676.5917
311.5324,33669.5083
311.7148,33694.8
311.8973,33662.65
312.0797,33628.9
312.2621,33599.5167
312.4445,33560.9417
312.6268,33503.4667
312.8091,33498.6583
312.9915,33432.4
313.1738,33401.5583
313.356,33343.5333
313.5383,33285.0083
313.7206,33272.425
313.9027,33211.25
314.085,33190.775
314.2672,33167.125
314.4493,33149.875
314.6314,33170.4083
314.8136,33165.45
314.9957,33103.7
315.1778,33038.9917
315.3598,33016.925
315.5419,33016.2583
315.724,33012.5167
315.9059,32988.9917
316.088,32936.5
316.2699,32939.3083
316.4519,32930.525
316.6338,32881.95
316.8157,32778.6917
316.9977,32744.675
317.1795,32766.8083
317.3614,32783.0333
317.5432,32776.7417
317.7251,32733.825
317.9069,32665.4
318.0887,32609.8667
318.2704,32543.0667
318.4522,32547.5
318.6339,32554.5833
318.8156,32610.425
318.9973,32550.0167
319.179,32551.5333
319.3607,32581.8667
319.5423,32584.05
319.7239,32547.75
319.9055,32497.5417
320.0871,32472.0333
320.2687,32465.8917
320.4502,32428.525
320.6317,32357.1167
320.8132,32359.7167
320.9947,32383.2167
321.1761,32396.1917
321.3576,32371.4333
321.5391,32337.6083
321.7205,32307.3333
321.9019,32282.85
322.0832,32238.0083
322.2646,32187.1917
322.4459,32160.8333
322.6272,32112.8333
322.8085,32078.0583
322.9898,32069.45
323.1711,32042.1167
323.3523,32014.3083
323.5335,31952.2917
323.7147,31993.8
323.8959,32062.0083
324.0771,32077.7167
324.2582,32046.4083
324.4393,32038.7167
324.6204,32043.25
324.8015,32047.4667
324.9826,32086.4833
325.1637,32133.5667
325.3447,32132.8667
325.5257,32138.9667
325.7067,32126.25
325.8877,31987.3667
326.0686,31902.275
326.2496,31910.8917
326.4305,31868.5417
326.6114,31848.6583
326.7922,31832.5
326.9731,31833.9417
327.1539,31790.4333
327.3347,31780.7167
327.5155,31794.9
327.6963,31856.7083
327.8771,31884.15
328.0578,31826.8917
328.2385,31729.3833
328.4193,31701.75
328.5999,31681.5667
328.7806,31622.5167
328.9613,31624.1333
329.1419,31589.275
329.3225,31589.7917
329.5031,31529.5917
329.6837,31478.9333
329.8642,31430.1667
330.0447,31410.2833
330.2252,31369.9333
330.4057,31315.45
330.5862,31314.5667
330.7667,31317.7417
330.9471,31312.1833
331.1275,31356.3333
331.3079,31337.025
331.4883,31303.925
331.6687,31272.275
331.849,31208.875
332.0293,31145.8417
332.2096,31086.8583
332.3899,31076.925
332.5702,31090.975
332.7504,31108.5917
332.9306,31114.6917
333.1108,31069.1583
333.291,30995.4333
333.4712,31001.375
333.6514,31026.2583
333.8315,31005.1667
334.0116,30980.9833
334.1917,30978.9333
334.3717,30980.1917
334.5518,30991.1333
334.7318,30942.5583
334.9119,30924.9333
335.0918,30938.3417
335.2718,30930.45
335.4518,30927.3083
335.6317,30941.125
335.8116,30942.7083
335.9915,30877.7
336.1714,30818.1917
336.3513,30801.35
336.5311,30788.8917
336.7109,30797.8583
336.8907,30750.7667
337.0705,30665.8
337.2502,30574.1083
337.43,30550.55
337.6097,30494.6083
337.7894,30459.6167
337.9691,30470.0917
338.1488,30495.4667
338.3284,30506.5333
338.508,30540.2333
338.6877,30548.1167
338.8672,30526.5417
339.0468,30445.375
339.2263,30446.35
339.4059,30507.6167
339.5854,30517.3333
339.7649,30471.0167
339.9443,30434.5
340.1238,30409.625
340.3032,30423.1
340.4826,30427.2917
340.662,30373.3583
340.8414,30307.925
341.0207,30317.3
341.2001,30337.3417
341.3794,30337.0667
341.5587,30342.625
341.738,30356.9583
341.9172,30323.5917
342.0965,30258.9
342.2757,30167.2333
342.4549,30086.3583
342.6341,30097.0417
342.8132,30169.0417
342.9923,30275.9333
343.1715,30338.8917
343.3506,30226.4833
343.5296,30130.6833
343.7087,30083.5667
343.8878,30015.7167
344.0668,29998.0583
344.2458,29985.375
344.4248,29914.4833
344.6037,29891.3833
344.7827,29907.7667
344.9616,29890.5917
345.1405,29872.0667
345.3194,29865.425
345.4982,29824.15
345.6771,29802.8583
345.8559,29799.8833
346.0347,29775.175
346.2135,29761.9917
346.3923,29758.9833
346.571,29698.1583
346.7498,29676.4083
346.9285,29704.225
347.1071,29665.2667
347.2859,29606.6917
347.4645,29657.6
347.6431,29730.5417
347.8217,29799.0417
348.0003,29683.3417
348.1789,29613.3417
348.3574,29561.4917
348.5359,29503.15
348.7145,29445.9667
348.893,29438.575
349.0714,29433.9583
349.2499,29375.1583
349.4283,29306.4333
349.6068,29225.0
349.7852,29200.15
349.9635,29201.525
350.1419,29192.525
350.3202,29164.525
350.4985,29100.6167
350.6768,29062.5583
350.8551,29034.9
351.0334,29018.0833
351.2116,28984.7417
351.3898,28977.0333
351.568,28948.0083
351.7462,28944.8917
351.9243,28925.8167
352.1025,28880.1083
352.2806,28856.6917
352.4587,28859.6917
352.6368,28806.1917
352.8148,28715.6583
352.9929,28685.1917
353.1709,28709.8167
353.3489,28696.7417
353.5268,28642.2833
353.7048,28592.5167
353.8828,28566.9083
354.0607,28515.175
354.2386,28512.15
354.4165,28483.9917
354.5943,28460.6
354.7722,28453.6833
354.95,28488.775
355.1278,28471.6083
355.3056,28390.7833
355.4833,28297.5
355.6611,28227.625
355.8388,28174.8583
356.0165,28151.15
356.1942,28159.8833
356.3719,28198.325
356.5495,28203.225
356.7271,28173.425
356.9047,28127.7417
357.0823,28137.8417
357.2599,28157.075
357.4374,28099.2667
357.6149,28028.6333
357.7924,27971.7333
357.9699,27951.275
358.1474,27897.3333
358.3248,27841.0417
358.5023,27809.325
358.6797,27760.05
358.8571,27722.1667
359.0344,27673.3083
359.2118,27620.725
359.3891,27568.4083
359.5664,27523.3833
359.7437,27513.2917
359.9209,27447.1667
360.0982,27365.475
360.2754,27326.5417
360.4526,27361.9333
360.6298,27370.4583
360.807,27356.3917
360.9841,27338.0833
361.1613,27313.275
361.3383,27337.1417
361.5154,27357.8333
361.6925,27294.7833
361.8695,27302.2417
362.0466,27218.8833
362.2236,27215.3583
362.4005,27141.0333
362.5775,27048.475
362.7545,26987.9583
362.9314,26987.175
363.1083,27039.325
363.2852,27029.5583
363.462,26986.675
363.6389,26962.2833
363.8157,26909.9
363.9925,26867.8083
364.1693,26788.525
364.346,26757.1167
364.5228,26791.0667
364.6996,26850.725
364.8762,26873.6833
365.0529,26833.6583
365.2296,26832.2083
365.4062,26809.0917
365.5829,26773.2167
365.7595,26800.3333
365.9361,26769.4417
366.1126,26927.1333
366.2892,27299.5833
366.4657,27582.3583
366.6422,27661.7167
366.8186,27784.0583
366.9951,27686.8167
367.1716,27590.7667
367.348,27684.5833
367.5244,27706.5083
367.7008,27581.1917
367.8772,27317.2833
368.0535,27488.4833
368.2298,27748.0417
368.4061,27630.4833
368.5824,27720.65
368.7586,27826.0083
368.9349,27467.1
369.1111,27139.2583
369.2873,27106.2167
369.4635,27114.125
369.6396,26883.4083
369.8158,26830.2083
369.9919,26982.2083
370.168,27028.5333
370.3441,26857.7167
370.5202,26698.5583
370.6962,26601.7083
370.8722,26560.1917
371.0482,26576.2417
371.2242,26763.3333
371.4002,26862.625
371.5761,26813.925
371.752,26822.025
371.9279,26897.5
372.1038,26811.3083
372.2796,26754.3167
372.4555,26727.7083
372.6313,26644.0167
372.8071,26579.275
372.9829,26622.7083
373.1586,26686.125
373.3344,26586.0917
373.5101,26549.2583
373.6858,26537.6833
373.8615,26563.7
374.0371,26738.4167
374.2127,26782.3
374.3884,26649.3
374.564,26622.425
374.7395,26707.5
374.9151,26971.3167
375.0906,27209.05
375.2661,27119.8417
375.4416,27201.4
375.6171,27479.6833
375.7925,27589.2
375.968,27340.7
376.1434,27123.2833
376.3188,27146.95
376.4941,27252.8167
376.6695,27297.0667
376.8448,27328.1
377.0201,27299.2917
377.1954,27438.95
377.3707,27560.2333
377.5459,27865.35
377.7212,28555.6333
377.8964,28870.5333
378.0715,28544.9833
378.2467,28609.7583
378.4218,28373.0417
378.597,28159.3167
378.7721,28161.3083
378.9472,28383.9833
379.1222,28851.3583
379.2973,29496.0667
379.4723,30012.375
379.6473,29836.4417
379.8223,29247.9917
379.9972,28868.925
380.1722,28673.9083
380.3471,28432.875
380.522,28333.3917
380.6969,28646.225
380.8717,28485.5
381.0466,28206.5333
381.2214,28181.3417
381.3962,28079.3417
381.571,27950.775
381.7457,28060.675
381.9204,28077.625
382.0952,28371.8917
382.2699,29051.8333
382.4445,29475.3583
382.6192,30174.525
382.7938,30730.05
382.9685,30295.5583
383.1431,29431.9167
383.3176,29019.8417
383.4922,28944.725
383.6667,28700.5167
383.8412,28405.2417
384.0157,28480.0167
384.1902,28704.5417
384.3646,28679.6917
384.5391,28770.325
384.7134,29217.5417
384.8878,29846.1333
385.0622,29629.975
385.2365,28933.9667
385.4109,28747.725
385.5852,28890.6833
385.7594,29183.95
385.9337,29493.4167
386.1079,30133.5917
386.2822,30483.3583
386.4564,29895.5917
386.6306,30059.1083
386.8047,30495.4333
386.9789,30733.9833
387.153,31415.8
387.3271,31475.5417
387.5012,32112.05
387.6752,32855.525
387.8492,32704.0083
388.0233,31957.8167
388.1972,32054.9917
388.3712,32040.9083
388.5452,32165.25
388.7191,32852.7583
388.893,32877.6083
389.0669,31421.4667
389.2408,30100.9833
389.4146,29389.2917
389.5884,28836.525
389.7623,28477.8667
389.9361,28391.5417
390.1098,28514.3
390.2835,28506.3417
390.4573,28511.0417
390.631,28833.5333
390.8047,29082.1167
390.9784,28957.4
391.152,29049.1333
391.3256,29190.8083
391.4992,28977.875
391.6728,29158.0
391.8464,29815.8583
392.0199,29840.2667
392.1934,30064.6583
392.3669,30569.15
392.5403,31003.4167
392.7138,31588.1833
392.8873,32203.55
393.0607,32649.1583
393.2341,32750.5417
393.4074,31901.8083
393.5808,31268.1583
393.7542,31237.5833
393.9274,30813.0333
394.1007,31054.6
394.274,31105.3
394.4472,31633.8333
394.6205,32591.275
394.7937,33210.6083
394.9668,32563.7917
395.14,31436.975
395.3131,30632.0
395.4863,30433.9583
395.6594,29956.925
395.8325,29676.4083
396.0055,29728.0083
396.1786,30021.5167
396.3516,29865.275
396.5246,29599.725
396.6975,29713.4917
396.8705,30528.4583
397.0434,30019.0583
397.2163,29715.45
397.3892,30068.425
397.5621,30654.225
397.735,31210.175
397.9077,31418.8083
398.0806,31176.1167
398.2534,31673.7333
398.4261,32032.2583
398.5989,32835.0
398.7716,32625.275
398.9443,32605.475
399.117,32286.875
399.2896,32035.9333
399.4623,31728.5583
399.6349,31396.5667
399.8075,30679.6667
399.9801,30373.5083
400.1526,29651.3417
400.3252,28924.8333
400.4977,28671.075
400.6702,28470.475
400.8427,28528.6917
401.0151,28428.5167
401.1875,28389.3417
401.36,28447.95
401.5323,28057.4
401.7047,27900.5167
401.877,27874.35
402.0494,28226.85
402.2216,28631.5
402.394,28520.5083
402.5662,28565.5
402.7385,28537.7
402.9107,28501.5167
403.0829,28378.8667
403.2551,28146.2917
403.4272,28217.6667
403.5994,28443.8417
403.7715,28797.175
403.9436,28750.0917
404.1156,28949.525
