Serial Num,2103232U1
Spectrometer Temperature (C),3.5
Site,CMU
Timestamp,2022-12-24 07:50:27.526524
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2041.375
218.2508,2088.8083
218.442,2135.925
218.6332,2186.3417
218.8244,2235.9417
219.0156,2289.7333
219.2067,2344.8667
219.3979,2400.05
219.589,2459.2917
219.7801,2519.4583
219.9712,2582.1
220.1623,2645.4917
220.3533,2713.775
220.5444,2785.0833
220.7354,2859.75
220.9264,2929.5333
221.1174,3008.0667
221.3083,3085.3583
221.4993,3164.55
221.6902,3244.825
221.8812,3329.5667
222.0721,3418.9917
222.263,3509.0
222.4538,3605.2167
222.6447,3698.3417
222.8355,3795.9083
223.0264,3897.4917
223.2172,3996.9417
223.408,4102.95
223.5987,4214.0417
223.7895,4318.35
223.9802,4431.4083
224.1709,4546.65
224.3616,4664.6583
224.5524,4785.65
224.743,4910.75
224.9337,5028.775
225.1243,5165.675
225.315,5295.3083
225.5056,5421.2667
225.6962,5559.5583
225.8867,5697.375
226.0773,5838.2417
226.2678,5977.4583
226.4584,6123.4833
226.6489,6273.0833
226.8394,6414.4833
227.0298,6565.225
227.2203,6723.8333
227.4108,6895.45
227.6012,7054.925
227.7916,7219.8667
227.982,7385.475
228.1723,7547.6333
228.3627,7718.2083
228.5531,7890.3583
228.7434,8057.0083
228.9337,8238.6
229.124,8419.1667
229.3143,8606.1
229.5045,8804.0583
229.6948,9000.6917
229.885,9205.825
230.0752,9411.1
230.2654,9610.5
230.4556,9818.0167
230.6457,10020.7833
230.8358,10219.1833
231.026,10428.7
231.2161,10630.7333
231.4062,10846.2417
231.5963,11045.75
231.7863,11259.9
231.9764,11486.9167
232.1664,11712.5917
232.3564,11946.6917
232.5464,12171.5167
232.7364,12404.6417
232.9263,12626.6833
233.1163,12865.625
233.3062,13110.0167
233.4961,13361.275
233.686,13598.85
233.8758,13816.6833
234.0657,14039.5417
234.2555,14281.1333
234.4454,14520.025
234.6352,14755.55
234.825,14998.4583
235.0147,15231.4667
235.2045,15465.875
235.3942,15697.7
235.5839,15932.5333
235.7737,16163.4083
235.9633,16388.625
236.153,16643.2333
236.3427,16888.2667
236.5323,17122.8917
236.7219,17348.9417
236.9115,17551.3583
237.1011,17766.4417
237.2907,18002.8083
237.4803,18243.0833
237.6698,18463.9583
237.8593,18688.7
238.0488,18915.8333
238.2383,19140.2083
238.4278,19362.05
238.6172,19604.8667
238.8066,19832.7583
238.9961,20051.6667
239.1855,20283.6583
239.3748,20508.5917
239.5642,20718.1417
239.7536,20932.35
239.9429,21150.65
240.1322,21344.65
240.3215,21548.2583
240.5108,21761.1917
240.7001,21971.1083
240.8893,22172.0417
241.0786,22369.5417
241.2677,22561.0833
241.457,22770.6
241.6461,22926.625
241.8353,23092.1667
242.0244,23268.95
242.2136,23439.2167
242.4027,23614.875
242.5918,23771.1
242.7809,23889.3833
242.9699,23991.975
243.159,24132.8083
243.348,24346.6417
243.537,24549.6083
243.726,24718.375
243.915,24847.5833
244.1039,24949.4667
244.2929,25007.825
244.4818,25125.5583
244.6707,25293.3833
244.8596,25499.8333
245.0485,25678.3833
245.2373,25860.6917
245.4262,26013.85
245.615,26161.775
245.8038,26265.2833
245.9926,26387.1
246.1814,26446.5
246.3701,26460.4167
246.5589,26551.1417
246.7476,26701.875
246.9363,26891.5167
247.1249,27042.125
247.3136,27203.0
247.5023,27349.3667
247.6909,27497.6667
247.8795,27622.6667
248.0681,27752.3917
248.2567,27894.9167
248.4453,27979.1583
248.6338,28035.8833
248.8224,28005.7417
249.0109,28027.0417
249.1994,28154.3167
249.3878,28303.425
249.5763,28451.3083
249.7648,28596.3917
249.9532,28725.55
250.1416,28883.9167
250.33,29028.2833
250.5183,29154.2167
250.7067,29245.3417
250.8951,29321.0417
251.0834,29415.4083
251.2717,29489.2083
251.46,29538.8167
251.6483,29583.175
251.8365,29576.5083
252.0247,29579.7833
252.213,29709.7417
252.4012,29804.15
252.5894,29952.8333
252.7775,30048.2333
252.9657,30137.0667
253.1538,30260.6833
253.3419,30347.625
253.53,30395.8667
253.7181,30470.8
253.9062,30528.3833
254.0942,30600.825
254.2823,30648.175
254.4703,30699.8667
254.6583,30747.275
254.8463,30793.7333
255.0342,30804.7667
255.2222,30814.5917
255.4101,30794.0667
255.598,30819.0167
255.7859,30897.4167
255.9738,31003.65
256.1616,31121.4333
256.3495,31256.0833
256.5373,31347.5333
256.7251,31477.875
256.9129,31546.6417
257.1006,31620.5417
257.2884,31711.0333
257.4761,31809.4
257.6638,31851.3917
257.8515,31882.5917
258.0392,31927.3417
258.2269,31962.9833
258.4146,31996.7667
258.6022,32039.5417
258.7898,32048.7583
258.9774,32078.3917
259.165,32112.2083
259.3525,32148.4583
259.5401,32201.2
259.7276,32270.3833
259.9151,32329.5333
260.1026,32376.9167
260.2901,32440.875
260.4776,32512.1667
260.665,32623.5
260.8524,32716.2083
261.0398,32813.9917
261.2272,32863.2083
261.4146,32864.225
261.6019,32913.9083
261.7893,32970.0083
261.9766,33005.775
262.1639,33060.8
262.3512,33066.275
262.5384,33068.4583
262.7257,33090.2
262.9129,33124.6
263.1001,33138.7083
263.2873,33208.4917
263.4745,33238.3833
263.6617,33179.525
263.8488,33241.7167
264.0359,33278.5417
264.2231,33308.8833
264.4101,33342.9417
264.5972,33397.8083
264.7842,33431.2
264.9713,33454.9167
265.1583,33459.7333
265.3453,33490.8917
265.5323,33537.7167
265.7193,33573.7167
265.9062,33636.5083
266.0931,33670.825
266.2801,33672.8917
266.4669,33719.8667
266.6538,33770.7917
266.8407,33813.7167
267.0276,33811.2167
267.2143,33804.6917
267.4012,33845.325
267.588,33805.4833
267.7747,33828.6417
267.9615,33848.5667
268.1482,33851.4
268.3349,33875.6167
268.5217,33889.6417
268.7083,33878.8417
268.895,33881.725
269.0817,33921.5167
269.2682,33929.4667
269.4549,33906.925
269.6415,33856.1
269.8281,33863.3917
270.0146,33907.5
270.2012,33930.7667
270.3877,33968.7417
270.5742,33979.7167
270.7607,33988.85
270.9472,33999.6583
271.1336,34003.8167
271.32,33990.0
271.5065,33980.075
271.6929,33986.3333
271.8792,34036.075
272.0656,34041.6833
272.252,34078.9
272.4383,34096.0917
272.6246,34086.7167
272.8109,34107.3667
272.9972,34170.4583
273.1835,34217.05
273.3697,34257.8917
273.5559,34280.6667
273.7421,34301.3917
273.9283,34313.825
274.1145,34330.5333
274.3007,34353.6167
274.4868,34382.45
274.6729,34454.525
274.859,34479.9833
275.0451,34500.875
275.2311,34438.8083
275.4172,34484.1833
275.6032,34524.3917
275.7892,34574.8083
275.9752,34597.225
276.1612,34640.225
276.3472,34629.2833
276.5331,34627.275
276.719,34644.0917
276.9049,34676.8333
277.0908,34669.4333
277.2767,34675.1917
277.4625,34714.3583
277.6484,34716.7167
277.8342,34715.9333
278.02,34724.25
278.2057,34764.3583
278.3915,34827.8667
278.5772,34855.3667
278.763,34841.4333
278.9487,34898.7083
279.1343,34936.5833
279.32,34936.85
279.5057,34917.1417
279.6913,34847.0833
279.877,34849.7583
280.0625,34863.6583
280.2481,34839.4167
280.4337,34816.4833
280.6192,34881.6583
280.8048,34934.3833
280.9903,34915.95
281.1758,34885.7083
281.3612,34858.3333
281.5467,34863.4667
281.7321,34915.9083
281.9175,34940.1917
282.1029,34949.625
282.2884,34969.6833
282.4737,34937.45
282.6591,34910.1
282.8444,34927.7417
283.0297,34936.6083
283.215,34944.2167
283.4002,34963.35
283.5855,34932.675
283.7707,34869.4583
283.956,34858.05
284.1412,34851.15
284.3264,34897.8667
284.5115,34948.0667
284.6967,34978.4833
284.8818,34958.925
285.0669,34924.1417
285.252,34927.625
285.4371,34941.9333
285.6222,34922.2333
285.8072,34904.6917
285.9922,34892.3333
286.1772,34937.15
286.3622,34972.075
286.5472,34943.4833
286.7321,34905.675
286.9171,34957.1083
287.102,34983.0833
287.2869,35020.95
287.4717,35088.3417
287.6566,35104.5333
287.8415,35122.1583
288.0263,35123.6583
288.2111,35064.1833
288.3959,35020.35
288.5806,35043.55
288.7654,35063.2583
288.9501,35153.9
289.1348,35182.9667
289.3195,35203.25
289.5042,35233.1583
289.6889,35272.0417
289.8735,35228.2833
290.0581,35212.825
290.2428,35166.2333
290.4273,35179.85
290.6119,35237.025
290.7965,35246.0083
290.981,35260.5333
291.1655,35274.8583
291.35,35197.0167
291.5345,35152.0083
291.719,35169.2667
291.9034,35198.175
292.0878,35266.7833
292.2722,35267.8167
292.4566,35245.5083
292.641,35270.4583
292.8253,35283.675
293.0096,35273.1333
293.194,35296.5417
293.3783,35303.3833
293.5626,35333.2167
293.7468,35356.6667
293.9311,35371.75
294.1153,35313.6667
294.2995,35225.2917
294.4837,35170.4167
294.6678,35128.7083
294.852,35107.8583
295.0361,35131.4
295.2202,35157.6083
295.4043,35189.3583
295.5884,35188.2667
295.7725,35184.1083
295.9565,35177.0917
296.1405,35116.2667
296.3246,35102.5
296.5085,35147.1417
296.6925,35210.2833
296.8764,35211.6583
297.0603,35189.1083
297.2443,35172.4417
297.4282,35135.1917
297.612,35090.775
297.7959,35062.9417
297.9797,35046.25
298.1635,34995.2333
298.3474,35073.4917
298.5311,35111.2833
298.7149,35062.725
298.8987,34991.625
299.0823,34966.225
299.2661,34910.15
299.4498,34822.275
299.6334,34832.8667
299.8171,34845.8667
300.0007,34843.2583
300.1843,34845.5833
300.368,34822.4583
300.5515,34811.8167
300.7351,34796.725
300.9186,34767.0
301.1021,34730.4667
301.2857,34729.3333
301.4691,34726.15
301.6526,34746.0417
301.8361,34703.5333
302.0195,34669.2583
302.2029,34660.9833
302.3863,34659.4167
302.5697,34623.4417
302.753,34638.4667
302.9364,34673.6917
303.1197,34712.0
303.303,34690.2917
303.4863,34637.8917
303.6696,34557.8833
303.8528,34489.0917
304.036,34460.175
304.2192,34479.9583
304.4024,34464.875
304.5856,34427.0333
304.7688,34414.275
304.9519,34412.7
305.135,34387.05
305.3181,34365.5083
305.5012,34344.9
305.6842,34351.875
305.8673,34342.425
306.0504,34286.8333
306.2333,34214.6667
306.4163,34200.1167
306.5993,34162.225
306.7822,34154.4083
306.9652,34153.2917
307.1481,34104.825
307.331,34066.2667
307.5139,34032.1417
307.6967,33986.5667
307.8796,33944.3833
308.0624,33920.3333
308.2452,33879.35
308.428,33835.3917
308.6107,33834.2083
308.7935,33801.125
308.9762,33764.4833
309.1589,33744.2167
309.3416,33723.6917
309.5243,33687.975
309.7069,33661.1417
309.8896,33611.0667
310.0721,33575.6833
310.2548,33569.8833
310.4373,33556.3083
310.6199,33552.75
310.8024,33519.0333
310.985,33500.4417
311.1674,33436.975
311.3499,33369.4417
311.5324,33357.5
311.7148,33384.825
311.8973,33354.55
312.0797,33321.6917
312.2621,33285.6333
312.4445,33256.3917
312.6268,33199.5667
312.8091,33191.6083
312.9915,33129.3417
313.1738,33107.4917
313.356,33043.0083
313.5383,32984.7167
313.7206,32972.9583
313.9027,32909.5417
314.085,32885.2917
314.2672,32866.2333
314.4493,32856.8083
314.6314,32862.7667
314.8136,32861.45
314.9957,32801.825
315.1778,32736.5083
315.3598,32713.725
315.5419,32711.825
315.724,32712.3333
315.9059,32685.5167
316.088,32630.6667
316.2699,32637.3667
316.4519,32632.0333
316.6338,32574.8583
316.8157,32484.8667
316.9977,32446.8
317.1795,32464.6583
317.3614,32485.0083
317.5432,32481.6833
317.7251,32441.775
317.9069,32364.075
318.0887,32307.1583
318.2704,32251.0917
318.4522,32257.225
318.6339,32259.1417
318.8156,32310.9333
318.9973,32259.5
319.179,32261.7167
319.3607,32282.4667
319.5423,32284.8583
319.7239,32252.0417
319.9055,32197.325
320.0871,32183.95
320.2687,32169.175
320.4502,32154.05
320.6317,32068.8333
320.8132,32079.975
320.9947,32094.3917
321.1761,32098.4167
321.3576,32090.2333
321.5391,32045.5083
321.7205,32020.5667
321.9019,31995.6167
322.0832,31948.8917
322.2646,31907.0083
322.4459,31873.8333
322.6272,31830.55
322.8085,31799.6917
322.9898,31786.05
323.1711,31757.4333
323.3523,31734.9583
323.5335,31671.1417
323.7147,31716.8583
323.8959,31787.6
324.0771,31800.4
324.2582,31764.0833
324.4393,31762.3
324.6204,31775.5083
324.8015,31777.4083
324.9826,31811.8083
325.1637,31855.5417
325.3447,31865.7667
325.5257,31869.875
325.7067,31855.7
325.8877,31713.3083
326.0686,31638.9667
326.2496,31647.4333
326.4305,31611.2833
326.6114,31595.7417
326.7922,31584.5417
326.9731,31582.1083
327.1539,31532.8083
327.3347,31527.4
327.5155,31533.3167
327.6963,31583.4
327.8771,31609.3583
328.0578,31557.7167
328.2385,31460.575
328.4193,31441.0917
328.5999,31417.625
328.7806,31364.85
328.9613,31380.975
329.1419,31349.2167
329.3225,31333.9083
329.5031,31280.4667
329.6837,31222.175
329.8642,31177.225
330.0447,31155.325
330.2252,31118.5667
330.4057,31065.625
330.5862,31059.7167
330.7667,31051.4083
330.9471,31043.6083
331.1275,31093.45
331.3079,31075.025
331.4883,31045.1
331.6687,31024.4583
331.849,30964.6833
332.0293,30904.975
332.2096,30846.2917
332.3899,30838.0917
332.5702,30844.375
332.7504,30857.6583
332.9306,30868.2
333.1108,30814.9083
333.291,30745.0417
333.4712,30746.4833
333.6514,30777.8833
333.8315,30761.4
334.0116,30739.5333
334.1917,30736.7917
334.3717,30734.8083
334.5518,30745.5
334.7318,30696.9
334.9119,30687.3167
335.0918,30693.2583
335.2718,30694.3833
335.4518,30696.8333
335.6317,30707.8917
335.8116,30702.0083
335.9915,30631.6
336.1714,30570.6417
336.3513,30561.4583
336.5311,30550.7
336.7109,30556.325
336.8907,30509.6417
337.0705,30421.55
337.2502,30333.0917
337.43,30316.9917
337.6097,30269.9333
337.7894,30227.8
337.9691,30233.4167
338.1488,30253.075
338.3284,30269.0667
338.508,30318.4333
338.6877,30324.8583
338.8672,30285.6
339.0468,30211.7
339.2263,30222.025
339.4059,30272.4083
339.5854,30289.3333
339.7649,30242.7583
339.9443,30201.7083
340.1238,30188.7917
340.3032,30198.675
340.4826,30199.8417
340.662,30141.5
340.8414,30079.8917
341.0207,30089.7417
341.2001,30105.6333
341.3794,30109.7667
341.5587,30118.8
341.738,30125.125
341.9172,30100.9667
342.0965,30032.9917
342.2757,29946.75
342.4549,29874.475
342.6341,29882.9917
342.8132,29957.725
342.9923,30055.15
343.1715,30103.5583
343.3506,29991.8583
343.5296,29919.2917
343.7087,29856.025
343.8878,29795.75
344.0668,29767.5667
344.2458,29763.6583
344.4248,29698.4583
344.6037,29668.7667
344.7827,29682.5417
344.9616,29660.6417
345.1405,29656.0167
345.3194,29649.05
345.4982,29602.2583
345.6771,29581.5667
345.8559,29572.8333
346.0347,29555.725
346.2135,29548.0833
346.3923,29530.8083
346.571,29481.175
346.7498,29457.4417
346.9285,29491.3667
347.1071,29450.7667
347.2859,29393.4417
347.4645,29434.5833
347.6431,29512.0917
347.8217,29576.475
348.0003,29451.7167
348.1789,29398.2
348.3574,29345.75
348.5359,29289.9583
348.7145,29226.1667
348.893,29213.775
349.0714,29210.15
349.2499,29160.45
349.4283,29086.5833
349.6068,29016.6167
349.7852,28986.2
349.9635,29000.925
350.1419,28984.35
350.3202,28952.0417
350.4985,28885.9167
350.6768,28845.775
350.8551,28819.65
351.0334,28801.6333
351.2116,28755.7333
351.3898,28756.4083
351.568,28727.7417
351.7462,28726.7
351.9243,28709.175
352.1025,28662.4583
352.2806,28641.1917
352.4587,28633.5167
352.6368,28581.9667
352.8148,28509.4583
352.9929,28479.5167
353.1709,28496.7917
353.3489,28485.7083
353.5268,28438.2167
353.7048,28392.0417
353.8828,28359.1
354.0607,28305.0417
354.2386,28308.4917
354.4165,28287.9083
354.5943,28257.1417
354.7722,28243.2667
354.95,28275.375
355.1278,28254.0167
355.3056,28184.7583
355.4833,28092.275
355.6611,28030.8
355.8388,27972.4167
356.0165,27949.1667
356.1942,27955.7583
356.3719,27987.4417
356.5495,27987.2167
356.7271,27965.6333
356.9047,27917.0167
357.0823,27932.75
357.2599,27947.85
357.4374,27882.2083
357.6149,27815.0083
357.7924,27762.8583
357.9699,27735.7917
358.1474,27685.325
358.3248,27629.3583
358.5023,27601.7833
358.6797,27551.0583
358.8571,27517.6083
359.0344,27469.1583
359.2118,27410.4833
359.3891,27363.5333
359.5664,27324.3833
359.7437,27315.6083
359.9209,27255.6667
360.0982,27172.3
360.2754,27120.9167
360.4526,27160.0
360.6298,27164.2167
360.807,27149.7667
360.9841,27146.025
361.1613,27122.1917
361.3383,27142.525
361.5154,27154.7083
361.6925,27097.425
361.8695,27094.075
362.0466,27024.85
362.2236,27021.3917
362.4005,26943.5083
362.5775,26864.1083
362.7545,26812.85
362.9314,26814.5
363.1083,26845.5667
363.2852,26834.4917
363.462,26786.6917
363.6389,26772.7167
363.8157,26729.4583
363.9925,26692.35
364.1693,26611.95
364.346,26579.1833
364.5228,26607.9667
364.6996,26669.55
364.8762,26687.65
365.0529,26653.5167
365.2296,26653.6333
365.4062,26632.4083
365.5829,26615.65
365.7595,26635.4083
365.9361,26612.7917
366.1126,26785.125
366.2892,27138.1167
366.4657,27397.125
366.6422,27486.7833
366.8186,27594.6667
366.9951,27506.7083
367.1716,27441.8083
367.348,27520.2
367.5244,27542.3
367.7008,27405.3
367.8772,27168.6833
368.0535,27349.7333
368.2298,27570.4167
368.4061,27469.25
368.5824,27551.6083
368.7586,27625.9667
368.9349,27293.2167
369.1111,26993.0333
369.2873,26957.55
369.4635,26957.875
369.6396,26743.9583
369.8158,26683.5917
369.9919,26827.8917
370.168,26866.5583
370.3441,26690.8
370.5202,26541.1833
370.6962,26447.8083
370.8722,26412.0583
371.0482,26440.075
371.2242,26609.6917
371.4002,26696.5333
371.5761,26662.775
371.752,26677.0083
371.9279,26733.6417
372.1038,26648.8667
372.2796,26608.8833
372.4555,26559.225
372.6313,26488.0833
372.8071,26425.7583
372.9829,26467.6583
373.1586,26515.9417
373.3344,26428.8833
373.5101,26375.6583
373.6858,26372.6833
373.8615,26420.5833
374.0371,26580.4833
374.2127,26602.8833
374.3884,26480.7333
374.564,26469.575
374.7395,26565.2333
374.9151,26824.775
375.0906,27029.3667
375.2661,26960.7417
375.4416,27062.7333
375.6171,27327.5167
375.7925,27421.3667
375.968,27182.7667
376.1434,26985.975
376.3188,27013.875
376.4941,27115.575
376.6695,27149.0333
376.8448,27165.4917
377.0201,27154.6583
377.1954,27296.8167
377.3707,27419.6917
377.5459,27756.175
377.7212,28408.4417
377.8964,28665.1167
378.0715,28402.8917
378.2467,28450.9667
378.4218,28233.7
378.597,28063.575
378.7721,28047.725
378.9472,28268.9667
379.1222,28752.5917
379.2973,29361.1417
379.4723,29827.1583
379.6473,29639.2583
379.8223,29101.7583
379.9972,28750.0417
380.1722,28558.0167
380.3471,28309.2083
380.522,28238.9833
380.6969,28485.875
380.8717,28318.1583
381.0466,28069.525
381.2214,28015.825
381.3962,27920.675
381.571,27824.1167
381.7457,27903.0917
381.9204,27926.975
382.0952,28265.55
382.2699,28894.325
382.4445,29342.8333
382.6192,30043.025
382.7938,30500.9667
382.9685,30080.0
383.1431,29291.2083
383.3176,28909.2167
383.4922,28839.4667
383.6667,28576.2083
383.8412,28295.2667
384.0157,28354.5917
384.1902,28552.2083
384.3646,28551.125
384.5391,28649.5167
384.7134,29087.5083
384.8878,29664.4417
385.0622,29422.8833
385.2365,28781.9333
385.4109,28620.35
385.5852,28769.8083
385.7594,29067.9167
385.9337,29367.0417
386.1079,29982.725
386.2822,30248.1917
386.4564,29759.7083
386.6306,29964.6083
386.8047,30355.7
386.9789,30665.5333
387.153,31253.05
387.3271,31344.325
387.5012,32019.525
387.6752,32675.9583
387.8492,32495.2
388.0233,31875.5417
388.1972,31925.8083
388.3712,31951.9083
388.5452,32120.7583
388.7191,32730.3833
388.893,32613.3083
389.0669,31245.6417
389.2408,29993.975
389.4146,29286.7333
389.5884,28795.6417
389.7623,28417.025
389.9361,28291.925
390.1098,28374.3083
390.2835,28365.0833
390.4573,28405.0917
390.631,28714.65
390.8047,28939.475
390.9784,28840.55
391.152,28942.0083
391.3256,29042.7083
391.4992,28882.7
391.6728,29094.4333
391.8464,29670.15
392.0199,29716.6667
392.1934,29978.4333
392.3669,30427.075
392.5403,30890.9167
392.7138,31469.7333
392.8873,32047.85
393.0607,32484.125
393.2341,32506.0167
393.4074,31705.7333
393.5808,31162.3
393.7542,31093.5167
393.9274,30727.0917
394.1007,30951.625
394.274,30973.1083
394.4472,31540.65
394.6205,32472.325
394.7937,32987.55
394.9668,32361.5417
395.14,31276.8833
395.3131,30555.2833
395.4863,30363.3833
395.6594,29887.3083
395.8325,29598.8167
396.0055,29622.325
396.1786,29862.0583
396.3516,29723.025
396.5246,29455.25
396.6975,29634.0
396.8705,30324.4917
397.0434,29845.0167
397.2163,29598.7
397.3892,29935.2917
397.5621,30523.1417
397.735,31110.7583
397.9077,31213.625
398.0806,31080.0
398.2534,31533.3917
398.4261,31966.825
398.5989,32675.875
398.7716,32483.0083
398.9443,32449.6917
399.117,32175.0583
399.2896,31925.6583
399.4623,31658.6667
399.6349,31264.6667
399.8075,30591.225
399.9801,30265.7917
400.1526,29532.1417
400.3252,28871.5667
400.4977,28594.1417
400.6702,28390.4083
400.8427,28445.525
401.0151,28316.5917
401.1875,28287.7917
401.36,28310.5917
401.5323,27945.4833
401.7047,27800.2083
401.877,27785.5667
402.0494,28159.1167
402.2216,28513.3417
402.394,28403.2083
402.5662,28460.2333
402.7385,28412.2583
402.9107,28393.3917
403.0829,28266.0083
403.2551,28049.8667
403.4272,28117.7583
403.5994,28366.9333
403.7715,28668.8167
403.9436,28650.4167
404.1156,28825.1917
