Serial Num,2103232U1
Spectrometer Temperature (C),3.75
Site,CMU
Timestamp,2022-12-24 10:17:30.853615
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2086.325
218.2508,2137.2083
218.442,2183.9667
218.6332,2238.675
218.8244,2289.3083
219.0156,2339.9417
219.2067,2397.7667
219.3979,2455.7417
219.589,2516.5917
219.7801,2578.9167
219.9712,2643.925
220.1623,2708.975
220.3533,2777.5833
220.5444,2852.2917
220.7354,2925.1833
220.9264,2998.5583
221.1174,3078.6833
221.3083,3159.6
221.4993,3236.125
221.6902,3321.3
221.8812,3410.7833
222.0721,3497.325
222.263,3593.8833
222.4538,3689.2333
222.6447,3787.55
222.8355,3885.3
223.0264,3986.7083
223.2172,4088.8583
223.408,4199.5833
223.5987,4309.6333
223.7895,4417.1
223.9802,4537.9083
224.1709,4653.7
224.3616,4775.8167
224.5524,4895.35
224.743,5022.9917
224.9337,5147.9833
225.1243,5285.5583
225.315,5415.55
225.5056,5546.45
225.6962,5686.6
225.8867,5829.975
226.0773,5973.3667
226.2678,6117.35
226.4584,6264.725
226.6489,6418.1667
226.8394,6562.0417
227.0298,6717.6167
227.2203,6878.1333
227.4108,7052.1833
227.6012,7220.2167
227.7916,7382.3167
227.982,7553.575
228.1723,7724.1417
228.3627,7900.8
228.5531,8070.2
228.7434,8243.1417
228.9337,8427.8833
229.124,8615.35
229.3143,8805.625
229.5045,9009.4083
229.6948,9208.0417
229.885,9412.1083
230.0752,9622.325
230.2654,9830.7167
230.4556,10038.9333
230.6457,10246.2417
230.8358,10455.5917
231.026,10663.125
231.2161,10873.9333
231.4062,11086.2583
231.5963,11294.65
231.7863,11514.1333
231.9764,11746.3333
232.1664,11975.2333
232.3564,12213.9333
232.5464,12445.7917
232.7364,12678.3333
232.9263,12909.4667
233.1163,13149.6917
233.3062,13399.1
233.4961,13653.3583
233.686,13898.5583
233.8758,14123.725
234.0657,14348.0917
234.2555,14592.3667
234.4454,14844.125
234.6352,15083.7667
234.825,15326.775
235.0147,15561.6167
235.2045,15798.6667
235.3942,16032.9833
235.5839,16279.2833
235.7737,16516.0917
235.9633,16740.8417
236.153,16997.925
236.3427,17254.2583
236.5323,17494.8167
236.7219,17717.8083
236.9115,17926.1917
237.1011,18148.4833
237.2907,18395.9417
237.4803,18635.225
237.6698,18854.0333
237.8593,19084.1417
238.0488,19312.4583
238.2383,19547.975
238.4278,19772.7667
238.6172,20019.8917
238.8066,20252.525
238.9961,20479.075
239.1855,20719.8667
239.3748,20943.6833
239.5642,21150.6417
239.7536,21382.6417
239.9429,21607.7583
240.1322,21790.8583
240.3215,22007.7083
240.5108,22213.9333
240.7001,22432.7083
240.8893,22639.175
241.0786,22844.4583
241.2677,23031.2917
241.457,23254.9
241.6461,23408.8167
241.8353,23576.5417
242.0244,23755.425
242.2136,23926.3417
242.4027,24110.8
242.5918,24263.025
242.7809,24392.0417
242.9699,24499.6
243.159,24639.0583
243.348,24850.6083
243.537,25062.9583
243.726,25236.7083
243.915,25366.3583
244.1039,25460.7833
244.2929,25529.4667
244.4818,25647.3083
244.6707,25817.8083
244.8596,26028.525
245.0485,26208.3583
245.2373,26391.2833
245.4262,26546.0
245.615,26702.9667
245.8038,26813.6167
245.9926,26936.2333
246.1814,26988.1917
246.3701,27000.1083
246.5589,27102.1083
246.7476,27250.7417
246.9363,27444.2583
247.1249,27605.4
247.3136,27767.5917
247.5023,27916.7083
247.6909,28062.1583
247.8795,28194.8667
248.0681,28329.3167
248.2567,28460.25
248.4453,28561.475
248.6338,28615.05
248.8224,28579.8167
249.0109,28604.3
249.1994,28733.1417
249.3878,28889.325
249.5763,29044.8417
249.7648,29181.5167
249.9532,29322.325
250.1416,29475.3667
250.33,29631.3667
250.5183,29751.2833
250.7067,29839.5917
250.8951,29927.3167
251.0834,30020.2333
251.2717,30091.0083
251.46,30155.2917
251.6483,30189.575
251.8365,30184.3333
252.0247,30195.4333
252.213,30321.7667
252.4012,30423.725
252.5894,30566.1
252.7775,30675.0583
252.9657,30761.0083
253.1538,30878.2833
253.3419,30977.5583
253.53,31023.1833
253.7181,31100.9333
253.9062,31161.1583
254.0942,31225.3333
254.2823,31275.6667
254.4703,31334.0417
254.6583,31383.1
254.8463,31437.05
255.0342,31444.3083
255.2222,31452.375
255.4101,31428.2417
255.598,31451.5417
255.7859,31531.9417
255.9738,31640.625
256.1616,31761.375
256.3495,31892.7417
256.5373,31987.6917
256.7251,32123.6583
256.9129,32195.25
257.1006,32270.5917
257.2884,32359.5
257.4761,32457.3833
257.6638,32508.85
257.8515,32533.775
258.0392,32591.1
258.2269,32618.9583
258.4146,32649.0
258.6022,32695.8333
258.7898,32705.2333
258.9774,32731.7333
259.165,32778.7667
259.3525,32816.7917
259.5401,32866.0333
259.7276,32930.95
259.9151,32993.9917
260.1026,33038.45
260.2901,33110.8333
260.4776,33177.875
260.665,33301.2583
260.8524,33392.9167
261.0398,33494.3667
261.2272,33529.8167
261.4146,33545.275
261.6019,33585.975
261.7893,33649.8417
261.9766,33684.75
262.1639,33740.475
262.3512,33751.8667
262.5384,33758.5833
262.7257,33776.6917
262.9129,33805.5083
263.1001,33830.0667
263.2873,33899.8167
263.4745,33921.85
263.6617,33870.6667
263.8488,33922.1583
264.0359,33971.1
264.2231,34000.05
264.4101,34036.7167
264.5972,34082.5
264.7842,34132.4917
264.9713,34153.125
265.1583,34160.0917
265.3453,34184.5583
265.5323,34231.75
265.7193,34277.5
265.9062,34331.7667
266.0931,34369.75
266.2801,34371.6917
266.4669,34424.3667
266.6538,34470.9667
266.8407,34520.1333
267.0276,34515.7667
267.2143,34507.475
267.4012,34534.0167
267.588,34511.1
267.7747,34523.7333
267.9615,34550.1
268.1482,34555.5917
268.3349,34571.8083
268.5217,34585.4167
268.7083,34578.4
268.895,34591.5333
269.0817,34625.4583
269.2682,34631.9167
269.4549,34612.9
269.6415,34554.225
269.8281,34564.275
270.0146,34612.2417
270.2012,34643.3583
270.3877,34677.5333
270.5742,34684.5667
270.7607,34694.5417
270.9472,34708.9583
271.1336,34697.5833
271.32,34698.7917
271.5065,34683.7667
271.6929,34699.1083
271.8792,34734.0583
272.0656,34748.2167
272.252,34784.6833
272.4383,34802.675
272.6246,34803.0583
272.8109,34806.3083
272.9972,34870.2833
273.1835,34919.4833
273.3697,34957.5167
273.5559,34988.1167
273.7421,35013.8167
273.9283,35021.35
274.1145,35033.35
274.3007,35057.6833
274.4868,35093.0833
274.6729,35160.6667
274.859,35197.9083
275.0451,35212.0833
275.2311,35146.775
275.4172,35191.8583
275.6032,35233.2833
275.7892,35286.4167
275.9752,35303.4333
276.1612,35345.8667
276.3472,35341.35
276.5331,35339.9833
276.719,35358.3083
276.9049,35386.5083
277.0908,35375.575
277.2767,35395.2167
277.4625,35419.2833
277.6484,35428.2417
277.8342,35421.6667
278.02,35440.8167
278.2057,35484.475
278.3915,35550.2
278.5772,35570.4417
278.763,35555.7333
278.9487,35606.1833
279.1343,35656.0167
279.32,35661.15
279.5057,35630.2083
279.6913,35564.6083
279.877,35558.6167
280.0625,35575.375
280.2481,35552.55
280.4337,35530.7417
280.6192,35592.3167
280.8048,35640.9167
280.9903,35628.8083
281.1758,35604.425
281.3612,35571.4583
281.5467,35574.8083
281.7321,35636.8833
281.9175,35659.8833
282.1029,35673.5
282.2884,35681.2167
282.4737,35650.575
282.6591,35627.175
282.8444,35641.8167
283.0297,35646.4833
283.215,35668.0583
283.4002,35683.8
283.5855,35645.3667
283.7707,35583.3167
283.956,35567.0083
284.1412,35561.7833
284.3264,35608.3583
284.5115,35666.6333
284.6967,35690.7417
284.8818,35671.025
285.0669,35623.8667
285.252,35632.2583
285.4371,35655.5667
285.6222,35630.5083
285.8072,35614.3917
285.9922,35610.25
286.1772,35642.775
286.3622,35681.9917
286.5472,35662.8417
286.7321,35631.075
286.9171,35673.075
287.102,35694.05
287.2869,35737.3833
287.4717,35802.4167
287.6566,35821.6167
287.8415,35830.3917
288.0263,35828.8417
288.2111,35778.425
288.3959,35726.8167
288.5806,35760.9417
288.7654,35766.2833
288.9501,35868.975
289.1348,35900.8
289.3195,35919.5917
289.5042,35949.5
289.6889,35992.7917
289.8735,35936.475
290.0581,35928.8
290.2428,35882.275
290.4273,35896.725
290.6119,35947.875
290.7965,35959.1917
290.981,35975.9083
291.1655,35984.275
291.35,35897.9917
291.5345,35861.325
291.719,35879.85
291.9034,35908.15
292.0878,35977.4
292.2722,35980.8333
292.4566,35960.9167
292.641,35985.975
292.8253,35990.2
293.0096,35979.0583
293.194,36003.9417
293.3783,36010.975
293.5626,36044.45
293.7468,36061.2
293.9311,36074.2167
294.1153,36030.1833
294.2995,35929.725
294.4837,35871.0333
294.6678,35836.8917
294.852,35810.75
295.0361,35846.05
295.2202,35863.9833
295.4043,35897.1917
295.5884,35885.925
295.7725,35892.2833
295.9565,35889.9833
296.1405,35815.9167
296.3246,35798.9833
296.5085,35851.7667
296.6925,35910.6
296.8764,35917.5083
297.0603,35890.875
297.2443,35876.8583
297.4282,35848.0167
297.612,35801.5167
297.7959,35773.1667
297.9797,35759.2667
298.1635,35716.0583
298.3474,35780.05
298.5311,35832.1167
298.7149,35784.0917
298.8987,35707.6333
299.0823,35685.4333
299.2661,35624.7583
299.4498,35540.0167
299.6334,35546.8833
299.8171,35564.575
300.0007,35553.5917
300.1843,35546.7083
300.368,35540.0583
300.5515,35524.7417
300.7351,35498.7667
300.9186,35474.6583
301.1021,35444.2833
301.2857,35440.9583
301.4691,35425.3833
301.6526,35451.9167
301.8361,35417.7583
302.0195,35376.775
302.2029,35369.6917
302.3863,35368.7583
302.5697,35332.2167
302.753,35346.1917
302.9364,35383.0583
303.1197,35410.4417
303.303,35400.9417
303.4863,35348.4083
303.6696,35262.125
303.8528,35190.0583
304.036,35168.8417
304.2192,35181.4917
304.4024,35172.1833
304.5856,35122.2417
304.7688,35121.475
304.9519,35117.55
305.135,35092.25
305.3181,35068.475
305.5012,35045.9167
305.6842,35053.8667
305.8673,35039.1167
306.0504,34994.4833
306.2333,34909.8
306.4163,34900.2083
306.5993,34856.9917
306.7822,34850.9583
306.9652,34850.4083
307.1481,34797.0333
307.331,34759.3917
307.5139,34719.0417
307.6967,34679.5083
307.8796,34649.7833
308.0624,34615.5167
308.2452,34575.2917
308.428,34530.475
308.6107,34535.0417
308.7935,34495.8833
308.9762,34464.2667
309.1589,34434.8583
309.3416,34415.2417
309.5243,34386.9667
309.7069,34355.6917
309.8896,34308.325
310.0721,34271.1333
310.2548,34263.0667
310.4373,34247.1417
310.6199,34258.5917
310.8024,34217.7333
310.985,34199.9333
311.1674,34137.2833
311.3499,34070.275
311.5324,34062.25
311.7148,34090.4333
311.8973,34062.9917
312.0797,34031.6333
312.2621,34008.45
312.4445,33972.0167
312.6268,33917.5917
312.8091,33911.875
312.9915,33854.7
313.1738,33823.8667
313.356,33756.8583
313.5383,33704.4333
313.7206,33691.1667
313.9027,33632.05
314.085,33605.8167
314.2672,33581.9667
314.4493,33577.7583
314.6314,33590.3083
314.8136,33593.0917
314.9957,33538.2917
315.1778,33470.0917
315.3598,33444.0583
315.5419,33437.5917
315.724,33431.275
315.9059,33405.9583
316.088,33358.175
316.2699,33370.65
316.4519,33371.8417
316.6338,33325.0083
316.8157,33236.0667
316.9977,33212.4417
317.1795,33238.1083
317.3614,33252.1667
317.5432,33244.4417
317.7251,33195.4333
317.9069,33109.2583
318.0887,33057.8333
318.2704,33004.075
318.4522,33019.7583
318.6339,33043.2
318.8156,33109.4833
318.9973,33045.2167
319.179,33038.8
319.3607,33059.125
319.5423,33070.275
319.7239,33040.325
319.9055,32985.175
320.0871,32977.675
320.2687,32986.0167
320.4502,32976.5417
320.6317,32903.55
320.8132,32909.0417
320.9947,32909.6583
321.1761,32913.9917
321.3576,32908.0667
321.5391,32866.9417
321.7205,32855.925
321.9019,32823.125
322.0832,32761.9917
322.2646,32721.4333
322.4459,32679.1833
322.6272,32625.7417
322.8085,32589.1917
322.9898,32597.5833
323.1711,32589.4167
323.3523,32562.9417
323.5335,32513.4583
323.7147,32580.1917
323.8959,32658.95
324.0771,32685.4667
324.2582,32656.1167
324.4393,32656.3917
324.6204,32653.9
324.8015,32639.775
324.9826,32683.3417
325.1637,32738.2333
325.3447,32763.5417
325.5257,32802.1083
325.7067,32801.7583
325.8877,32681.4083
326.0686,32612.875
326.2496,32627.225
326.4305,32591.2833
326.6114,32599.325
326.7922,32579.5417
326.9731,32550.4667
327.1539,32507.2667
327.3347,32502.1667
327.5155,32498.45
327.6963,32537.1667
327.8771,32553.0833
328.0578,32509.6583
328.2385,32410.7583
328.4193,32394.675
328.5999,32359.225
328.7806,32343.225
328.9613,32382.6167
329.1419,32376.3917
329.3225,32389.0583
329.5031,32332.3083
329.6837,32295.7167
329.8642,32259.6667
330.0447,32213.925
330.2252,32143.2583
330.4057,32066.875
330.5862,32039.1333
330.7667,32040.6917
330.9471,32038.4333
331.1275,32087.3083
331.3079,32058.8333
331.4883,32042.7083
331.6687,32035.8083
331.849,31988.8917
332.0293,31906.1083
332.2096,31851.425
332.3899,31857.6167
332.5702,31868.5583
332.7504,31877.5917
332.9306,31883.6583
333.1108,31844.8667
333.291,31749.425
333.4712,31720.4917
333.6514,31744.575
333.8315,31739.875
334.0116,31724.625
334.1917,31749.1
334.3717,31767.2833
334.5518,31784.5583
334.7318,31713.7333
334.9119,31693.625
335.0918,31740.0833
335.2718,31753.4667
335.4518,31762.6333
335.6317,31747.9833
335.8116,31676.0
335.9915,31567.0417
336.1714,31535.1083
336.3513,31549.3167
336.5311,31541.1333
336.7109,31514.3417
336.8907,31447.9917
337.0705,31357.3333
337.2502,31286.2
337.43,31301.9417
337.6097,31272.9917
337.7894,31220.4667
337.9691,31204.475
338.1488,31251.0083
338.3284,31295.2083
338.508,31354.3833
338.6877,31358.8667
338.8672,31342.5167
339.0468,31239.4833
339.2263,31220.075
339.4059,31310.125
339.5854,31342.9833
339.7649,31323.5667
339.9443,31305.6833
340.1238,31279.65
340.3032,31272.925
340.4826,31261.8583
340.662,31184.65
340.8414,31119.1083
341.0207,31141.2
341.2001,31133.55
341.3794,31115.7083
341.5587,31153.5667
341.738,31191.375
341.9172,31181.8
342.0965,31108.8417
342.2757,31006.4667
342.4549,30929.4083
342.6341,30953.9667
342.8132,31042.4667
342.9923,31152.3667
343.1715,31172.675
343.3506,31073.4667
343.5296,30982.1417
343.7087,30895.4
343.8878,30770.0333
344.0668,30706.775
344.2458,30701.2083
344.4248,30641.3167
344.6037,30643.175
344.7827,30702.2083
344.9616,30722.525
345.1405,30702.3917
345.3194,30717.95
345.4982,30670.275
345.6771,30627.7167
345.8559,30585.775
346.0347,30564.75
346.2135,30587.425
346.3923,30575.075
346.571,30525.6
346.7498,30533.1583
346.9285,30580.3583
347.1071,30504.0917
347.2859,30411.8333
347.4645,30437.6
347.6431,30517.75
347.8217,30614.8417
348.0003,30497.2667
348.1789,30434.6833
348.3574,30385.925
348.5359,30366.0667
348.7145,30285.1083
348.893,30228.7083
349.0714,30219.3583
349.2499,30177.9667
349.4283,30102.6417
349.6068,30005.65
349.7852,30037.0667
349.9635,30087.325
350.1419,30096.3333
350.3202,30076.45
350.4985,30003.8
350.6768,29958.3583
350.8551,29913.2167
351.0334,29867.8917
351.2116,29810.1
351.3898,29793.7583
351.568,29818.1333
351.7462,29822.825
351.9243,29789.8167
352.1025,29721.575
352.2806,29647.6833
352.4587,29629.3833
352.6368,29597.3167
352.8148,29558.925
352.9929,29536.5917
353.1709,29568.2417
353.3489,29588.2167
353.5268,29540.3667
353.7048,29509.8833
353.8828,29486.6167
354.0607,29419.2333
354.2386,29435.9917
354.4165,29429.9917
354.5943,29391.0333
354.7722,29387.1417
354.95,29419.1583
355.1278,29382.4333
355.3056,29269.025
355.4833,29181.8333
355.6611,29109.3333
355.8388,29054.2
356.0165,29038.3833
356.1942,29063.2833
356.3719,29030.9
356.5495,28999.9833
356.7271,28961.7333
356.9047,28875.0167
357.0823,28899.1
357.2599,28940.2167
357.4374,28909.0167
357.6149,28842.225
357.7924,28749.9417
357.9699,28665.025
358.1474,28601.2917
358.3248,28534.0333
358.5023,28481.3917
358.6797,28449.275
358.8571,28472.0
359.0344,28486.5417
359.2118,28453.7667
359.3891,28429.6333
359.5664,28432.5
359.7437,28438.5583
359.9209,28387.1667
360.0982,28271.4167
360.2754,28192.2417
360.4526,28203.9917
360.6298,28189.3833
360.807,28132.2167
360.9841,28146.1083
361.1613,28136.4583
361.3383,28176.45
361.5154,28200.9167
361.6925,28091.8417
361.8695,28066.825
362.0466,28035.4417
362.2236,28075.3833
362.4005,28033.025
362.5775,27995.9833
362.7545,27950.3333
362.9314,27879.1417
363.1083,27873.9417
363.2852,27866.6583
363.462,27843.75
363.6389,27839.6417
363.8157,27836.1917
363.9925,27814.8833
364.1693,27709.225
364.346,27659.5333
364.5228,27671.525
364.6996,27708.3583
364.8762,27742.2417
365.0529,27742.8833
365.2296,27788.0167
365.4062,27784.8917
365.5829,27798.75
365.7595,27845.6083
365.9361,27826.3083
366.1126,27997.7417
366.2892,28339.6083
366.4657,28600.0417
366.6422,28696.5333
366.8186,28782.25
366.9951,28710.6
367.1716,28655.5167
367.348,28737.4583
367.5244,28745.9
367.7008,28575.7167
367.8772,28316.475
368.0535,28504.8417
368.2298,28748.575
368.4061,28619.8167
368.5824,28677.2417
368.7586,28776.1917
368.9349,28475.5833
369.1111,28208.4583
369.2873,28164.8667
369.4635,28175.475
369.6396,27974.3667
369.8158,27953.9167
369.9919,28102.2333
370.168,28095.425
370.3441,27863.275
370.5202,27667.3
370.6962,27555.9417
370.8722,27537.3917
371.0482,27612.4583
371.2242,27865.0417
371.4002,27983.3083
371.5761,27931.4083
371.752,27867.6833
371.9279,27826.8667
372.1038,27729.3667
372.2796,27730.1917
372.4555,27730.3833
372.6313,27636.8083
372.8071,27610.0917
372.9829,27649.8667
373.1586,27625.1167
373.3344,27436.05
373.5101,27356.95
373.6858,27388.325
373.8615,27512.6417
374.0371,27724.5917
374.2127,27720.9583
374.3884,27555.5083
374.564,27506.2583
374.7395,27553.3167
374.9151,27840.075
375.0906,28136.9
375.2661,28158.4583
375.4416,28316.9417
375.6171,28537.1667
375.7925,28596.6833
375.968,28380.9333
376.1434,28172.8583
376.3188,28199.0833
376.4941,28299.4583
376.6695,28345.2583
376.8448,28373.7667
377.0201,28386.1667
377.1954,28573.5333
377.3707,28735.8083
377.5459,29109.7833
377.7212,29793.7
377.8964,30102.0417
378.0715,29841.8833
378.2467,29911.5083
378.4218,29655.9833
378.597,29408.1417
378.7721,29362.1917
378.9472,29563.8833
379.1222,30057.4333
379.2973,30635.2417
379.4723,31111.9583
379.6473,30874.3083
379.8223,30320.65
379.9972,30015.5583
380.1722,29870.2667
380.3471,29670.6167
380.522,29585.7167
380.6969,29858.7917
380.8717,29720.15
381.0466,29453.8667
381.2214,29340.2
381.3962,29174.7167
381.571,29059.1583
381.7457,29134.875
381.9204,29084.5583
382.0952,29429.625
382.2699,30064.3583
382.4445,30461.7083
382.6192,31143.175
382.7938,31620.275
382.9685,31201.9583
383.1431,30343.0417
383.3176,29948.1167
383.4922,29901.05
383.6667,29629.6833
383.8412,29323.2667
384.0157,29439.6167
384.1902,29734.8417
384.3646,29795.6083
384.5391,29930.1417
384.7134,30414.5333
384.8878,30999.05
385.0622,30772.2583
385.2365,30111.8417
385.4109,29917.5167
385.5852,30036.7833
385.7594,30286.95
385.9337,30572.2833
386.1079,31272.0583
386.2822,31616.875
386.4564,31126.925
386.6306,31323.2583
386.8047,31722.475
386.9789,31974.9417
387.153,32565.1
387.3271,32726.925
387.5012,33436.1667
387.6752,34080.0583
387.8492,33885.7
388.0233,33242.7167
388.1972,33303.1917
388.3712,33332.4917
388.5452,33474.375
388.7191,34085.125
388.893,34038.2667
389.0669,32713.1333
389.2408,31468.2
389.4146,30772.6833
389.5884,30297.7333
389.7623,29929.8167
389.9361,29830.075
390.1098,29913.9083
390.2835,29876.4833
390.4573,29880.35
390.631,30243.075
390.8047,30528.025
390.9784,30465.4417
391.152,30620.3583
391.3256,30736.0333
391.4992,30565.55
391.6728,30758.4417
391.8464,31298.5417
392.0199,31279.6417
392.1934,31530.0667
392.3669,31985.1833
392.5403,32391.0083
392.7138,32868.5167
392.8873,33362.7417
393.0607,33696.5833
393.2341,33637.0167
393.4074,32776.0083
393.5808,32259.0667
393.7542,32277.9667
393.9274,31999.6417
394.1007,32302.725
394.274,32378.2167
394.4472,33035.725
394.6205,34088.6417
394.7937,34666.5167
394.9668,34089.4167
395.14,33000.0917
395.3131,32296.6167
395.4863,32101.4333
395.6594,31607.2667
395.8325,31316.6417
396.0055,31247.4583
396.1786,31388.625
396.3516,31151.85
396.5246,30758.825
396.6975,30797.325
396.8705,31449.1917
397.0434,31004.2917
397.2163,30839.525
397.3892,31297.3083
397.5621,32040.0333
397.735,32769.4
397.9077,33019.6833
398.0806,32944.1167
398.2534,33444.7
398.4261,33896.85
398.5989,34661.425
398.7716,34512.675
398.9443,34515.5
399.117,34264.0667
399.2896,34043.8
399.4623,33755.7583
399.6349,33326.8583
399.8075,32661.6833
399.9801,32367.625
400.1526,31653.3417
400.3252,30954.675
400.4977,30592.6417
400.6702,30417.825
400.8427,30525.2667
401.0151,30426.45
401.1875,30411.1667
401.36,30459.625
401.5323,30106.4667
401.7047,29944.2667
401.877,29966.2167
402.0494,30360.8083
402.2216,30736.025
402.394,30611.7167
402.5662,30692.775
402.7385,30676.3083
402.9107,30604.2667
403.0829,30387.9083
403.2551,30119.8417
403.4272,30223.625
403.5994,30539.8083
403.7715,30915.1667
403.9436,30908.7667
404.1156,31101.025
