Serial Num,2103232U1
Spectrometer Temperature (C),3.5
Site,CMU
Timestamp,2022-12-24 09:27:09.868788
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2071.5667
218.2508,2120.6417
218.442,2167.9417
218.6332,2220.2333
218.8244,2270.6333
219.0156,2324.6083
219.2067,2380.0083
219.3979,2437.1083
219.589,2498.5833
219.7801,2562.025
219.9712,2623.8333
220.1623,2689.3417
220.3533,2759.2833
220.5444,2830.5417
220.7354,2902.0583
220.9264,2975.9
221.1174,3053.9333
221.3083,3134.8667
221.4993,3214.725
221.6902,3296.6
221.8812,3381.5667
222.0721,3471.7667
222.263,3562.9
222.4538,3658.0417
222.6447,3755.9167
222.8355,3854.675
223.0264,3954.1083
223.2172,4058.7583
223.408,4165.5333
223.5987,4276.55
223.7895,4384.25
223.9802,4496.7417
224.1709,4612.4083
224.3616,4736.3417
224.5524,4856.7833
224.743,4982.7167
224.9337,5109.0083
225.1243,5242.6
225.315,5375.7667
225.5056,5506.525
225.6962,5640.9417
225.8867,5784.3833
226.0773,5925.3333
226.2678,6068.275
226.4584,6214.4583
226.6489,6367.375
226.8394,6508.7167
227.0298,6665.2083
227.2203,6824.9167
227.4108,6996.9083
227.6012,7161.1
227.7916,7320.3
227.982,7492.55
228.1723,7658.4083
228.3627,7837.2667
228.5531,8006.5167
228.7434,8180.7083
228.9337,8362.6
229.124,8542.7833
229.3143,8733.45
229.5045,8937.575
229.6948,9135.4917
229.885,9333.9167
230.0752,9545.6667
230.2654,9750.625
230.4556,9958.3833
230.6457,10162.5833
230.8358,10371.1667
231.026,10581.0083
231.2161,10787.5167
231.4062,11001.45
231.5963,11205.2083
231.7863,11422.8083
231.9764,11651.9333
232.1664,11877.8833
232.3564,12117.7917
232.5464,12348.75
232.7364,12583.275
232.9263,12806.2417
233.1163,13043.075
233.3062,13292.5917
233.4961,13545.6417
233.686,13789.8917
233.8758,14009.0833
234.0657,14235.3167
234.2555,14484.75
234.4454,14719.4167
234.6352,14961.9833
234.825,15208.6583
235.0147,15444.7667
235.2045,15677.3667
235.3942,15912.575
235.5839,16151.85
235.7737,16379.6667
235.9633,16614.9333
236.153,16865.35
236.3427,17113.6083
236.5323,17355.725
236.7219,17581.5417
236.9115,17782.1667
237.1011,18002.7917
237.2907,18244.4667
237.4803,18483.8667
237.6698,18704.125
237.8593,18934.7667
238.0488,19164.3667
238.2383,19392.775
238.4278,19618.0083
238.6172,19867.3417
238.8066,20085.0083
238.9961,20317.4417
239.1855,20557.125
239.3748,20778.7083
239.5642,20989.2167
239.7536,21213.0833
239.9429,21429.0917
240.1322,21622.8333
240.3215,21827.5083
240.5108,22042.375
240.7001,22257.6417
240.8893,22467.525
241.0786,22667.5833
241.2677,22847.7167
241.457,23064.7417
241.6461,23227.725
241.8353,23398.2583
242.0244,23570.4083
242.2136,23740.8417
242.4027,23926.7417
242.5918,24074.975
242.7809,24201.2667
242.9699,24301.4583
243.159,24445.6917
243.348,24655.3167
243.537,24871.225
243.726,25037.3917
243.915,25171.0833
244.1039,25260.5083
244.2929,25329.175
244.4818,25445.9583
244.6707,25608.0
244.8596,25822.3333
245.0485,26005.1667
245.2373,26184.175
245.4262,26347.9083
245.615,26494.8083
245.8038,26599.9833
245.9926,26722.325
246.1814,26779.0833
246.3701,26791.4083
246.5589,26893.2833
246.7476,27045.075
246.9363,27239.2833
247.1249,27393.3167
247.3136,27555.0917
247.5023,27697.025
247.6909,27848.9583
247.8795,27982.775
248.0681,28114.1333
248.2567,28246.0583
248.4453,28340.65
248.6338,28401.875
248.8224,28365.45
249.0109,28386.375
249.1994,28511.2333
249.3878,28666.1917
249.5763,28819.35
249.7648,28963.475
249.9532,29098.425
250.1416,29250.5833
250.33,29405.7583
250.5183,29526.2
250.7067,29611.8583
250.8951,29699.9083
251.0834,29794.1583
251.2717,29870.0333
251.46,29928.8333
251.6483,29963.0
251.8365,29957.2083
252.0247,29963.7167
252.213,30097.5333
252.4012,30191.1333
252.5894,30341.4917
252.7775,30443.3083
252.9657,30533.3667
253.1538,30649.0667
253.3419,30739.9167
253.53,30796.35
253.7181,30862.4167
253.9062,30920.3167
254.0942,30996.4
254.2823,31041.6917
254.4703,31096.575
254.6583,31146.9417
254.8463,31199.125
255.0342,31209.5667
255.2222,31210.1333
255.4101,31196.4333
255.598,31212.2167
255.7859,31299.8583
255.9738,31404.7
256.1616,31532.4833
256.3495,31657.7583
256.5373,31745.975
256.7251,31888.6917
256.9129,31957.9833
257.1006,32031.475
257.2884,32121.25
257.4761,32219.1333
257.6638,32272.2917
257.8515,32295.15
258.0392,32340.9833
258.2269,32377.2333
258.4146,32412.4583
258.6022,32450.5083
258.7898,32468.8667
258.9774,32498.575
259.165,32542.325
259.3525,32577.775
259.5401,32625.3833
259.7276,32692.1167
259.9151,32755.0917
260.1026,32799.45
260.2901,32872.05
260.4776,32936.875
260.665,33053.6583
260.8524,33144.5917
261.0398,33249.125
261.2272,33293.6417
261.4146,33305.3917
261.6019,33347.3667
261.7893,33403.9083
261.9766,33443.675
262.1639,33504.0083
262.3512,33502.5333
262.5384,33515.3417
262.7257,33534.5083
262.9129,33565.95
263.1001,33592.7
263.2873,33652.2833
263.4745,33677.8333
263.6617,33627.0083
263.8488,33682.8
264.0359,33730.1083
264.2231,33754.475
264.4101,33790.9833
264.5972,33841.8667
264.7842,33882.9833
264.9713,33902.6
265.1583,33908.3667
265.3453,33944.5
265.5323,33986.0
265.7193,34029.5917
265.9062,34094.8167
266.0931,34121.525
266.2801,34131.45
266.4669,34181.6583
266.6538,34218.275
266.8407,34273.6833
267.0276,34276.7167
267.2143,34262.0333
267.4012,34301.5167
267.588,34263.6
267.7747,34283.2
267.9615,34305.9083
268.1482,34309.7667
268.3349,34324.0917
268.5217,34344.6917
268.7083,34336.2333
268.895,34347.725
269.0817,34384.1917
269.2682,34393.5417
269.4549,34368.0083
269.6415,34309.4167
269.8281,34326.175
270.0146,34371.7333
270.2012,34400.9583
270.3877,34430.55
270.5742,34435.3917
270.7607,34451.675
270.9472,34466.65
271.1336,34464.7083
271.32,34450.1917
271.5065,34448.7917
271.6929,34455.225
271.8792,34493.3333
272.0656,34513.475
272.252,34538.6333
272.4383,34567.5
272.6246,34555.5833
272.8109,34565.2667
272.9972,34633.425
273.1835,34676.55
273.3697,34720.2083
273.5559,34748.8583
273.7421,34770.0833
273.9283,34789.1333
274.1145,34798.9833
274.3007,34820.7417
274.4868,34860.7667
274.6729,34923.025
274.859,34953.4583
275.0451,34973.225
275.2311,34908.975
275.4172,34952.5917
275.6032,34997.5667
275.7892,35047.975
275.9752,35063.55
276.1612,35113.025
276.3472,35092.025
276.5331,35103.575
276.719,35117.6333
276.9049,35145.375
277.0908,35135.4833
277.2767,35152.3917
277.4625,35184.7833
277.6484,35190.35
277.8342,35177.5417
278.02,35190.75
278.2057,35231.8667
278.3915,35303.7
278.5772,35331.9667
278.763,35307.7083
278.9487,35369.6167
279.1343,35415.9333
279.32,35424.6333
279.5057,35389.5
279.6913,35321.4583
279.877,35334.725
280.0625,35342.6167
280.2481,35310.6083
280.4337,35295.4917
280.6192,35354.9417
280.8048,35404.3917
280.9903,35392.8167
281.1758,35368.2083
281.3612,35336.45
281.5467,35336.125
281.7321,35392.1083
281.9175,35425.0917
282.1029,35426.6083
282.2884,35440.2167
282.4737,35411.675
282.6591,35390.3083
282.8444,35398.8
283.0297,35414.9833
283.215,35424.7917
283.4002,35438.4083
283.5855,35414.4
283.7707,35349.2333
283.956,35330.0417
284.1412,35336.8167
284.3264,35369.825
284.5115,35430.55
284.6967,35456.8
284.8818,35430.225
285.0669,35392.2083
285.252,35399.3583
285.4371,35419.9667
285.6222,35387.8917
285.8072,35379.7667
285.9922,35373.1583
286.1772,35411.175
286.3622,35445.0417
286.5472,35420.025
286.7321,35387.525
286.9171,35437.85
287.102,35456.0667
287.2869,35498.8417
287.4717,35566.025
287.6566,35587.5083
287.8415,35596.6917
288.0263,35597.0167
288.2111,35540.2083
288.3959,35497.7
288.5806,35518.2083
288.7654,35534.3917
288.9501,35631.8417
289.1348,35663.1667
289.3195,35675.3583
289.5042,35705.5917
289.6889,35754.725
289.8735,35703.4833
290.0581,35693.4
290.2428,35648.7917
290.4273,35657.625
290.6119,35707.9833
290.7965,35721.7417
290.981,35736.0417
291.1655,35749.25
291.35,35672.1167
291.5345,35619.4583
291.719,35645.4167
291.9034,35670.8833
292.0878,35743.65
292.2722,35743.3167
292.4566,35721.9083
292.641,35749.3333
292.8253,35765.2583
293.0096,35740.6833
293.194,35765.0333
293.3783,35772.9833
293.5626,35807.875
293.7468,35822.8833
293.9311,35843.0167
294.1153,35793.4417
294.2995,35697.275
294.4837,35642.7417
294.6678,35600.7917
294.852,35578.1
295.0361,35606.7083
295.2202,35626.1
295.4043,35660.6167
295.5884,35653.9167
295.7725,35656.4583
295.9565,35643.5917
296.1405,35581.725
296.3246,35559.775
296.5085,35618.875
296.6925,35676.5667
296.8764,35680.25
297.0603,35663.2333
297.2443,35640.2583
297.4282,35598.9167
297.612,35561.925
297.7959,35534.0417
297.9797,35519.6083
298.1635,35474.9333
298.3474,35537.8333
298.5311,35589.975
298.7149,35530.0583
298.8987,35462.5667
299.0823,35436.4667
299.2661,35388.3333
299.4498,35291.375
299.6334,35306.4083
299.8171,35321.7333
300.0007,35312.475
300.1843,35311.5417
300.368,35299.3333
300.5515,35278.5667
300.7351,35259.8917
300.9186,35234.2083
301.1021,35202.5833
301.2857,35197.5667
301.4691,35196.575
301.6526,35219.8583
301.8361,35170.3333
302.0195,35141.8083
302.2029,35133.875
302.3863,35132.3167
302.5697,35089.4
302.753,35104.45
302.9364,35142.8083
303.1197,35180.5667
303.303,35153.625
303.4863,35106.375
303.6696,35017.375
303.8528,34952.1167
304.036,34924.45
304.2192,34942.5
304.4024,34931.9083
304.5856,34884.5667
304.7688,34878.0333
304.9519,34876.775
305.135,34853.3333
305.3181,34823.5083
305.5012,34807.0667
305.6842,34808.0083
305.8673,34793.675
306.0504,34749.3
306.2333,34677.7417
306.4163,34662.9417
306.5993,34622.1917
306.7822,34612.925
306.9652,34612.8917
307.1481,34558.1417
307.331,34518.725
307.5139,34485.475
307.6967,34437.825
307.8796,34401.3167
308.0624,34370.975
308.2452,34328.0917
308.428,34290.4333
308.6107,34299.6167
308.7935,34249.2917
308.9762,34221.6667
309.1589,34193.15
309.3416,34170.025
309.5243,34140.7583
309.7069,34117.075
309.8896,34064.4167
310.0721,34032.425
310.2548,34021.0
310.4373,34002.8333
310.6199,34006.3833
310.8024,33965.5167
310.985,33949.8167
311.1674,33885.7417
311.3499,33819.0833
311.5324,33809.0417
311.7148,33840.0417
311.8973,33804.375
312.0797,33773.8667
312.2621,33753.05
312.4445,33708.9667
312.6268,33663.5833
312.8091,33650.2417
312.9915,33601.0583
313.1738,33563.6167
313.356,33494.95
313.5383,33444.525
313.7206,33429.7083
313.9027,33364.6
314.085,33347.6833
314.2672,33327.4
314.4493,33315.0417
314.6314,33334.0833
314.8136,33328.7667
314.9957,33264.0083
315.1778,33207.4833
315.3598,33180.9417
315.5419,33170.1083
315.724,33167.7333
315.9059,33140.5583
316.088,33101.0167
316.2699,33106.5417
316.4519,33098.6583
316.6338,33054.7583
316.8157,32958.7417
316.9977,32925.7
317.1795,32951.95
317.3614,32972.6167
317.5432,32962.7833
317.7251,32924.6917
317.9069,32847.125
318.0887,32787.3917
318.2704,32731.3917
318.4522,32743.875
318.6339,32758.0333
318.8156,32813.0583
318.9973,32755.7
319.179,32749.0167
319.3607,32767.0
319.5423,32772.1333
319.7239,32751.2333
319.9055,32692.0917
320.0871,32679.0667
320.2687,32677.1583
320.4502,32666.4417
320.6317,32592.0583
320.8132,32597.7167
320.9947,32623.2
321.1761,32619.625
321.3576,32604.5333
321.5391,32571.6417
321.7205,32544.275
321.9019,32513.875
322.0832,32465.7833
322.2646,32417.825
322.4459,32371.9333
322.6272,32333.3917
322.8085,32302.3917
322.9898,32297.325
323.1711,32285.275
323.3523,32269.325
323.5335,32210.7083
323.7147,32265.4583
323.8959,32335.7417
324.0771,32354.8
324.2582,32333.7833
324.4393,32333.85
324.6204,32326.975
324.8015,32326.35
324.9826,32361.775
325.1637,32414.7083
325.3447,32431.3667
325.5257,32456.2667
325.7067,32454.4833
325.8877,32326.0583
326.0686,32268.3083
326.2496,32263.175
326.4305,32238.2083
326.6114,32233.6
326.7922,32212.7917
326.9731,32197.2583
327.1539,32155.7333
327.3347,32143.7417
327.5155,32144.35
327.6963,32190.9167
327.8771,32210.8417
328.0578,32148.3583
328.2385,32057.15
328.4193,32044.7417
328.5999,32017.025
328.7806,31978.4333
328.9613,32013.2833
329.1419,32003.05
329.3225,32005.4917
329.5031,31950.1917
329.6837,31893.5333
329.8642,31864.4333
330.0447,31826.8583
330.2252,31767.3333
330.4057,31696.425
330.5862,31678.4917
330.7667,31676.9167
330.9471,31675.8583
331.1275,31715.4333
331.3079,31704.2833
331.4883,31676.85
331.6687,31664.05
331.849,31612.2083
332.0293,31547.9333
332.2096,31486.6583
332.3899,31492.0833
332.5702,31494.3333
332.7504,31502.6917
332.9306,31511.375
333.1108,31467.275
333.291,31381.125
333.4712,31359.0417
333.6514,31391.9917
333.8315,31379.425
334.0116,31360.0917
334.1917,31376.5917
334.3717,31393.2417
334.5518,31412.0167
334.7318,31343.675
334.9119,31327.7667
335.0918,31358.175
335.2718,31369.7667
335.4518,31369.825
335.6317,31378.4083
335.8116,31325.025
335.9915,31221.5167
336.1714,31188.05
336.3513,31196.85
336.5311,31176.8667
336.7109,31166.0417
336.8907,31106.6583
337.0705,31020.575
337.2502,30937.925
337.43,30935.4583
337.6097,30896.3333
337.7894,30849.8167
337.9691,30847.9083
338.1488,30887.2667
338.3284,30913.4583
338.508,30976.7417
338.6877,30984.3417
338.8672,30956.7583
339.0468,30869.8667
339.2263,30851.0917
339.4059,30931.5667
339.5854,30956.7167
339.7649,30922.5667
339.9443,30896.9
340.1238,30876.5083
340.3032,30884.575
340.4826,30871.4833
340.662,30802.025
340.8414,30743.9167
341.0207,30753.4917
341.2001,30755.3833
341.3794,30747.975
341.5587,30775.4083
341.738,30801.2833
341.9172,30780.1167
342.0965,30709.7833
342.2757,30611.775
342.4549,30535.0083
342.6341,30562.4417
342.8132,30641.7083
342.9923,30752.1333
343.1715,30776.075
343.3506,30676.65
343.5296,30583.2417
343.7087,30514.8667
343.8878,30408.9583
344.0668,30359.2
344.2458,30350.0917
344.4248,30292.125
344.6037,30282.625
344.7827,30322.075
344.9616,30324.4667
345.1405,30313.775
345.3194,30321.6333
345.4982,30273.5833
345.6771,30241.0
345.8559,30207.5
346.0347,30194.7833
346.2135,30201.4917
346.3923,30198.7917
346.571,30144.7833
346.7498,30138.5
346.9285,30178.2667
347.1071,30117.1333
347.2859,30034.8583
347.4645,30065.6667
347.6431,30152.7583
347.8217,30235.125
348.0003,30114.25
348.1789,30051.2917
348.3574,30001.1333
348.5359,29964.3167
348.7145,29891.775
348.893,29858.3583
349.0714,29848.675
349.2499,29802.9083
349.4283,29728.1667
349.6068,29641.8667
349.7852,29646.55
349.9635,29688.3083
350.1419,29683.45
350.3202,29661.625
350.4985,29588.6833
350.6768,29553.2333
350.8551,29508.9167
351.0334,29478.475
351.2116,29421.0667
351.3898,29415.8917
351.568,29407.6167
351.7462,29422.2917
351.9243,29385.6417
352.1025,29324.1667
352.2806,29270.6083
352.4587,29258.4917
352.6368,29221.9167
352.8148,29174.0417
352.9929,29144.2583
353.1709,29173.0167
353.3489,29178.4583
353.5268,29131.7417
353.7048,29097.0833
353.8828,29073.6833
354.0607,29003.925
354.2386,29020.0167
354.4165,29005.65
354.5943,28973.5333
354.7722,28965.675
354.95,28997.575
355.1278,28961.8333
355.3056,28869.4333
355.4833,28781.7667
355.6611,28707.9917
355.8388,28649.3667
356.0165,28639.525
356.1942,28647.2
356.3719,28648.025
356.5495,28630.3417
356.7271,28582.7333
356.9047,28516.25
357.0823,28532.6667
357.2599,28567.35
357.4374,28526.5917
357.6149,28453.1
357.7924,28383.7
357.9699,28312.6667
358.1474,28260.5917
358.3248,28197.4
358.5023,28147.8333
358.6797,28112.4083
358.8571,28112.2667
359.0344,28107.7917
359.2118,28064.6417
359.3891,28030.1167
359.5664,28017.425
359.7437,28020.7333
359.9209,27961.55
360.0982,27856.0083
360.2754,27788.6083
360.4526,27812.7583
360.6298,27802.1083
360.807,27766.9
360.9841,27767.9083
361.1613,27756.5167
361.3383,27793.2833
361.5154,27807.925
361.6925,27717.5583
361.8695,27705.9833
362.0466,27657.7083
362.2236,27682.5417
362.4005,27630.9833
362.5775,27573.0917
362.7545,27521.5
362.9314,27479.3667
363.1083,27493.2417
363.2852,27477.3167
363.462,27448.3333
363.6389,27445.4
363.8157,27424.675
363.9925,27387.5083
364.1693,27301.4333
364.346,27257.7
364.5228,27273.775
364.6996,27318.2417
364.8762,27347.9833
365.0529,27336.9583
365.2296,27363.1083
365.4062,27363.0583
365.5829,27358.075
365.7595,27395.4667
365.9361,27368.6667
366.1126,27541.1583
366.2892,27889.5167
366.4657,28150.5
366.6422,28249.3917
366.8186,28347.75
366.9951,28262.275
367.1716,28204.5583
367.348,28287.1583
367.5244,28308.4667
367.7008,28145.5833
367.8772,27888.9
368.0535,28071.2333
368.2298,28302.2167
368.4061,28193.4417
368.5824,28255.4667
368.7586,28340.35
368.9349,28033.9
369.1111,27759.9333
369.2873,27716.7167
369.4635,27725.65
369.6396,27515.35
369.8158,27478.825
369.9919,27626.6083
370.168,27638.75
370.3441,27421.6083
370.5202,27242.0667
370.6962,27136.4
370.8722,27116.025
371.0482,27175.5083
371.2242,27392.6917
371.4002,27499.425
371.5761,27454.7583
371.752,27424.3833
371.9279,27416.025
372.1038,27329.1333
372.2796,27305.125
372.4555,27284.1583
372.6313,27201.9083
372.8071,27158.5833
372.9829,27199.4667
373.1586,27209.275
373.3344,27057.8083
373.5101,26988.4
373.6858,27002.9583
373.8615,27102.075
374.0371,27295.85
374.2127,27294.35
374.3884,27145.0667
374.564,27114.2
374.7395,27179.1
374.9151,27456.1833
375.0906,27719.2167
375.2661,27709.6583
375.4416,27839.6
375.6171,28084.2583
375.7925,28153.4667
375.968,27926.7083
376.1434,27733.1583
376.3188,27753.1417
376.4941,27853.4917
376.6695,27890.2083
376.8448,27920.0167
377.0201,27919.625
377.1954,28101.75
377.3707,28236.2667
377.5459,28601.4
377.7212,29279.95
377.8964,29565.15
378.0715,29311.6667
378.2467,29369.575
378.4218,29121.75
378.597,28914.3917
378.7721,28875.6417
378.9472,29082.45
379.1222,29576.9083
379.2973,30166.5833
379.4723,30641.4417
379.6473,30421.25
379.8223,29871.4917
379.9972,29537.3
380.1722,29385.2917
380.3471,29168.625
380.522,29077.525
380.6969,29348.1917
380.8717,29200.075
381.0466,28934.925
381.2214,28844.7333
381.3962,28706.8917
381.571,28596.2917
381.7457,28668.95
381.9204,28645.725
382.0952,28992.5083
382.2699,29623.7333
382.4445,30044.0917
382.6192,30731.225
382.7938,31206.375
382.9685,30785.5417
383.1431,29954.0583
383.3176,29568.5417
383.4922,29507.3
383.6667,29235.0333
383.8412,28935.1667
384.0157,29036.4917
384.1902,29292.0833
384.3646,29326.2083
384.5391,29456.7917
384.7134,29922.9167
384.8878,30501.425
385.0622,30269.975
385.2365,29615.8333
385.4109,29433.4
385.5852,29564.4167
385.7594,29837.7583
385.9337,30133.1917
386.1079,30795.6167
386.2822,31109.3583
386.4564,30612.6083
386.6306,30819.4833
386.8047,31217.0
386.9789,31493.275
387.153,32076.3833
387.3271,32213.225
387.5012,32921.8667
387.6752,33566.8167
387.8492,33368.3
388.0233,32747.7583
388.1972,32798.5833
388.3712,32822.375
388.5452,32971.425
388.7191,33592.55
388.893,33517.3583
389.0669,32171.3417
389.2408,30918.175
389.4146,30220.1917
389.5884,29738.5917
389.7623,29368.8333
389.9361,29247.8333
390.1098,29340.55
390.2835,29316.7417
390.4573,29335.0583
390.631,29678.7917
390.8047,29932.975
390.9784,29859.9917
391.152,29984.9083
391.3256,30101.125
391.4992,29935.125
391.6728,30132.5083
391.8464,30699.0083
392.0199,30701.7333
392.1934,30949.9833
392.3669,31403.0583
392.5403,31834.45
392.7138,32349.1833
392.8873,32874.3667
393.0607,33251.5
393.2341,33214.8667
393.4074,32385.1833
393.5808,31850.2667
393.7542,31837.3333
393.9274,31531.0
394.1007,31803.7333
394.274,31854.175
394.4472,32487.625
394.6205,33494.9
394.7937,34042.8417
394.9668,33455.2
395.14,32357.275
395.3131,31644.6833
395.4863,31449.1917
395.6594,30973.0333
395.8325,30677.2333
396.0055,30641.2917
396.1786,30817.9417
396.3516,30614.1167
396.5246,30270.1667
396.6975,30368.5833
396.8705,31032.2917
397.0434,30567.575
397.2163,30373.6917
397.3892,30799.475
397.5621,31472.9
397.735,32156.5667
397.9077,32353.0167
398.0806,32248.1083
398.2534,32742.8917
398.4261,33187.5833
398.5989,33926.05
398.7716,33767.3667
398.9443,33755.5
399.117,33492.2417
399.2896,33259.6167
399.4623,32981.1167
399.6349,32570.475
399.8075,31901.6
399.9801,31589.8333
400.1526,30873.3
400.3252,30177.825
400.4977,29850.1417
400.6702,29666.4333
400.8427,29760.1083
401.0151,29647.5083
401.1875,29624.1833
401.36,29661.9083
401.5323,29308.5083
401.7047,29153.225
401.877,29151.7083
402.0494,29541.8333
402.2216,29916.5417
402.394,29799.4333
402.5662,29858.4833
402.7385,29839.4417
402.9107,29789.0917
403.0829,29604.45
403.2551,29355.15
403.4272,29440.0917
403.5994,29736.1083
403.7715,30080.9083
403.9436,30073.275
404.1156,30262.1667
