Serial Num,2103232U1
Spectrometer Temperature (C),3.25
Site,CMU
Timestamp,2022-12-24 00:31:17.228264
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2011.6667
218.2508,2058.3333
218.442,2102.7583
218.6332,2154.525
218.8244,2202.7417
219.0156,2253.3583
219.2067,2307.625
219.3979,2362.6333
219.589,2422.25
219.7801,2481.6917
219.9712,2540.25
220.1623,2604.8083
220.3533,2672.6583
220.5444,2740.5917
220.7354,2808.65
220.9264,2881.1167
221.1174,2957.9833
221.3083,3037.4167
221.4993,3111.1917
221.6902,3185.8167
221.8812,3273.7583
222.0721,3359.9083
222.263,3449.725
222.4538,3539.7917
222.6447,3634.9333
222.8355,3729.0333
223.0264,3828.05
223.2172,3925.5667
223.408,4027.875
223.5987,4133.7333
223.7895,4240.0417
223.9802,4352.4167
224.1709,4465.5667
224.3616,4581.0667
224.5524,4698.975
224.743,4816.35
224.9337,4938.85
225.1243,5070.15
225.315,5197.2167
225.5056,5322.125
225.6962,5459.15
225.8867,5594.8333
226.0773,5733.6
226.2678,5868.0333
226.4584,6015.225
226.6489,6156.6083
226.8394,6298.4167
227.0298,6444.7333
227.2203,6600.9333
227.4108,6767.7167
227.6012,6928.4917
227.7916,7082.7583
227.982,7251.1167
228.1723,7412.3083
228.3627,7580.0083
228.5531,7744.8167
228.7434,7914.6583
228.9337,8092.8083
229.124,8270.6333
229.3143,8453.7167
229.5045,8646.8833
229.6948,8843.8333
229.885,9040.4
230.0752,9240.25
230.2654,9438.875
230.4556,9639.8833
230.6457,9839.0083
230.8358,10039.2917
231.026,10239.425
231.2161,10436.7667
231.4062,10645.5833
231.5963,10847.4583
231.7863,11058.0083
231.9764,11281.5083
232.1664,11506.3583
232.3564,11732.475
232.5464,11956.375
232.7364,12184.4667
232.9263,12396.3667
233.1163,12636.0
233.3062,12873.7
233.4961,13118.0833
233.686,13350.7917
233.8758,13568.7333
234.0657,13787.1917
234.2555,14023.3333
234.4454,14260.675
234.6352,14502.125
234.825,14729.4
235.0147,14951.2583
235.2045,15184.5583
235.3942,15413.6333
235.5839,15647.2083
235.7737,15873.0333
235.9633,16095.8167
236.153,16346.45
236.3427,16586.9833
236.5323,16818.5333
236.7219,17041.175
236.9115,17240.0083
237.1011,17454.5833
237.2907,17680.3
237.4803,17915.1583
237.6698,18132.25
237.8593,18360.525
238.0488,18578.3917
238.2383,18805.25
238.4278,19024.0333
238.6172,19263.6333
238.8066,19484.6417
238.9961,19708.3333
239.1855,19936.0667
239.3748,20155.1917
239.5642,20351.4333
239.7536,20576.4083
239.9429,20786.65
240.1322,20970.575
240.3215,21184.4833
240.5108,21384.6083
240.7001,21594.425
240.8893,21797.3833
241.0786,21987.35
241.2677,22169.6333
241.457,22386.725
241.6461,22540.2333
241.8353,22699.8583
242.0244,22861.25
242.2136,23031.7333
242.4027,23209.2333
242.5918,23358.275
242.7809,23477.5917
242.9699,23577.4333
243.159,23716.4417
243.348,23923.8167
243.537,24125.4417
243.726,24289.275
243.915,24418.3333
244.1039,24508.2833
244.2929,24578.5
244.4818,24685.3583
244.6707,24851.0083
244.8596,25056.875
245.0485,25236.0333
245.2373,25410.1083
245.4262,25564.0417
245.615,25707.6833
245.8038,25812.975
245.9926,25922.1333
246.1814,25990.4667
246.3701,26000.7583
246.5589,26097.9167
246.7476,26240.0083
246.9363,26428.8417
247.1249,26579.7417
247.3136,26739.1833
247.5023,26882.1417
247.6909,27019.975
247.8795,27152.1083
248.0681,27277.4167
248.2567,27406.775
248.4453,27502.4167
248.6338,27548.9833
248.8224,27519.575
249.0109,27542.8083
249.1994,27670.8
249.3878,27815.15
249.5763,27970.55
249.7648,28101.1667
249.9532,28238.8417
250.1416,28382.5167
250.33,28526.5667
250.5183,28651.5417
250.7067,28739.0417
250.8951,28820.8917
251.0834,28908.3833
251.2717,28975.6417
251.46,29039.525
251.6483,29076.3
251.8365,29064.7083
252.0247,29076.2667
252.213,29204.0833
252.4012,29284.9833
252.5894,29432.9917
252.7775,29532.5
252.9657,29618.45
253.1538,29737.05
253.3419,29825.6167
253.53,29870.8417
253.7181,29945.0583
253.9062,30001.0667
254.0942,30069.5417
254.2823,30115.925
254.4703,30168.025
254.6583,30212.9417
254.8463,30258.525
255.0342,30272.4
255.2222,30271.75
255.4101,30250.5583
255.598,30285.6417
255.7859,30359.1083
255.9738,30460.8
256.1616,30581.4
256.3495,30707.1333
256.5373,30794.8083
256.7251,30921.6583
256.9129,31000.5083
257.1006,31070.5
257.2884,31149.4583
257.4761,31249.0833
257.6638,31298.3667
257.8515,31326.675
258.0392,31374.0583
258.2269,31403.375
258.4146,31433.3167
258.6022,31472.8917
258.7898,31494.425
258.9774,31515.8917
259.165,31554.9833
259.3525,31584.5667
259.5401,31641.8417
259.7276,31703.2167
259.9151,31755.1833
260.1026,31807.475
260.2901,31876.625
260.4776,31939.125
260.665,32054.6333
260.8524,32151.05
261.0398,32243.6083
261.2272,32280.1
261.4146,32296.0417
261.6019,32337.5417
261.7893,32390.4333
261.9766,32430.85
262.1639,32483.6417
262.3512,32483.325
262.5384,32498.7583
262.7257,32518.875
262.9129,32543.8917
263.1001,32565.3833
263.2873,32624.4667
263.4745,32658.475
263.6617,32608.6083
263.8488,32652.7833
264.0359,32698.3333
264.2231,32722.15
264.4101,32759.4
264.5972,32805.725
264.7842,32846.35
264.9713,32867.1917
265.1583,32869.05
265.3453,32899.125
265.5323,32945.1333
265.7193,32987.875
265.9062,33049.5833
266.0931,33075.4833
266.2801,33078.4667
266.4669,33135.0167
266.6538,33179.9333
266.8407,33226.15
267.0276,33218.8333
267.2143,33206.4167
267.4012,33242.725
267.588,33213.3333
267.7747,33230.0
267.9615,33258.5833
268.1482,33260.3167
268.3349,33281.875
268.5217,33286.9083
268.7083,33285.9917
268.895,33287.2167
269.0817,33324.1917
269.2682,33334.6833
269.4549,33318.2333
269.6415,33267.8167
269.8281,33273.3167
270.0146,33316.55
270.2012,33344.5417
270.3877,33375.725
270.5742,33393.0583
270.7607,33401.6167
270.9472,33412.5917
271.1336,33407.8583
271.32,33401.7083
271.5065,33383.9
271.6929,33399.1417
271.8792,33442.225
272.0656,33459.3083
272.252,33485.7333
272.4383,33503.075
272.6246,33512.6833
272.8109,33516.2
272.9972,33582.4083
273.1835,33620.1833
273.3697,33663.4417
273.5559,33691.4917
273.7421,33709.0
273.9283,33730.3917
274.1145,33741.2083
274.3007,33760.0
274.4868,33795.8917
274.6729,33858.725
274.859,33894.65
275.0451,33908.3167
275.2311,33849.625
275.4172,33894.0667
275.6032,33935.7167
275.7892,33989.3667
275.9752,34001.4333
276.1612,34046.8
276.3472,34036.1
276.5331,34044.425
276.719,34062.4833
276.9049,34085.2083
277.0908,34081.5167
277.2767,34098.9083
277.4625,34124.6833
277.6484,34134.1917
277.8342,34124.4083
278.02,34131.6083
278.2057,34183.1417
278.3915,34244.125
278.5772,34269.8667
278.763,34251.9917
278.9487,34300.7083
279.1343,34355.925
279.32,34356.1583
279.5057,34329.8167
279.6913,34265.5833
279.877,34260.35
280.0625,34275.5917
280.2481,34255.4
280.4337,34234.1667
280.6192,34293.6333
280.8048,34342.975
280.9903,34327.175
281.1758,34306.7333
281.3612,34276.35
281.5467,34272.775
281.7321,34328.0917
281.9175,34357.775
282.1029,34363.9833
282.2884,34379.1917
282.4737,34350.9917
282.6591,34327.8833
282.8444,34337.7
283.0297,34346.7083
283.215,34366.0083
283.4002,34372.5667
283.5855,34349.5417
283.7707,34283.7
283.956,34277.7833
284.1412,34273.575
284.3264,34307.9333
284.5115,34364.225
284.6967,34396.6
284.8818,34370.65
285.0669,34332.1667
285.252,34345.375
285.4371,34360.1083
285.6222,34334.3667
285.8072,34326.25
285.9922,34318.0
286.1772,34346.1917
286.3622,34389.6833
286.5472,34358.9417
286.7321,34327.3083
286.9171,34375.9167
287.102,34398.9583
287.2869,34444.575
287.4717,34505.4917
287.6566,34525.4
287.8415,34535.2667
288.0263,34528.3667
288.2111,34474.8333
288.3959,34442.6083
288.5806,34463.375
288.7654,34477.3833
288.9501,34564.8167
289.1348,34605.4
289.3195,34617.9583
289.5042,34652.2417
289.6889,34691.7083
289.8735,34643.7083
290.0581,34634.2417
290.2428,34593.425
290.4273,34604.275
290.6119,34662.575
290.7965,34665.0833
290.981,34692.125
291.1655,34693.9
291.35,34621.2333
291.5345,34576.9667
291.719,34597.5417
291.9034,34623.6417
292.0878,34686.175
292.2722,34690.6333
292.4566,34668.1667
292.641,34694.225
292.8253,34705.75
293.0096,34697.3417
293.194,34716.5833
293.3783,34738.925
293.5626,34766.2417
293.7468,34783.075
293.9311,34794.9083
294.1153,34742.7083
294.2995,34653.5333
294.4837,34598.1833
294.6678,34563.4667
294.852,34546.1333
295.0361,34570.7667
295.2202,34588.1833
295.4043,34627.7333
295.5884,34623.2917
295.7725,34620.3583
295.9565,34607.775
296.1405,34551.8917
296.3246,34534.8417
296.5085,34588.15
296.6925,34638.875
296.8764,34643.3583
297.0603,34628.4833
297.2443,34609.0917
297.4282,34576.0917
297.612,34528.125
297.7959,34500.5167
297.9797,34486.3917
298.1635,34438.2333
298.3474,34509.0833
298.5311,34552.6083
298.7149,34507.1167
298.8987,34434.2333
299.0823,34409.1583
299.2661,34359.475
299.4498,34270.3
299.6334,34275.875
299.8171,34290.8417
300.0007,34289.5
300.1843,34286.7333
300.368,34275.475
300.5515,34250.4417
300.7351,34234.8917
300.9186,34221.1083
301.1021,34187.975
301.2857,34175.7333
301.4691,34170.475
301.6526,34192.0917
301.8361,34154.0583
302.0195,34113.7833
302.2029,34107.9083
302.3863,34111.025
302.5697,34072.425
302.753,34087.7417
302.9364,34105.6167
303.1197,34149.8583
303.303,34133.7
303.4863,34080.775
303.6696,33993.7667
303.8528,33931.2417
304.036,33912.575
304.2192,33921.6417
304.4024,33926.5333
304.5856,33871.7417
304.7688,33857.8583
304.9519,33856.0917
305.135,33839.5167
305.3181,33810.2833
305.5012,33790.7333
305.6842,33798.3833
305.8673,33785.7667
306.0504,33741.3
306.2333,33666.2917
306.4163,33654.5917
306.5993,33610.4833
306.7822,33604.4
306.9652,33603.7417
307.1481,33553.0
307.331,33518.8583
307.5139,33481.775
307.6967,33443.1583
307.8796,33406.425
308.0624,33379.6583
308.2452,33327.6917
308.428,33295.1417
308.6107,33294.8167
308.7935,33258.2417
308.9762,33228.025
309.1589,33201.6583
309.3416,33178.0833
309.5243,33145.5333
309.7069,33123.1833
309.8896,33077.8083
310.0721,33044.7333
310.2548,33031.3833
310.4373,33016.4
310.6199,33016.975
310.8024,32976.4
310.985,32964.3167
311.1674,32890.25
311.3499,32824.6
311.5324,32826.4583
311.7148,32849.375
311.8973,32816.5167
312.0797,32792.575
312.2621,32762.125
312.4445,32732.65
312.6268,32674.275
312.8091,32658.725
312.9915,32601.6083
313.1738,32577.6167
313.356,32514.625
313.5383,32465.1
313.7206,32443.5167
313.9027,32390.0583
314.085,32366.5
314.2672,32344.6583
314.4493,32341.9
314.6314,32340.9417
314.8136,32344.0083
314.9957,32287.6167
315.1778,32224.7917
315.3598,32203.0833
315.5419,32201.4917
315.724,32202.5833
315.9059,32168.85
316.088,32127.9417
316.2699,32130.975
316.4519,32119.9167
316.6338,32060.475
316.8157,31970.1917
316.9977,31935.1167
317.1795,31953.3083
317.3614,31962.925
317.5432,31971.95
317.7251,31929.8833
317.9069,31858.1583
318.0887,31816.8
318.2704,31745.2083
318.4522,31750.1583
318.6339,31762.2917
318.8156,31805.0583
318.9973,31747.8
319.179,31754.7
319.3607,31767.7417
319.5423,31779.9667
319.7239,31741.1583
319.9055,31701.575
320.0871,31671.5083
320.2687,31664.2917
320.4502,31641.35
320.6317,31576.4083
320.8132,31566.2917
320.9947,31588.4667
321.1761,31598.7833
321.3576,31589.175
321.5391,31541.9833
321.7205,31521.9667
321.9019,31491.775
322.0832,31443.1083
322.2646,31402.5417
322.4459,31377.8083
322.6272,31333.4917
322.8085,31291.1917
322.9898,31292.225
323.1711,31262.9083
323.3523,31238.3917
323.5335,31175.9083
323.7147,31219.175
323.8959,31278.0333
324.0771,31291.1
324.2582,31257.0583
324.4393,31254.9083
324.6204,31266.4833
324.8015,31270.2083
324.9826,31304.3917
325.1637,31348.1333
325.3447,31358.8167
325.5257,31362.2833
325.7067,31348.6917
325.8877,31207.925
326.0686,31131.5667
326.2496,31146.2417
326.4305,31101.1583
326.6114,31089.6917
326.7922,31083.6333
326.9731,31071.8583
327.1539,31029.8
327.3347,31023.2
327.5155,31026.9583
327.6963,31086.425
327.8771,31110.7333
328.0578,31053.3583
328.2385,30951.4917
328.4193,30940.25
328.5999,30909.4583
328.7806,30857.4417
328.9613,30867.15
329.1419,30839.7667
329.3225,30827.8
329.5031,30771.2417
329.6837,30716.1
329.8642,30671.9167
330.0447,30649.5
330.2252,30601.7583
330.4057,30565.55
330.5862,30552.975
330.7667,30552.1833
330.9471,30544.8083
331.1275,30588.7667
331.3079,30582.75
331.4883,30535.475
331.6687,30522.1583
331.849,30469.7583
332.0293,30404.7917
332.2096,30351.0833
332.3899,30337.55
332.5702,30350.1
332.7504,30363.775
332.9306,30368.925
333.1108,30307.5667
333.291,30247.3667
333.4712,30240.875
333.6514,30280.3583
333.8315,30264.1583
334.0116,30239.0583
334.1917,30240.3167
334.3717,30239.825
334.5518,30244.1917
334.7318,30202.025
334.9119,30185.975
335.0918,30197.5333
335.2718,30199.9
335.4518,30195.2167
335.6317,30205.5667
335.8116,30206.2917
335.9915,30139.675
336.1714,30074.65
336.3513,30070.2583
336.5311,30063.375
336.7109,30066.5167
336.8907,30020.3
337.0705,29935.5667
337.2502,29849.125
337.43,29826.35
337.6097,29774.1
337.7894,29741.9917
337.9691,29738.225
338.1488,29760.0417
338.3284,29775.95
338.508,29823.725
338.6877,29819.6083
338.8672,29793.3167
339.0468,29724.4417
339.2263,29723.0083
339.4059,29782.0
339.5854,29795.9583
339.7649,29750.4083
339.9443,29707.275
340.1238,29700.125
340.3032,29699.275
340.4826,29699.9833
340.662,29650.5417
340.8414,29588.1833
341.0207,29599.0917
341.2001,29617.4417
341.3794,29616.4
341.5587,29633.2833
341.738,29633.0417
341.9172,29605.25
342.0965,29551.3417
342.2757,29455.9417
342.4549,29379.5083
342.6341,29397.7333
342.8132,29463.2917
342.9923,29561.425
343.1715,29606.8667
343.3506,29503.8167
343.5296,29424.05
343.7087,29375.5583
343.8878,29317.6083
344.0668,29290.4833
344.2458,29273.9333
344.4248,29216.175
344.6037,29188.2167
344.7827,29196.6
344.9616,29179.3833
345.1405,29168.3417
345.3194,29160.3333
345.4982,29115.25
345.6771,29101.7583
345.8559,29094.2667
346.0347,29071.5833
346.2135,29068.7833
346.3923,29056.4083
346.571,28996.1667
346.7498,28980.2083
346.9285,29002.6917
347.1071,28967.575
347.2859,28908.3083
347.4645,28960.5
347.6431,29035.5083
347.8217,29093.225
348.0003,28973.3667
348.1789,28917.4833
348.3574,28870.1333
348.5359,28811.5167
348.7145,28753.5083
348.893,28738.3417
349.0714,28729.7917
349.2499,28684.2333
349.4283,28617.9333
349.6068,28537.1583
349.7852,28508.0417
349.9635,28520.75
350.1419,28505.05
350.3202,28476.65
350.4985,28417.5167
350.6768,28372.8667
350.8551,28339.5083
351.0334,28332.4583
351.2116,28293.725
351.3898,28287.575
351.568,28260.4
351.7462,28253.675
351.9243,28240.3333
352.1025,28199.875
352.2806,28168.5417
352.4587,28172.925
352.6368,28117.8
352.8148,28047.5833
352.9929,28014.4833
353.1709,28026.5
353.3489,28013.6167
353.5268,27964.325
353.7048,27921.425
353.8828,27894.2917
354.0607,27837.3667
354.2386,27835.0583
354.4165,27817.2
354.5943,27784.2
354.7722,27769.3333
354.95,27808.0667
355.1278,27786.3583
355.3056,27709.7
355.4833,27623.3917
355.6611,27554.4167
355.8388,27512.9167
356.0165,27492.075
356.1942,27494.15
356.3719,27528.7167
356.5495,27542.0583
356.7271,27508.2333
356.9047,27464.15
357.0823,27470.675
357.2599,27483.9917
357.4374,27428.4583
357.6149,27362.575
357.7924,27313.6
357.9699,27283.1583
358.1474,27232.6333
358.3248,27183.65
358.5023,27150.6
358.6797,27101.7167
358.8571,27066.85
359.0344,27015.6083
359.2118,26968.4667
359.3891,26908.9167
359.5664,26870.1667
359.7437,26852.3333
359.9209,26792.4833
360.0982,26713.6583
360.2754,26672.225
360.4526,26716.3167
360.6298,26713.2167
360.807,26708.9167
360.9841,26697.3
361.1613,26670.85
361.3383,26694.6083
361.5154,26708.775
361.6925,26653.85
361.8695,26646.6333
362.0466,26576.6083
362.2236,26577.65
362.4005,26495.3
362.5775,26416.0833
362.7545,26357.725
362.9314,26355.2
363.1083,26406.225
363.2852,26393.6333
363.462,26346.35
363.6389,26332.5833
363.8157,26279.4583
363.9925,26245.975
364.1693,26166.9833
364.346,26138.0333
364.5228,26164.3917
364.6996,26231.0833
364.8762,26246.725
365.0529,26208.0333
365.2296,26212.1417
365.4062,26185.3083
365.5829,26162.8417
365.7595,26184.325
365.9361,26161.1667
366.1126,26337.2333
366.2892,26686.4833
366.4657,26938.1917
366.6422,27030.8583
366.8186,27134.0667
366.9951,27049.1833
367.1716,26988.9417
367.348,27062.3
367.5244,27084.0083
367.7008,26943.8167
367.8772,26725.825
368.0535,26899.475
368.2298,27109.9
368.4061,27029.325
368.5824,27101.7417
368.7586,27172.5417
368.9349,26843.3167
369.1111,26548.7333
369.2873,26519.8583
369.4635,26517.6333
369.6396,26300.1333
369.8158,26246.0583
369.9919,26375.1333
370.168,26411.45
370.3441,26250.65
370.5202,26096.15
370.6962,26018.225
370.8722,25972.175
371.0482,25991.5917
371.2242,26161.3
371.4002,26252.0417
371.5761,26215.825
371.752,26232.6417
371.9279,26292.4583
372.1038,26217.375
372.2796,26167.05
372.4555,26119.0833
372.6313,26050.5417
372.8071,25993.6917
372.9829,26033.5167
373.1586,26084.9
373.3344,25996.125
373.5101,25947.6083
373.6858,25936.5417
373.8615,25986.8417
374.0371,26158.85
374.2127,26164.6917
374.3884,26056.0083
374.564,26043.4083
374.7395,26133.75
374.9151,26391.1
375.0906,26584.325
375.2661,26521.975
375.4416,26627.35
375.6171,26879.225
375.7925,26978.25
375.968,26749.2333
376.1434,26547.9167
376.3188,26576.775
376.4941,26678.5833
376.6695,26710.7
376.8448,26720.025
377.0201,26710.7833
377.1954,26845.6167
377.3707,26973.9667
377.5459,27314.7917
377.7212,27940.775
377.8964,28188.9167
378.0715,27944.5167
378.2467,27982.75
378.4218,27773.075
378.597,27620.4917
378.7721,27605.8833
378.9472,27826.6083
379.1222,28294.7917
379.2973,28892.3917
379.4723,29363.0917
379.6473,29175.3833
379.8223,28651.9667
379.9972,28296.3083
380.1722,28099.0833
380.3471,27874.8583
380.522,27785.6
380.6969,28020.4667
380.8717,27847.3583
381.0466,27616.0667
381.2214,27564.2833
381.3962,27472.0167
381.571,27380.55
381.7457,27455.8583
381.9204,27485.8833
382.0952,27827.7167
382.2699,28439.7667
382.4445,28893.8667
382.6192,29581.9917
382.7938,30029.6083
382.9685,29629.425
383.1431,28851.3083
383.3176,28483.625
383.4922,28403.7917
383.6667,28151.0167
383.8412,27857.8917
384.0157,27920.7083
384.1902,28102.8
384.3646,28099.2667
384.5391,28197.2833
384.7134,28635.9
384.8878,29182.3083
385.0622,28948.1417
385.2365,28328.3333
385.4109,28161.2167
385.5852,28314.45
385.7594,28622.675
385.9337,28913.025
386.1079,29503.5
386.2822,29760.8417
386.4564,29300.9
386.6306,29497.925
386.8047,29885.0083
386.9789,30198.2
387.153,30769.3583
387.3271,30868.6167
387.5012,31526.275
387.6752,32175.9583
387.8492,32000.0083
388.0233,31406.05
388.1972,31447.625
388.3712,31473.9833
388.5452,31658.4333
388.7191,32230.2333
388.893,32112.225
389.0669,30775.3167
389.2408,29536.15
389.4146,28829.275
389.5884,28340.7833
389.7623,27958.2917
389.9361,27817.6333
390.1098,27904.7417
390.2835,27898.5917
390.4573,27935.1667
390.631,28243.35
390.8047,28450.9083
390.9784,28367.375
391.152,28461.825
391.3256,28555.875
391.4992,28403.3167
391.6728,28610.375
391.8464,29168.2917
392.0199,29234.2583
392.1934,29491.3583
392.3669,29928.6583
392.5403,30398.7
392.7138,30982.075
392.8873,31549.3
393.0607,31992.125
393.2341,32018.1417
393.4074,31229.5833
393.5808,30705.275
393.7542,30618.675
393.9274,30259.8083
394.1007,30471.1667
394.274,30493.5917
394.4472,31043.1417
394.6205,31958.05
394.7937,32445.3917
394.9668,31834.0833
395.14,30765.6917
395.3131,30061.9833
395.4863,29869.4083
395.6594,29406.2917
395.8325,29114.325
396.0055,29142.9833
396.1786,29374.0333
396.3516,29236.2333
396.5246,28986.1417
396.6975,29178.175
396.8705,29821.4417
397.0434,29369.4583
397.2163,29137.1417
397.3892,29456.1417
397.5621,30024.6833
397.735,30597.3833
397.9077,30686.725
398.0806,30556.6167
398.2534,31001.025
398.4261,31434.975
398.5989,32123.5333
398.7716,31938.2667
398.9443,31897.55
399.117,31634.3417
399.2896,31385.5
399.4623,31137.2083
399.6349,30746.05
399.8075,30078.6833
399.9801,29738.4333
400.1526,29020.175
400.3252,28371.0667
400.4977,28098.7667
400.6702,27886.4417
400.8427,27944.4333
401.0151,27796.1917
401.1875,27775.6083
401.36,27793.3917
401.5323,27431.1167
401.7047,27296.2167
401.877,27281.475
402.0494,27646.6167
402.2216,27989.7417
402.394,27875.8833
402.5662,27934.0917
402.7385,27888.2417
402.9107,27862.5333
403.0829,27747.525
403.2551,27533.1167
403.4272,27599.65
403.5994,27839.3333
403.7715,28124.8
403.9436,28116.4833
404.1156,28276.1667
