Serial Num,2103232U1
Spectrometer Temperature (C),3.75
Site,CMU
Timestamp,2022-12-24 10:22:33.030403
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2090.0833
218.2508,2140.8
218.442,2187.0417
218.6332,2240.2
218.8244,2292.4583
219.0156,2346.05
219.2067,2402.0333
219.3979,2460.7333
219.589,2519.775
219.7801,2581.25
219.9712,2645.2417
220.1623,2712.5
220.3533,2782.4917
220.5444,2854.65
220.7354,2927.3833
220.9264,3002.85
221.1174,3082.375
221.3083,3163.975
221.4993,3244.4917
221.6902,3324.0417
221.8812,3413.4833
222.0721,3503.9583
222.263,3595.9833
222.4538,3693.1167
222.6447,3792.8167
222.8355,3890.4833
223.0264,3992.3
223.2172,4095.1
223.408,4201.6417
223.5987,4314.65
223.7895,4424.8
223.9802,4540.25
224.1709,4658.2333
224.3616,4781.2917
224.5524,4903.9
224.743,5032.2083
224.9337,5153.1583
225.1243,5292.7417
225.315,5422.2833
225.5056,5551.85
225.6962,5692.2583
225.8867,5837.75
226.0773,5982.4667
226.2678,6124.6833
226.4584,6274.0083
226.6489,6422.9917
226.8394,6574.175
227.0298,6727.075
227.2203,6890.3
227.4108,7060.2167
227.6012,7229.5083
227.7916,7391.3417
227.982,7565.25
228.1723,7732.2917
228.3627,7911.2667
228.5531,8078.7
228.7434,8254.0917
228.9337,8437.7833
229.124,8626.6833
229.3143,8816.3917
229.5045,9019.0833
229.6948,9223.0417
229.885,9428.55
230.0752,9638.6083
230.2654,9847.65
230.4556,10056.4583
230.6457,10261.375
230.8358,10467.2
231.026,10679.775
231.2161,10886.1167
231.4062,11102.2917
231.5963,11308.5417
231.7863,11531.4
231.9764,11764.2083
232.1664,11988.7667
232.3564,12232.25
232.5464,12462.7833
232.7364,12696.8083
232.9263,12924.1167
233.1163,13167.8833
233.3062,13414.1917
233.4961,13675.3417
233.686,13913.0417
233.8758,14138.725
234.0657,14364.7
234.2555,14611.6333
234.4454,14862.7667
234.6352,15106.6417
234.825,15347.525
235.0147,15579.575
235.2045,15816.5417
235.3942,16059.825
235.5839,16295.575
235.7737,16534.2083
235.9633,16764.2
236.153,17022.0583
236.3427,17274.3833
236.5323,17518.0417
236.7219,17746.575
236.9115,17948.1083
237.1011,18172.6583
237.2907,18412.0583
237.4803,18659.9
237.6698,18880.8417
237.8593,19116.2833
238.0488,19344.7917
238.2383,19576.1833
238.4278,19799.45
238.6172,20049.5083
238.8066,20279.5667
238.9961,20505.3083
239.1855,20746.3667
239.3748,20971.5167
239.5642,21184.1417
239.7536,21410.2667
239.9429,21630.725
240.1322,21823.9417
240.3215,22030.9917
240.5108,22251.3667
240.7001,22474.3333
240.8893,22669.3
241.0786,22873.6333
241.2677,23069.975
241.457,23286.5583
241.6461,23445.9167
241.8353,23616.7
242.0244,23784.4917
242.2136,23965.5917
242.4027,24144.7833
242.5918,24302.6833
242.7809,24425.9833
242.9699,24531.2917
243.159,24676.075
243.348,24885.0917
243.537,25097.275
243.726,25269.525
243.915,25407.5167
244.1039,25500.7917
244.2929,25567.25
244.4818,25688.7083
244.6707,25856.4167
244.8596,26061.4
245.0485,26257.8917
245.2373,26435.975
245.4262,26596.1833
245.615,26743.6833
245.8038,26854.125
245.9926,26984.175
246.1814,27030.5167
246.3701,27052.0917
246.5589,27143.8
246.7476,27297.2417
246.9363,27493.7083
247.1249,27656.0417
247.3136,27812.0667
247.5023,27962.9583
247.6909,28113.4833
247.8795,28245.4333
248.0681,28377.4833
248.2567,28512.5833
248.4453,28610.875
248.6338,28671.8667
248.8224,28636.5917
249.0109,28654.575
249.1994,28784.7833
249.3878,28935.075
249.5763,29088.25
249.7648,29235.8417
249.9532,29372.9833
250.1416,29528.4167
250.33,29680.6417
250.5183,29808.8083
250.7067,29900.5083
250.8951,29982.8917
251.0834,30077.2667
251.2717,30157.4667
251.46,30216.1167
251.6483,30245.1833
251.8365,30240.5083
252.0247,30252.6833
252.213,30376.625
252.4012,30475.8
252.5894,30632.8083
252.7775,30720.7167
252.9657,30817.6917
253.1538,30943.5917
253.3419,31030.85
253.53,31082.9333
253.7181,31161.3083
253.9062,31219.0083
254.0942,31291.0083
254.2823,31332.75
254.4703,31386.8167
254.6583,31431.5
254.8463,31490.6
255.0342,31505.3833
255.2222,31510.3917
255.4101,31488.3333
255.598,31517.8417
255.7859,31592.4167
255.9738,31697.975
256.1616,31826.5
256.3495,31953.9083
256.5373,32038.8417
256.7251,32180.6083
256.9129,32256.9583
257.1006,32336.2167
257.2884,32428.3833
257.4761,32517.6917
257.6638,32567.825
257.8515,32598.575
258.0392,32646.2083
258.2269,32681.0333
258.4146,32711.95
258.6022,32760.6917
258.7898,32773.7167
258.9774,32799.7833
259.165,32840.925
259.3525,32885.475
259.5401,32932.5
259.7276,32997.35
259.9151,33061.7333
260.1026,33109.3667
260.2901,33172.7917
260.4776,33250.8667
260.665,33365.45
260.8524,33462.4083
261.0398,33561.5083
261.2272,33599.3333
261.4146,33612.0667
261.6019,33662.8333
261.7893,33717.2917
261.9766,33756.3333
262.1639,33822.75
262.3512,33814.3833
262.5384,33829.775
262.7257,33845.2917
262.9129,33880.0583
263.1001,33899.525
263.2873,33967.25
263.4745,33994.4583
263.6617,33946.325
263.8488,33992.6333
264.0359,34049.2
264.2231,34070.425
264.4101,34112.1583
264.5972,34156.85
264.7842,34197.2
264.9713,34217.7
265.1583,34223.7167
265.3453,34256.3833
265.5323,34297.7833
265.7193,34345.4833
265.9062,34402.1333
266.0931,34434.8917
266.2801,34444.8583
266.4669,34491.2667
266.6538,34540.0167
266.8407,34589.825
267.0276,34585.7833
267.2143,34577.4
267.4012,34609.1
267.588,34579.3667
267.7747,34592.7667
267.9615,34625.6417
268.1482,34625.9417
268.3349,34652.2167
268.5217,34655.8667
268.7083,34646.65
268.895,34655.2417
269.0817,34694.725
269.2682,34704.05
269.4549,34680.6917
269.6415,34631.1333
269.8281,34636.7083
270.0146,34680.6417
270.2012,34710.275
270.3877,34741.9833
270.5742,34753.075
270.7607,34763.8167
270.9472,34774.4583
271.1336,34768.3833
271.32,34763.4083
271.5065,34754.1083
271.6929,34762.8417
271.8792,34808.8917
272.0656,34823.6917
272.252,34849.7083
272.4383,34873.0333
272.6246,34872.7
272.8109,34874.4333
272.9972,34948.3667
273.1835,34986.7667
273.3697,35027.7167
273.5559,35058.6333
273.7421,35074.1167
273.9283,35089.75
274.1145,35112.3333
274.3007,35128.7333
274.4868,35159.075
274.6729,35232.2
274.859,35267.775
275.0451,35279.0583
275.2311,35223.3
275.4172,35252.65
275.6032,35303.5667
275.7892,35357.5167
275.9752,35372.6417
276.1612,35422.5167
276.3472,35397.4333
276.5331,35409.2333
276.719,35430.8583
276.9049,35452.8333
277.0908,35449.35
277.2767,35464.2917
277.4625,35496.1167
277.6484,35502.1
277.8342,35490.3417
278.02,35505.0667
278.2057,35546.7417
278.3915,35609.4333
278.5772,35637.3
278.763,35620.7333
278.9487,35680.475
279.1343,35730.1083
279.32,35723.7167
279.5057,35699.4833
279.6913,35631.3
279.877,35632.075
280.0625,35642.6417
280.2481,35617.3333
280.4337,35596.5667
280.6192,35659.5
280.8048,35713.9083
280.9903,35699.1417
281.1758,35675.3167
281.3612,35643.4417
281.5467,35635.2167
281.7321,35695.3583
281.9175,35728.8417
282.1029,35732.9917
282.2884,35753.0417
282.4737,35714.9833
282.6591,35688.5167
282.8444,35707.625
283.0297,35715.975
283.215,35733.0667
283.4002,35748.375
283.5855,35717.6833
283.7707,35653.8917
283.956,35633.6333
284.1412,35639.0833
284.3264,35670.7417
284.5115,35732.7333
284.6967,35761.7417
284.8818,35738.2417
285.0669,35694.6
285.252,35705.9417
285.4371,35730.425
285.6222,35699.7583
285.8072,35688.8583
285.9922,35681.9583
286.1772,35716.0917
286.3622,35748.8833
286.5472,35720.4417
286.7321,35689.4333
286.9171,35734.9
287.102,35758.2333
287.2869,35806.5
287.4717,35870.7417
287.6566,35883.3333
287.8415,35897.425
288.0263,35902.8083
288.2111,35843.0917
288.3959,35793.7667
288.5806,35823.0917
288.7654,35839.8
288.9501,35931.725
289.1348,35963.2333
289.3195,35982.8
289.5042,36004.725
289.6889,36057.85
289.8735,35997.6167
290.0581,35991.8583
290.2428,35950.7
290.4273,35959.2583
290.6119,36020.0417
290.7965,36022.65
290.981,36042.3917
291.1655,36046.7167
291.35,35968.45
291.5345,35924.2333
291.719,35940.275
291.9034,35969.6
292.0878,36042.8167
292.2722,36041.1333
292.4566,36023.8
292.641,36046.125
292.8253,36049.2833
293.0096,36042.1917
293.194,36066.3167
293.3783,36072.9833
293.5626,36105.0333
293.7468,36117.2333
293.9311,36142.1167
294.1153,36091.3167
294.2995,35991.3
294.4837,35941.025
294.6678,35898.6167
294.852,35872.725
295.0361,35906.0583
295.2202,35921.05
295.4043,35960.0917
295.5884,35952.425
295.7725,35956.6583
295.9565,35937.825
296.1405,35880.1083
296.3246,35860.2667
296.5085,35910.0917
296.6925,35973.025
296.8764,35975.3333
297.0603,35956.4083
297.2443,35945.0667
297.4282,35908.0167
297.612,35858.1417
297.7959,35835.5833
297.9797,35823.3167
298.1635,35775.4833
298.3474,35841.55
298.5311,35882.75
298.7149,35835.6333
298.8987,35766.4833
299.0823,35739.5917
299.2661,35682.925
299.4498,35599.8417
299.6334,35596.5167
299.8171,35611.4167
300.0007,35618.8083
300.1843,35609.725
300.368,35601.6583
300.5515,35580.6083
300.7351,35558.1833
300.9186,35540.9333
301.1021,35497.6667
301.2857,35496.525
301.4691,35485.5917
301.6526,35513.7083
301.8361,35475.0333
302.0195,35438.4167
302.2029,35426.6917
302.3863,35425.9083
302.5697,35394.6917
302.753,35410.1583
302.9364,35433.95
303.1197,35483.1917
303.303,35455.6083
303.4863,35412.5917
303.6696,35312.0667
303.8528,35254.375
304.036,35222.15
304.2192,35245.475
304.4024,35228.9167
304.5856,35190.1667
304.7688,35179.1083
304.9519,35172.4583
305.135,35149.8333
305.3181,35118.1833
305.5012,35098.0583
305.6842,35107.8417
305.8673,35099.4083
306.0504,35046.85
306.2333,34967.3167
306.4163,34957.475
306.5993,34913.1
306.7822,34915.7667
306.9652,34906.4333
307.1481,34860.0917
307.331,34821.8917
307.5139,34779.9833
307.6967,34738.8917
307.8796,34696.4167
308.0624,34676.7333
308.2452,34628.025
308.428,34592.575
308.6107,34587.0917
308.7935,34551.375
308.9762,34524.05
309.1589,34496.8
309.3416,34472.1
309.5243,34435.9083
309.7069,34407.95
309.8896,34354.7
310.0721,34330.575
310.2548,34324.5833
310.4373,34309.1583
310.6199,34316.7667
310.8024,34267.7417
310.985,34259.5583
311.1674,34199.9417
311.3499,34126.625
311.5324,34120.0917
311.7148,34150.1333
311.8973,34116.375
312.0797,34084.025
312.2621,34056.0583
312.4445,34024.7417
312.6268,33975.275
312.8091,33961.5167
312.9915,33908.2917
313.1738,33875.0667
313.356,33815.475
313.5383,33757.925
313.7206,33743.95
313.9027,33689.5583
314.085,33665.9417
314.2672,33642.7917
314.4493,33631.8083
314.6314,33648.3917
314.8136,33653.025
314.9957,33588.175
315.1778,33527.3417
315.3598,33505.1167
315.5419,33496.8167
315.724,33484.9833
315.9059,33454.6917
316.088,33409.625
316.2699,33418.9167
316.4519,33426.5083
316.6338,33388.6417
316.8157,33292.3333
316.9977,33257.725
317.1795,33300.3333
317.3614,33307.0167
317.5432,33301.925
317.7251,33255.8333
317.9069,33170.0667
318.0887,33116.1167
318.2704,33065.6333
318.4522,33071.0667
318.6339,33101.2083
318.8156,33167.0917
318.9973,33102.325
319.179,33095.3833
319.3607,33109.8167
319.5423,33131.375
319.7239,33099.3
319.9055,33042.45
320.0871,33029.6833
320.2687,33041.7
320.4502,33030.4667
320.6317,32965.6917
320.8132,32957.7333
320.9947,32970.2333
321.1761,32971.45
321.3576,32960.5917
321.5391,32921.0917
321.7205,32899.6333
321.9019,32886.7417
322.0832,32825.0333
322.2646,32770.7417
322.4459,32732.2
322.6272,32695.0583
322.8085,32649.3333
322.9898,32653.7583
323.1711,32644.45
323.3523,32625.7167
323.5335,32577.9167
323.7147,32637.275
323.8959,32723.15
324.0771,32733.425
324.2582,32715.475
324.4393,32706.8583
324.6204,32708.6583
324.8015,32701.2083
324.9826,32735.7417
325.1637,32795.75
325.3447,32826.0583
325.5257,32853.7
325.7067,32867.875
325.8877,32746.075
326.0686,32673.75
326.2496,32694.6333
326.4305,32647.9583
326.6114,32644.8
326.7922,32637.3833
326.9731,32609.5
327.1539,32563.1667
327.3347,32562.6
327.5155,32558.0
327.6963,32598.0417
327.8771,32617.7417
328.0578,32557.55
328.2385,32460.9833
328.4193,32447.7167
328.5999,32424.675
328.7806,32398.5833
328.9613,32443.1333
329.1419,32432.125
329.3225,32441.3083
329.5031,32392.95
329.6837,32346.2333
329.8642,32306.8583
330.0447,32269.175
330.2252,32190.2917
330.4057,32117.1917
330.5862,32099.9083
330.7667,32095.2333
330.9471,32098.8667
331.1275,32143.775
331.3079,32117.1083
331.4883,32102.1083
331.6687,32098.4667
331.849,32041.0333
332.0293,31965.4417
332.2096,31902.0083
332.3899,31911.3333
332.5702,31922.6917
332.7504,31930.6583
332.9306,31934.9167
333.1108,31892.7417
333.291,31799.9333
333.4712,31767.9333
333.6514,31803.225
333.8315,31805.3417
334.0116,31781.1417
334.1917,31802.1583
334.3717,31830.95
334.5518,31837.5
334.7318,31762.9083
334.9119,31757.3833
335.0918,31802.0
335.2718,31807.8083
335.4518,31817.4333
335.6317,31797.7333
335.8116,31730.7167
335.9915,31624.9333
336.1714,31584.5083
336.3513,31607.3833
336.5311,31592.6167
336.7109,31567.725
336.8907,31505.8333
337.0705,31415.2
337.2502,31339.2833
337.43,31357.075
337.6097,31326.6583
337.7894,31275.45
337.9691,31257.625
338.1488,31309.6083
338.3284,31345.2
338.508,31405.3833
338.6877,31416.2
338.8672,31387.325
339.0468,31295.475
339.2263,31276.3333
339.4059,31352.0333
339.5854,31400.9583
339.7649,31373.625
339.9443,31346.5333
340.1238,31322.45
340.3032,31323.8417
340.4826,31313.0833
340.662,31236.3583
340.8414,31175.2417
341.0207,31191.7417
341.2001,31180.0
341.3794,31167.0917
341.5587,31207.1417
341.738,31240.0
341.9172,31234.325
342.0965,31155.9333
342.2757,31057.3083
342.4549,30979.8083
342.6341,30994.8417
342.8132,31096.2833
342.9923,31198.5
343.1715,31225.8833
343.3506,31127.3917
343.5296,31028.5167
343.7087,30938.9083
343.8878,30821.2167
344.0668,30760.7417
344.2458,30746.375
344.4248,30692.0083
344.6037,30689.05
344.7827,30750.2333
344.9616,30763.125
345.1405,30753.775
345.3194,30761.7667
345.4982,30724.7417
345.6771,30667.625
345.8559,30631.7167
346.0347,30613.5833
346.2135,30633.175
346.3923,30628.15
346.571,30566.4917
346.7498,30570.0833
346.9285,30622.1583
347.1071,30556.7333
347.2859,30468.7333
347.4645,30481.5667
347.6431,30572.3583
347.8217,30659.4667
348.0003,30548.4417
348.1789,30482.5333
348.3574,30433.1917
348.5359,30404.5667
348.7145,30326.1333
348.893,30271.7917
349.0714,30264.9833
349.2499,30219.5333
349.4283,30146.35
349.6068,30055.8583
349.7852,30074.275
349.9635,30120.8167
350.1419,30136.5083
350.3202,30118.2417
350.4985,30045.0917
350.6768,30008.3167
350.8551,29947.4917
351.0334,29914.9083
351.2116,29850.6833
351.3898,29834.9333
351.568,29853.175
351.7462,29867.325
351.9243,29824.4333
352.1025,29762.025
352.2806,29688.7083
352.4587,29662.275
352.6368,29632.7
352.8148,29605.5583
352.9929,29582.6
353.1709,29608.8833
353.3489,29629.05
353.5268,29583.8167
353.7048,29547.05
353.8828,29532.0083
354.0607,29462.925
354.2386,29475.125
354.4165,29463.375
354.5943,29425.2
354.7722,29423.8
354.95,29464.8
355.1278,29417.4167
355.3056,29318.4
355.4833,29220.6083
355.6611,29153.5333
355.8388,29095.875
356.0165,29082.825
356.1942,29099.4333
356.3719,29072.4083
356.5495,29036.925
356.7271,28998.5333
356.9047,28914.9583
357.0823,28944.425
357.2599,28975.425
357.4374,28943.525
357.6149,28872.5833
357.7924,28789.6667
357.9699,28704.4333
358.1474,28646.2167
358.3248,28573.3417
358.5023,28520.4667
358.6797,28489.3833
358.8571,28510.675
359.0344,28522.7417
359.2118,28489.975
359.3891,28472.1
359.5664,28464.5
359.7437,28468.65
359.9209,28415.2
360.0982,28310.9833
360.2754,28223.05
360.4526,28232.45
360.6298,28225.95
360.807,28170.8833
360.9841,28178.0333
361.1613,28171.0167
361.3383,28212.6083
361.5154,28232.3833
361.6925,28124.9917
361.8695,28102.3667
362.0466,28082.0417
362.2236,28106.2167
362.4005,28067.375
362.5775,28026.2333
362.7545,27979.9083
362.9314,27912.475
363.1083,27906.425
363.2852,27901.5083
363.462,27871.975
363.6389,27874.9667
363.8157,27863.4583
363.9925,27837.9333
364.1693,27748.775
364.346,27695.2333
364.5228,27711.525
364.6996,27741.3
364.8762,27771.5667
365.0529,27776.475
365.2296,27816.825
365.4062,27815.2083
365.5829,27824.9667
365.7595,27872.75
365.9361,27850.1417
366.1126,28021.3167
366.2892,28373.85
366.4657,28636.3333
366.6422,28726.875
366.8186,28809.4
366.9951,28736.45
367.1716,28687.7667
367.348,28769.3667
367.5244,28781.55
367.7008,28609.2333
367.8772,28346.6
368.0535,28534.6333
368.2298,28772.95
368.4061,28651.525
368.5824,28713.05
368.7586,28801.4167
368.9349,28509.55
369.1111,28238.975
369.2873,28186.8167
369.4635,28197.225
369.6396,28000.6333
369.8158,27972.15
369.9919,28125.6167
370.168,28130.6083
370.3441,27891.0667
370.5202,27683.1917
370.6962,27575.45
370.8722,27560.3583
371.0482,27635.225
371.2242,27879.075
371.4002,28002.3083
371.5761,27949.0333
371.752,27887.4833
371.9279,27849.2917
372.1038,27752.425
372.2796,27754.8667
372.4555,27748.1333
372.6313,27664.475
372.8071,27630.7
372.9829,27667.3917
373.1586,27655.5083
373.3344,27467.725
373.5101,27384.4667
373.6858,27413.775
373.8615,27535.4917
374.0371,27740.5917
374.2127,27739.8917
374.3884,27578.725
374.564,27536.125
374.7395,27580.9083
374.9151,27860.1667
375.0906,28162.3167
375.2661,28171.9833
375.4416,28333.7083
375.6171,28557.05
375.7925,28622.175
375.968,28399.975
376.1434,28194.1333
376.3188,28211.375
376.4941,28318.7083
376.6695,28358.4083
376.8448,28390.6667
377.0201,28401.9583
377.1954,28592.8333
377.3707,28752.9917
377.5459,29119.7167
377.7212,29807.8417
377.8964,30126.4917
378.0715,29862.2
378.2467,29928.4667
378.4218,29665.8083
378.597,29432.1333
378.7721,29373.35
378.9472,29589.2917
379.1222,30075.2417
379.2973,30664.575
379.4723,31135.3833
379.6473,30906.175
379.8223,30344.125
379.9972,30034.875
380.1722,29898.4
380.3471,29687.9917
380.522,29597.5417
380.6969,29876.5333
380.8717,29732.45
381.0466,29469.9083
381.2214,29362.5917
381.3962,29190.2583
381.571,29072.2417
381.7457,29152.7667
381.9204,29106.7167
382.0952,29447.5417
382.2699,30089.7917
382.4445,30487.4083
382.6192,31171.4167
382.7938,31652.5667
382.9685,31229.725
383.1431,30373.475
383.3176,29978.5667
383.4922,29930.3333
383.6667,29657.6333
383.8412,29347.675
384.0157,29463.975
384.1902,29755.2833
384.3646,29807.3583
384.5391,29945.2
384.7134,30430.5
384.8878,31016.9417
385.0622,30787.3583
385.2365,30132.6
385.4109,29930.85
385.5852,30055.275
385.7594,30310.925
385.9337,30593.0167
386.1079,31300.2917
386.2822,31635.125
386.4564,31129.3917
386.6306,31338.5083
386.8047,31735.2583
386.9789,31996.4333
387.153,32589.0333
387.3271,32741.7333
387.5012,33459.2333
387.6752,34101.9
387.8492,33901.225
388.0233,33269.8083
388.1972,33329.2917
388.3712,33353.3167
388.5452,33486.2833
388.7191,34110.8833
388.893,34064.3417
389.0669,32725.775
389.2408,31475.5583
389.4146,30773.0
389.5884,30305.1917
389.7623,29934.5583
389.9361,29820.9667
390.1098,29916.2833
390.2835,29878.4833
390.4573,29881.4083
390.631,30245.0333
390.8047,30521.725
390.9784,30461.375
391.152,30600.0167
391.3256,30723.0
391.4992,30557.675
391.6728,30743.3
391.8464,31296.1083
392.0199,31286.725
392.1934,31535.4167
392.3669,31996.3833
392.5403,32402.1917
392.7138,32886.7417
392.8873,33382.65
393.0607,33733.4583
393.2341,33676.6583
393.4074,32808.2333
393.5808,32282.7333
393.7542,32304.5333
393.9274,32023.475
394.1007,32321.2333
394.274,32391.2167
394.4472,33051.85
394.6205,34090.6833
394.7937,34672.375
394.9668,34100.8333
395.14,32993.2
395.3131,32280.6417
395.4863,32088.9417
395.6594,31606.05
395.8325,31305.2167
396.0055,31245.2667
396.1786,31381.2583
396.3516,31157.45
396.5246,30763.0
396.6975,30811.625
396.8705,31472.025
397.0434,31018.4083
397.2163,30850.125
397.3892,31304.9833
397.5621,32036.1
397.735,32768.85
397.9077,33015.6
398.0806,32925.1083
398.2534,33433.2917
398.4261,33880.775
398.5989,34646.6667
398.7716,34504.1667
398.9443,34499.3333
399.117,34250.5083
399.2896,34016.7583
399.4623,33728.9833
399.6349,33309.0333
399.8075,32628.5333
399.9801,32338.625
400.1526,31618.4583
400.3252,30913.975
400.4977,30555.7333
400.6702,30389.775
400.8427,30490.2
401.0151,30385.375
401.1875,30368.1417
401.36,30420.8417
401.5323,30056.4083
401.7047,29905.6167
401.877,29922.6667
402.0494,30308.5417
402.2216,30688.8083
402.394,30566.9
402.5662,30642.8583
402.7385,30633.2417
402.9107,30566.0083
403.0829,30344.55
403.2551,30079.1833
403.4272,30177.9417
403.5994,30494.5167
403.7715,30871.775
403.9436,30859.5333
404.1156,31046.3583
