Serial Num,2103232U1
Spectrometer Temperature (C),4.75
Site,CMU
Timestamp,2022-12-24 15:40:49.685969
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2090.525
218.2508,2140.2667
218.442,2186.7583
218.6332,2242.05
218.8244,2290.7
219.0156,2347.2333
219.2067,2402.15
219.3979,2459.6583
219.589,2521.9583
219.7801,2582.55
219.9712,2647.175
220.1623,2714.2167
220.3533,2784.7917
220.5444,2853.575
220.7354,2930.8667
220.9264,3004.05
221.1174,3085.0667
221.3083,3165.6417
221.4993,3246.725
221.6902,3327.2
221.8812,3416.3917
222.0721,3508.8083
222.263,3599.7167
222.4538,3695.975
222.6447,3796.1417
222.8355,3896.5083
223.0264,3997.3167
223.2172,4100.3667
223.408,4209.15
223.5987,4321.275
223.7895,4428.3583
223.9802,4547.2167
224.1709,4666.6333
224.3616,4788.05
224.5524,4909.8
224.743,5037.0333
224.9337,5161.0167
225.1243,5296.3333
225.315,5432.5083
225.5056,5560.325
225.6962,5700.9
225.8867,5843.6667
226.0773,5991.6
226.2678,6131.3417
226.4584,6282.75
226.6489,6433.4167
226.8394,6580.1167
227.0298,6737.55
227.2203,6903.9417
227.4108,7073.2083
227.6012,7241.3583
227.7916,7404.8167
227.982,7575.475
228.1723,7744.1167
228.3627,7921.8167
228.5531,8096.0667
228.7434,8268.3333
228.9337,8456.2917
229.124,8645.7417
229.3143,8830.4917
229.5045,9038.9833
229.6948,9237.2667
229.885,9446.4583
230.0752,9656.75
230.2654,9866.15
230.4556,10076.7417
230.6457,10279.2583
230.8358,10489.425
231.026,10701.825
231.2161,10910.2583
231.4062,11124.5083
231.5963,11337.7
231.7863,11554.25
231.9764,11783.2417
232.1664,12018.6167
232.3564,12259.9083
232.5464,12487.3583
232.7364,12725.5083
232.9263,12950.9917
233.1163,13199.45
233.3062,13443.2833
233.4961,13704.775
233.686,13946.4333
233.8758,14171.95
234.0657,14393.9833
234.2555,14647.6333
234.4454,14893.85
234.6352,15135.4583
234.825,15381.325
235.0147,15611.3667
235.2045,15853.0417
235.3942,16090.1417
235.5839,16335.5667
235.7737,16574.4167
235.9633,16804.325
236.153,17066.7083
236.3427,17319.8833
236.5323,17550.9833
236.7219,17786.3667
236.9115,17999.7333
237.1011,18216.7667
237.2907,18461.7583
237.4803,18700.5083
237.6698,18923.3583
237.8593,19156.675
238.0488,19390.95
238.2383,19624.6583
238.4278,19849.35
238.6172,20103.3083
238.8066,20331.7417
238.9961,20559.7417
239.1855,20799.975
239.3748,21027.2417
239.5642,21241.1833
239.7536,21468.675
239.9429,21688.2583
240.1322,21882.9583
240.3215,22094.125
240.5108,22306.8167
240.7001,22524.8833
240.8893,22730.925
241.0786,22936.6333
241.2677,23129.8417
241.457,23346.7917
241.6461,23513.0583
241.8353,23680.825
242.0244,23852.0333
242.2136,24026.2583
242.4027,24207.9833
242.5918,24366.4083
242.7809,24490.1833
242.9699,24593.9917
243.159,24734.55
243.348,24952.175
243.537,25163.5167
243.726,25341.0083
243.915,25477.675
244.1039,25573.4167
244.2929,25630.25
244.4818,25751.3167
244.6707,25927.1417
244.8596,26136.5083
245.0485,26326.85
245.2373,26500.3833
245.4262,26661.9917
245.615,26814.2
245.8038,26922.025
245.9926,27053.35
246.1814,27110.0583
246.3701,27120.9
246.5589,27221.1167
246.7476,27374.7583
246.9363,27569.65
247.1249,27733.8583
247.3136,27896.325
247.5023,28042.425
247.6909,28188.2167
247.8795,28326.4167
248.0681,28458.1333
248.2567,28597.9917
248.4453,28695.25
248.6338,28755.1667
248.8224,28716.675
249.0109,28736.8083
249.1994,28868.5833
249.3878,29031.075
249.5763,29186.4417
249.7648,29336.6833
249.9532,29461.5667
250.1416,29616.8917
250.33,29774.0667
250.5183,29901.6
250.7067,29991.6083
250.8951,30073.575
251.0834,30170.55
251.2717,30251.2333
251.46,30303.7333
251.6483,30341.6417
251.8365,30336.9083
252.0247,30339.3583
252.213,30467.425
252.4012,30580.3083
252.5894,30735.9333
252.7775,30837.5083
252.9657,30916.9917
253.1538,31048.3083
253.3419,31127.9333
253.53,31186.475
253.7181,31255.6917
253.9062,31317.7917
254.0942,31388.075
254.2823,31438.9333
254.4703,31486.1
254.6583,31538.1083
254.8463,31596.0333
255.0342,31616.7
255.2222,31607.6667
255.4101,31590.6833
255.598,31613.2583
255.7859,31699.95
255.9738,31815.8333
256.1616,31940.4667
256.3495,32063.675
256.5373,32153.4333
256.7251,32295.175
256.9129,32378.6667
257.1006,32455.1167
257.2884,32541.3583
257.4761,32640.6583
257.6638,32691.225
257.8515,32721.2417
258.0392,32770.45
258.2269,32808.1667
258.4146,32836.9167
258.6022,32892.7167
258.7898,32904.3917
258.9774,32935.4333
259.165,32972.6667
259.3525,33021.9333
259.5401,33066.4417
259.7276,33139.8667
259.9151,33201.7917
260.1026,33261.2167
260.2901,33314.8417
260.4776,33389.7417
260.665,33510.4833
260.8524,33608.1333
261.0398,33712.7167
261.2272,33755.075
261.4146,33768.9333
261.6019,33818.5417
261.7893,33878.3917
261.9766,33912.4667
262.1639,33967.85
262.3512,33976.4917
262.5384,33985.8167
262.7257,34000.7583
262.9129,34030.8583
263.1001,34064.525
263.2873,34133.6917
263.4745,34161.925
263.6617,34103.8917
263.8488,34152.9333
264.0359,34207.25
264.2231,34236.5833
264.4101,34273.1667
264.5972,34322.3
264.7842,34363.6417
264.9713,34388.3083
265.1583,34395.1583
265.3453,34422.2667
265.5323,34470.0083
265.7193,34509.35
265.9062,34579.6667
266.0931,34611.475
266.2801,34618.6833
266.4669,34657.6
266.6538,34704.125
266.8407,34761.0167
267.0276,34751.6833
267.2143,34747.025
267.4012,34789.2583
267.588,34747.2083
267.7747,34767.7417
267.9615,34798.1167
268.1482,34799.4333
268.3349,34829.9833
268.5217,34836.1083
268.7083,34829.15
268.895,34840.4
269.0817,34881.9667
269.2682,34887.0083
269.4549,34870.9583
269.6415,34810.2917
269.8281,34824.35
270.0146,34865.7833
270.2012,34901.3
270.3877,34933.9167
270.5742,34948.6167
270.7607,34953.1417
270.9472,34968.0583
271.1336,34970.4583
271.32,34954.5333
271.5065,34949.4917
271.6929,34955.9333
271.8792,35002.7333
272.0656,35020.1333
272.252,35051.6167
272.4383,35072.3333
272.6246,35071.5
272.8109,35075.6083
272.9972,35151.575
273.1835,35193.9167
273.3697,35236.7917
273.5559,35258.0
273.7421,35285.9333
273.9283,35296.2667
274.1145,35315.8417
274.3007,35340.0833
274.4868,35372.0167
274.6729,35435.2
274.859,35464.8167
275.0451,35486.1667
275.2311,35426.9333
275.4172,35481.0333
275.6032,35515.6417
275.7892,35566.1583
275.9752,35584.5167
276.1612,35637.25
276.3472,35619.2
276.5331,35624.9833
276.719,35644.9333
276.9049,35673.75
277.0908,35660.6
277.2767,35682.0333
277.4625,35706.6833
277.6484,35720.4
277.8342,35708.4083
278.02,35716.2583
278.2057,35762.4417
278.3915,35831.1917
278.5772,35854.5
278.763,35846.9167
278.9487,35899.5667
279.1343,35949.6667
279.32,35948.375
279.5057,35925.0833
279.6913,35851.575
279.877,35856.8917
280.0625,35869.2667
280.2481,35840.8417
280.4337,35822.275
280.6192,35889.6917
280.8048,35940.9167
280.9903,35925.975
281.1758,35909.425
281.3612,35875.625
281.5467,35875.8667
281.7321,35931.2167
281.9175,35956.05
282.1029,35964.7917
282.2884,35981.1583
282.4737,35952.8
282.6591,35922.0167
282.8444,35948.3417
283.0297,35955.025
283.215,35973.8333
283.4002,35982.675
283.5855,35961.4917
283.7707,35893.7833
283.956,35876.6917
284.1412,35868.1083
284.3264,35911.8333
284.5115,35976.3
284.6967,36001.2583
284.8818,35981.675
285.0669,35932.0583
285.252,35947.2917
285.4371,35964.775
285.6222,35938.3917
285.8072,35926.7583
285.9922,35915.975
286.1772,35952.3583
286.3622,35989.175
286.5472,35963.35
286.7321,35927.8917
286.9171,35981.1167
287.102,35996.0417
287.2869,36041.1083
287.4717,36120.05
287.6566,36128.9583
287.8415,36143.5333
288.0263,36134.175
288.2111,36085.0417
288.3959,36032.65
288.5806,36048.6
288.7654,36063.3
288.9501,36171.2167
289.1348,36194.1583
289.3195,36215.6583
289.5042,36247.7667
289.6889,36291.2
289.8735,36237.1333
290.0581,36232.4667
290.2428,36173.625
290.4273,36187.2083
290.6119,36245.2083
290.7965,36253.025
290.981,36277.2583
291.1655,36279.7333
291.35,36199.1083
291.5345,36156.3833
291.719,36175.3667
291.9034,36205.7583
292.0878,36271.6417
292.2722,36273.5667
292.4566,36253.3417
292.641,36281.0667
292.8253,36294.0917
293.0096,36276.55
293.194,36299.4917
293.3783,36310.2167
293.5626,36345.4167
293.7468,36361.95
293.9311,36372.0833
294.1153,36327.4167
294.2995,36223.3667
294.4837,36166.05
294.6678,36139.7167
294.852,36119.2
295.0361,36144.1583
295.2202,36157.6167
295.4043,36199.9667
295.5884,36198.925
295.7725,36206.575
295.9565,36189.5333
296.1405,36132.3667
296.3246,36109.6
296.5085,36164.35
296.6925,36226.3167
296.8764,36229.4917
297.0603,36204.1333
297.2443,36184.2583
297.4282,36146.3167
297.612,36106.7583
297.7959,36082.9167
297.9797,36062.0833
298.1635,36024.5833
298.3474,36083.0417
298.5311,36140.8417
298.7149,36089.2667
298.8987,36013.8417
299.0823,35989.2
299.2661,35928.5583
299.4498,35840.125
299.6334,35848.2417
299.8171,35858.7417
300.0007,35857.5833
300.1843,35856.2
300.368,35843.125
300.5515,35820.3833
300.7351,35803.8
300.9186,35786.225
301.1021,35749.7667
301.2857,35751.5583
301.4691,35735.0417
301.6526,35765.9
301.8361,35718.5667
302.0195,35689.65
302.2029,35673.825
302.3863,35681.0417
302.5697,35645.4667
302.753,35655.5417
302.9364,35688.9333
303.1197,35727.3667
303.303,35699.6833
303.4863,35657.5583
303.6696,35559.3417
303.8528,35490.55
304.036,35467.6333
304.2192,35487.675
304.4024,35471.9167
304.5856,35426.7667
304.7688,35415.15
304.9519,35416.5417
305.135,35385.4167
305.3181,35358.425
305.5012,35335.0833
305.6842,35344.625
305.8673,35319.9333
306.0504,35274.825
306.2333,35203.225
306.4163,35188.825
306.5993,35145.9333
306.7822,35135.2917
306.9652,35134.0333
307.1481,35083.7667
307.331,35045.4417
307.5139,35001.25
307.6967,34964.2417
307.8796,34927.975
308.0624,34901.0417
308.2452,34848.5917
308.428,34808.8
308.6107,34803.425
308.7935,34770.35
308.9762,34735.3417
309.1589,34706.6917
309.3416,34686.6333
309.5243,34650.8417
309.7069,34615.1667
309.8896,34571.775
310.0721,34540.6583
310.2548,34526.575
310.4373,34510.175
310.6199,34515.7583
310.8024,34473.475
310.985,34457.1583
311.1674,34394.0833
311.3499,34328.9333
311.5324,34312.45
311.7148,34342.9917
311.8973,34310.075
312.0797,34281.0583
312.2621,34249.0333
312.4445,34206.7417
312.6268,34166.5917
312.8091,34146.05
312.9915,34086.0667
313.1738,34061.9833
313.356,33997.5583
313.5383,33946.4083
313.7206,33923.2917
313.9027,33864.7
314.085,33840.9167
314.2672,33819.35
314.4493,33811.7833
314.6314,33818.1667
314.8136,33813.9583
314.9957,33758.3083
315.1778,33691.5917
315.3598,33669.65
315.5419,33669.6583
315.724,33665.1333
315.9059,33642.0
316.088,33588.55
316.2699,33598.9417
316.4519,33592.625
316.6338,33539.575
316.8157,33442.725
316.9977,33403.3583
317.1795,33430.1
317.3614,33442.7333
317.5432,33443.1917
317.7251,33396.1167
317.9069,33320.9917
318.0887,33269.95
318.2704,33207.175
318.4522,33215.225
318.6339,33230.075
318.8156,33282.2167
318.9973,33225.8333
319.179,33221.8917
319.3607,33249.5083
319.5423,33257.05
319.7239,33218.7083
319.9055,33165.6083
320.0871,33149.45
320.2687,33142.5667
320.4502,33125.5
320.6317,33043.5917
320.8132,33049.6417
320.9947,33069.925
321.1761,33078.0083
321.3576,33058.2667
321.5391,33029.3167
321.7205,32998.6
321.9019,32980.5417
322.0832,32919.0333
322.2646,32878.775
322.4459,32839.1167
322.6272,32792.3417
322.8085,32758.1417
322.9898,32757.725
323.1711,32733.5583
323.3523,32717.2917
323.5335,32662.5833
323.7147,32701.1667
323.8959,32781.6
324.0771,32794.7833
324.2582,32763.7167
324.4393,32757.375
324.6204,32765.475
324.8015,32759.6667
324.9826,32797.7
325.1637,32844.1167
325.3447,32856.5417
325.5257,32878.7917
325.7067,32866.6333
325.8877,32724.25
326.0686,32651.5667
326.2496,32660.5167
326.4305,32623.3667
326.6114,32613.3167
326.7922,32603.8
326.9731,32590.5083
327.1539,32537.95
327.3347,32533.925
327.5155,32539.125
327.6963,32594.2833
327.8771,32615.3667
328.0578,32559.375
328.2385,32458.6083
328.4193,32446.275
328.5999,32421.4667
328.7806,32375.9667
328.9613,32395.3917
329.1419,32375.0333
329.3225,32366.3333
329.5031,32310.775
329.6837,32266.875
329.8642,32217.775
330.0447,32197.35
330.2252,32133.2333
330.4057,32077.2333
330.5862,32068.375
330.7667,32068.8417
330.9471,32061.0833
331.1275,32111.525
331.3079,32085.2833
331.4883,32055.0833
331.6687,32033.3833
331.849,31978.975
332.0293,31911.15
332.2096,31852.9833
332.3899,31856.1
332.5702,31866.8
332.7504,31871.1
332.9306,31876.225
333.1108,31833.7917
333.291,31749.2417
333.4712,31733.275
333.6514,31773.2583
333.8315,31758.075
334.0116,31726.3167
334.1917,31732.75
334.3717,31750.3
334.5518,31759.85
334.7318,31704.4417
334.9119,31687.7833
335.0918,31709.7333
335.2718,31716.8917
335.4518,31717.8083
335.6317,31716.5833
335.8116,31689.7583
335.9915,31601.65
336.1714,31553.1583
336.3513,31556.9667
336.5311,31533.25
336.7109,31535.9167
336.8907,31487.3667
337.0705,31391.0917
337.2502,31309.75
337.43,31291.5917
337.6097,31252.575
337.7894,31211.1417
337.9691,31210.975
338.1488,31237.6333
338.3284,31262.425
338.508,31318.675
338.6877,31315.9583
338.8672,31293.35
339.0468,31211.7833
339.2263,31201.05
339.4059,31267.9
339.5854,31293.3833
339.7649,31256.3083
339.9443,31224.2833
340.1238,31193.4667
340.3032,31208.6333
340.4826,31206.3833
340.662,31136.6833
340.8414,31075.675
341.0207,31091.6417
341.2001,31095.6333
341.3794,31097.425
341.5587,31116.1833
341.738,31132.025
341.9172,31114.4417
342.0965,31044.5667
342.2757,30951.5583
342.4549,30862.8417
342.6341,30879.175
342.8132,30961.7833
342.9923,31075.675
343.1715,31117.2333
343.3506,31007.3917
343.5296,30915.3833
343.7087,30849.15
343.8878,30762.075
344.0668,30726.9417
344.2458,30712.8167
344.4248,30654.9333
344.6037,30629.7333
344.7827,30664.5667
344.9616,30662.7
345.1405,30649.2833
345.3194,30650.0
345.4982,30606.0917
345.6771,30569.3167
345.8559,30562.1
346.0347,30534.025
346.2135,30531.9667
346.3923,30522.95
346.571,30471.9917
346.7498,30461.0333
346.9285,30489.2083
347.1071,30440.8417
347.2859,30368.6167
347.4645,30400.9417
347.6431,30479.5083
347.8217,30565.3333
348.0003,30445.2167
348.1789,30377.2333
348.3574,30333.2583
348.5359,30277.2
348.7145,30215.7917
348.893,30196.7083
349.0714,30174.15
349.2499,30132.0333
349.4283,30052.45
349.6068,29968.3417
349.7852,29960.1
349.9635,29985.8083
350.1419,29976.7583
350.3202,29949.975
350.4985,29880.1833
350.6768,29845.35
350.8551,29806.0167
351.0334,29785.075
351.2116,29739.125
351.3898,29725.375
351.568,29707.625
351.7462,29712.0583
351.9243,29691.6417
352.1025,29633.775
352.2806,29595.2583
352.4587,29581.2667
352.6368,29536.5417
352.8148,29472.6667
352.9929,29443.0417
353.1709,29468.5167
353.3489,29461.3417
353.5268,29408.6
353.7048,29365.7333
353.8828,29341.375
354.0607,29279.1167
354.2386,29285.9083
354.4165,29275.4167
354.5943,29228.85
354.7722,29226.0167
354.95,29264.8333
355.1278,29234.6667
355.3056,29149.7583
355.4833,29047.9583
355.6611,28982.7583
355.8388,28922.575
356.0165,28906.025
356.1942,28915.3833
356.3719,28931.4
356.5495,28923.825
356.7271,28886.4083
356.9047,28832.15
357.0823,28843.825
357.2599,28868.275
357.4374,28819.2667
357.6149,28751.7083
357.7924,28683.3417
357.9699,28624.2583
358.1474,28577.3917
358.3248,28515.45
358.5023,28473.8333
358.6797,28428.2667
358.8571,28423.5167
359.0344,28388.0917
359.2118,28337.8333
359.3891,28297.05
359.5664,28267.2083
359.7437,28264.1583
359.9209,28200.3583
360.0982,28109.15
360.2754,28044.675
360.4526,28077.075
360.6298,28074.6333
360.807,28045.65
360.9841,28037.5833
361.1613,28023.5417
361.3383,28047.8167
361.5154,28077.8167
361.6925,28004.6167
361.8695,27987.7583
362.0466,27925.375
362.2236,27938.0667
362.4005,27874.675
362.5775,27798.2833
362.7545,27740.0333
362.9314,27718.6917
363.1083,27748.0667
363.2852,27737.5667
363.462,27702.1583
363.6389,27687.6583
363.8157,27649.5917
363.9925,27619.65
364.1693,27528.45
364.346,27479.9833
364.5228,27509.2
364.6996,27566.9917
364.8762,27597.7417
365.0529,27565.9083
365.2296,27585.925
365.4062,27565.4167
365.5829,27543.2333
365.7595,27582.6833
365.9361,27548.325
366.1126,27712.0833
366.2892,28082.8417
366.4657,28365.3417
366.6422,28444.025
366.8186,28566.375
366.9951,28468.025
367.1716,28389.0417
367.348,28471.475
367.5244,28496.3667
367.7008,28349.3333
367.8772,28087.5417
368.0535,28265.8333
368.2298,28522.9333
368.4061,28400.7583
368.5824,28478.3833
368.7586,28587.8917
368.9349,28246.875
369.1111,27932.2083
369.2873,27894.1
369.4635,27906.25
369.6396,27683.6167
369.8158,27633.5917
369.9919,27789.1083
370.168,27821.85
370.3441,27618.075
370.5202,27452.0
370.6962,27346.1667
370.8722,27311.1583
371.0482,27348.1417
371.2242,27558.3333
371.4002,27674.9083
371.5761,27615.6167
371.752,27607.925
371.9279,27638.125
372.1038,27539.8417
372.2796,27509.4167
372.4555,27490.6167
372.6313,27407.3
372.8071,27340.2667
372.9829,27392.3667
373.1586,27423.5583
373.3344,27291.75
373.5101,27242.025
373.6858,27246.125
373.8615,27301.875
374.0371,27495.7583
374.2127,27516.925
374.3884,27375.4917
374.564,27342.9333
374.7395,27416.7083
374.9151,27685.6333
375.0906,27946.45
375.2661,27895.5167
375.4416,28016.65
375.6171,28259.7083
375.7925,28361.8417
375.968,28126.125
376.1434,27908.475
376.3188,27931.1667
376.4941,28037.5583
376.6695,28074.7167
376.8448,28106.1583
377.0201,28097.525
377.1954,28251.7583
377.3707,28381.0667
377.5459,28718.9583
377.7212,29409.8583
377.8964,29743.1333
378.0715,29433.8833
378.2467,29495.2833
378.4218,29251.6417
378.597,29027.7917
378.7721,29003.0167
378.9472,29221.825
379.1222,29705.1167
379.2973,30337.3333
379.4723,30847.6917
379.6473,30649.425
379.8223,30061.475
379.9972,29698.1583
380.1722,29520.1
380.3471,29294.225
380.522,29191.2667
380.6969,29498.3083
380.8717,29345.2667
381.0466,29070.8417
381.2214,29012.175
381.3962,28886.9833
381.571,28758.05
381.7457,28852.3833
381.9204,28844.7083
382.0952,29164.1583
382.2699,29843.7083
382.4445,30260.975
382.6192,30960.5833
382.7938,31503.425
382.9685,31068.775
383.1431,30193.7917
383.3176,29779.475
383.4922,29712.7
383.6667,29451.9417
383.8412,29148.1833
384.0157,29237.8583
384.1902,29489.1417
384.3646,29489.6917
384.5391,29596.3167
384.7134,30057.8417
384.8878,30688.7917
385.0622,30471.2583
385.2365,29772.8667
385.4109,29575.7167
385.5852,29711.6917
385.7594,30003.0583
385.9337,30306.425
386.1079,30979.95
386.2822,31318.3583
386.4564,30765.4667
386.6306,30940.8
386.8047,31370.6083
386.9789,31618.975
387.153,32285.5
387.3271,32377.2333
387.5012,33042.4083
387.6752,33751.2167
387.8492,33584.8583
388.0233,32866.5
388.1972,32955.0083
388.3712,32961.6333
388.5452,33083.45
388.7191,33758.3167
388.893,33768.7583
389.0669,32332.7333
389.2408,31023.4917
389.4146,30292.5917
389.5884,29768.0667
389.7623,29395.7
389.9361,29304.325
390.1098,29417.9167
390.2835,29409.4333
390.4573,29412.6333
390.631,29747.0333
390.8047,30023.7
390.9784,29906.85
391.152,30010.125
391.3256,30152.8833
391.4992,29948.575
391.6728,30143.2417
391.8464,30768.8
392.0199,30782.8583
392.1934,31010.4333
392.3669,31504.7667
392.5403,31933.9083
392.7138,32481.5917
392.8873,33067.2
393.0607,33487.55
393.2341,33530.6917
393.4074,32660.7833
393.5808,32054.975
393.7542,32049.4083
393.9274,31656.1833
394.1007,31938.8083
394.274,31987.1583
394.4472,32565.7417
394.6205,33571.6833
394.7937,34183.6083
394.9668,33558.5917
395.14,32433.3083
395.3131,31644.8
395.4863,31451.3583
395.6594,30962.875
395.8325,30673.9667
396.0055,30683.35
396.1786,30929.5
396.3516,30747.3917
396.5246,30424.95
396.6975,30523.4833
396.8705,31291.9917
397.0434,30795.3833
397.2163,30527.5333
397.3892,30930.825
397.5621,31577.15
397.735,32201.9167
397.9077,32432.625
398.0806,32238.5667
398.2534,32739.9667
398.4261,33136.6083
398.5989,33937.475
398.7716,33740.6
398.9443,33731.3583
399.117,33438.5417
399.2896,33193.225
399.4623,32885.3583
399.6349,32511.6167
399.8075,31800.3
399.9801,31490.325
400.1526,30767.3917
400.3252,30043.475
400.4977,29746.85
400.6702,29559.5417
400.8427,29632.7167
401.0151,29521.3417
401.1875,29492.9583
401.36,29553.8
401.5323,29167.125
401.7047,29001.0
401.877,28990.4583
402.0494,29364.6917
402.2216,29761.9083
402.394,29646.375
402.5662,29708.1667
402.7385,29682.225
402.9107,29630.0417
403.0829,29480.9583
403.2551,29227.0583
403.4272,29313.6167
403.5994,29578.6333
403.7715,29946.8083
403.9436,29906.2667
404.1156,30105.6083
