Serial Num,2103232U1
Spectrometer Temperature (C),3.25
Site,CMU
Timestamp,2022-12-24 02:00:55.690826
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2017.8833
218.2508,2067.2583
218.442,2113.9833
218.6332,2165.0333
218.8244,2213.0333
219.0156,2267.7917
219.2067,2317.725
219.3979,2374.55
219.589,2434.75
219.7801,2493.2583
219.9712,2556.225
220.1623,2618.3917
220.3533,2686.6583
220.5444,2755.1333
220.7354,2824.7167
220.9264,2896.8583
221.1174,2974.1167
221.3083,3050.4417
221.4993,3128.1333
221.6902,3207.8333
221.8812,3292.3833
222.0721,3380.025
222.263,3468.0833
222.4538,3559.8833
222.6447,3658.2667
222.8355,3753.075
223.0264,3850.1167
223.2172,3947.6583
223.408,4052.1917
223.5987,4162.2833
223.7895,4266.25
223.9802,4380.9083
224.1709,4494.4667
224.3616,4608.7417
224.5524,4727.7333
224.743,4850.2667
224.9337,4968.9
225.1243,5103.6
225.315,5229.6417
225.5056,5357.8167
225.6962,5490.7583
225.8867,5629.6333
226.0773,5771.875
226.2678,5907.2833
226.4584,6051.6
226.6489,6200.3833
226.8394,6340.1583
227.0298,6490.7083
227.2203,6647.2583
227.4108,6814.475
227.6012,6974.7667
227.7916,7130.7917
227.982,7298.3167
228.1723,7462.1333
228.3627,7628.0083
228.5531,7798.225
228.7434,7966.8833
228.9337,8141.8083
229.124,8322.425
229.3143,8507.5417
229.5045,8704.6917
229.6948,8896.5417
229.885,9093.9833
230.0752,9297.9
230.2654,9499.75
230.4556,9705.4167
230.6457,9903.5583
230.8358,10103.4083
231.026,10305.775
231.2161,10511.6583
231.4062,10718.6333
231.5963,10917.5167
231.7863,11130.7917
231.9764,11355.2667
232.1664,11580.925
232.3564,11811.4083
232.5464,12035.15
232.7364,12263.5833
232.9263,12482.3917
233.1163,12716.0667
233.3062,12953.8417
233.4961,13207.0333
233.686,13441.45
233.8758,13656.1917
234.0657,13879.7333
234.2555,14116.7667
234.4454,14356.2917
234.6352,14593.9833
234.825,14832.9083
235.0147,15055.7
235.2045,15289.3833
235.3942,15514.6417
235.5839,15753.5417
235.7737,15982.35
235.9633,16200.3667
236.153,16454.95
236.3427,16696.2583
236.5323,16928.925
236.7219,17152.55
236.9115,17354.5417
237.1011,17560.65
237.2907,17800.2167
237.4803,18035.1083
237.6698,18257.425
237.8593,18474.7583
238.0488,18706.8417
238.2383,18925.6667
238.4278,19148.2
238.6172,19387.2667
238.8066,19604.2083
238.9961,19835.5417
239.1855,20066.2917
239.3748,20282.7417
239.5642,20488.5667
239.7536,20713.1
239.9429,20924.725
240.1322,21110.8417
240.3215,21312.575
240.5108,21515.925
240.7001,21742.1917
240.8893,21931.05
241.0786,22127.825
241.2677,22316.225
241.457,22527.1
241.6461,22683.3167
241.8353,22851.6167
242.0244,23014.575
242.2136,23186.0
242.4027,23361.2417
242.5918,23506.2333
242.7809,23637.1333
242.9699,23728.1083
243.159,23873.9333
243.348,24078.8917
243.537,24286.2667
243.726,24452.875
243.915,24582.725
244.1039,24675.925
244.2929,24739.5417
244.4818,24855.0833
244.6707,25018.575
244.8596,25218.3333
245.0485,25401.7167
245.2373,25576.5417
245.4262,25738.5917
245.615,25876.05
245.8038,25984.0667
245.9926,26105.325
246.1814,26149.475
246.3701,26176.125
246.5589,26268.175
246.7476,26405.975
246.9363,26596.0417
247.1249,26754.7167
247.3136,26909.5417
247.5023,27045.9833
247.6909,27192.0917
247.8795,27319.8833
248.0681,27451.9667
248.2567,27586.1833
248.4453,27670.7
248.6338,27724.225
248.8224,27699.1917
249.0109,27718.0833
249.1994,27842.3333
249.3878,27992.1833
249.5763,28144.4
249.7648,28280.0333
249.9532,28414.1167
250.1416,28566.0833
250.33,28707.6167
250.5183,28834.6833
250.7067,28921.7167
250.8951,29002.3833
251.0834,29095.45
251.2717,29157.425
251.46,29219.85
251.6483,29256.1667
251.8365,29245.0833
252.0247,29253.2333
252.213,29374.35
252.4012,29466.7083
252.5894,29618.3667
252.7775,29721.9
252.9657,29809.675
253.1538,29925.35
253.3419,30019.0
253.53,30058.8833
253.7181,30130.6583
253.9062,30193.075
254.0942,30261.3167
254.2823,30306.4167
254.4703,30354.4167
254.6583,30395.85
254.8463,30454.7
255.0342,30463.9833
255.2222,30467.6583
255.4101,30445.725
255.598,30473.1083
255.7859,30553.3667
255.9738,30655.5417
256.1616,30778.2
256.3495,30902.875
256.5373,30988.7417
256.7251,31121.0917
256.9129,31196.95
257.1006,31270.5
257.2884,31355.7417
257.4761,31453.7917
257.6638,31493.1417
257.8515,31523.975
258.0392,31571.6167
258.2269,31605.575
258.4146,31631.0333
258.6022,31673.1083
258.7898,31689.825
258.9774,31716.825
259.165,31750.5833
259.3525,31788.5917
259.5401,31839.0083
259.7276,31907.2417
259.9151,31963.0167
260.1026,32010.4667
260.2901,32076.0667
260.4776,32135.0167
260.665,32257.7167
260.8524,32351.25
261.0398,32446.5
261.2272,32488.9667
261.4146,32502.3417
261.6019,32542.2583
261.7893,32596.8083
261.9766,32631.5667
262.1639,32681.5667
262.3512,32684.2167
262.5384,32702.6083
262.7257,32716.275
262.9129,32747.5667
263.1001,32778.2
263.2873,32830.475
263.4745,32858.2917
263.6617,32806.4917
263.8488,32852.0417
264.0359,32898.9667
264.2231,32921.2083
264.4101,32961.725
264.5972,33018.4583
264.7842,33054.4083
264.9713,33076.925
265.1583,33078.4167
265.3453,33109.5667
265.5323,33156.6167
265.7193,33195.625
265.9062,33255.9833
266.0931,33283.5167
266.2801,33291.6833
266.4669,33337.9167
266.6538,33380.5
266.8407,33431.9833
267.0276,33428.9083
267.2143,33417.5333
267.4012,33452.2333
267.588,33414.8333
267.7747,33434.5
267.9615,33456.6417
268.1482,33466.9667
268.3349,33482.3333
268.5217,33495.25
268.7083,33480.125
268.895,33496.2167
269.0817,33529.9333
269.2682,33537.2833
269.4549,33519.5583
269.6415,33470.625
269.8281,33468.9583
270.0146,33521.1
270.2012,33547.975
270.3877,33581.6333
270.5742,33590.4167
270.7607,33609.1667
270.9472,33615.5417
271.1336,33617.1167
271.32,33602.4833
271.5065,33598.3083
271.6929,33599.9917
271.8792,33651.1667
272.0656,33658.8833
272.252,33691.65
272.4383,33714.4917
272.6246,33710.5667
272.8109,33715.0
272.9972,33781.8833
273.1835,33821.675
273.3697,33864.0583
273.5559,33890.1667
273.7421,33912.7583
273.9283,33929.925
274.1145,33943.85
274.3007,33958.425
274.4868,33996.7833
274.6729,34070.0583
274.859,34102.3833
275.0451,34115.8833
275.2311,34056.3
275.4172,34098.7667
275.6032,34144.4
275.7892,34194.3833
275.9752,34209.1833
276.1612,34257.275
276.3472,34243.525
276.5331,34252.0
276.719,34264.2583
276.9049,34296.35
277.0908,34278.4083
277.2767,34300.525
277.4625,34330.7167
277.6484,34348.1833
277.8342,34337.0333
278.02,34345.3417
278.2057,34384.1917
278.3915,34451.5833
278.5772,34475.8917
278.763,34465.1417
278.9487,34516.7167
279.1343,34553.05
279.32,34567.6083
279.5057,34536.2333
279.6913,34476.5167
279.877,34475.8083
280.0625,34495.1167
280.2481,34469.5167
280.4337,34447.6917
280.6192,34502.4583
280.8048,34554.9583
280.9903,34538.4083
281.1758,34521.7167
281.3612,34489.1
281.5467,34492.2667
281.7321,34543.7167
281.9175,34568.3833
282.1029,34579.9667
282.2884,34598.95
282.4737,34564.3333
282.6591,34548.6667
282.8444,34552.35
283.0297,34560.4417
283.215,34583.6417
283.4002,34591.1667
283.5855,34566.15
283.7707,34500.7667
283.956,34490.2583
284.1412,34486.3333
284.3264,34525.4417
284.5115,34585.5667
284.6967,34607.4417
284.8818,34588.95
285.0669,34551.8
285.252,34556.625
285.4371,34565.7917
285.6222,34553.5167
285.8072,34539.3167
285.9922,34530.075
286.1772,34562.375
286.3622,34598.925
286.5472,34576.5167
286.7321,34541.9333
286.9171,34587.9583
287.102,34609.6583
287.2869,34654.5
287.4717,34715.0167
287.6566,34731.1917
287.8415,34735.2583
288.0263,34743.4
288.2111,34687.1417
288.3959,34641.4417
288.5806,34659.9917
288.7654,34690.0
288.9501,34786.0083
289.1348,34812.4583
289.3195,34832.9833
289.5042,34850.9917
289.6889,34903.7083
289.8735,34855.0167
290.0581,34842.25
290.2428,34798.7583
290.4273,34813.7583
290.6119,34868.8667
290.7965,34875.375
290.981,34900.3167
291.1655,34892.6333
291.35,34825.325
291.5345,34793.2917
291.719,34804.6
291.9034,34838.9583
292.0878,34898.05
292.2722,34905.7417
292.4566,34880.0333
292.641,34914.4417
292.8253,34921.8
293.0096,34907.4167
293.194,34926.1917
293.3783,34945.3833
293.5626,34973.8583
293.7468,34986.5667
293.9311,35001.8333
294.1153,34957.0667
294.2995,34872.175
294.4837,34808.125
294.6678,34779.6083
294.852,34756.7
295.0361,34783.7417
295.2202,34809.0583
295.4043,34829.725
295.5884,34836.5083
295.7725,34831.2417
295.9565,34818.1583
296.1405,34773.9083
296.3246,34752.6583
296.5085,34815.6167
296.6925,34865.5417
296.8764,34865.5833
297.0603,34844.55
297.2443,34824.4917
297.4282,34790.675
297.612,34748.0
297.7959,34717.4667
297.9797,34712.4333
298.1635,34667.975
298.3474,34725.7083
298.5311,34772.1583
298.7149,34725.0917
298.8987,34657.1583
299.0823,34636.5917
299.2661,34578.9
299.4498,34488.7917
299.6334,34500.1417
299.8171,34512.8417
300.0007,34508.2833
300.1843,34503.2917
300.368,34493.9917
300.5515,34474.9583
300.7351,34453.9917
300.9186,34439.2083
301.1021,34399.6583
301.2857,34406.9917
301.4691,34391.4417
301.6526,34413.85
301.8361,34374.2667
302.0195,34342.65
302.2029,34332.6
302.3863,34338.7667
302.5697,34296.9333
302.753,34311.3083
302.9364,34338.2083
303.1197,34378.225
303.303,34355.9833
303.4863,34305.3
303.6696,34213.0917
303.8528,34144.3167
304.036,34125.9417
304.2192,34140.3583
304.4024,34127.6
304.5856,34083.7167
304.7688,34082.3083
304.9519,34080.35
305.135,34051.3917
305.3181,34024.2333
305.5012,34010.4333
305.6842,34018.8917
305.8673,33999.7083
306.0504,33955.3917
306.2333,33881.8833
306.4163,33868.4917
306.5993,33827.2333
306.7822,33823.5583
306.9652,33817.95
307.1481,33766.75
307.331,33724.0833
307.5139,33694.95
307.6967,33659.2417
307.8796,33616.425
308.0624,33593.55
308.2452,33535.3917
308.428,33512.1667
308.6107,33516.8667
308.7935,33473.5333
308.9762,33443.1
309.1589,33414.3667
309.3416,33388.65
309.5243,33359.05
309.7069,33330.5917
309.8896,33284.7833
310.0721,33258.075
310.2548,33240.025
310.4373,33215.5583
310.6199,33232.925
310.8024,33192.15
310.985,33169.9167
311.1674,33108.6917
311.3499,33045.8833
311.5324,33032.5583
311.7148,33065.2667
311.8973,33033.9333
312.0797,33003.375
312.2621,32977.65
312.4445,32937.0667
312.6268,32889.5333
312.8091,32875.3333
312.9915,32809.575
313.1738,32792.3417
313.356,32732.1417
313.5383,32677.6833
313.7206,32655.525
313.9027,32599.2333
314.085,32579.4083
314.2672,32557.9
314.4493,32551.625
314.6314,32552.1167
314.8136,32551.0083
314.9957,32499.875
315.1778,32430.5333
315.3598,32407.6833
315.5419,32415.9833
315.724,32409.125
315.9059,32383.4833
316.088,32329.2333
316.2699,32340.8167
316.4519,32324.3333
316.6338,32277.1
316.8157,32181.575
316.9977,32146.8333
317.1795,32168.925
317.3614,32183.1167
317.5432,32182.6667
317.7251,32138.7667
317.9069,32070.5
318.0887,32019.3833
318.2704,31960.5167
318.4522,31956.45
318.6339,31967.1167
318.8156,32010.2417
318.9973,31954.8
319.179,31964.85
319.3607,31988.625
319.5423,31994.2333
319.7239,31956.3167
319.9055,31910.875
320.0871,31877.6917
320.2687,31874.9
320.4502,31845.4167
320.6317,31773.7417
320.8132,31779.025
320.9947,31798.2083
321.1761,31810.2833
321.3576,31794.7667
321.5391,31747.7583
321.7205,31720.3583
321.9019,31703.3917
322.0832,31662.925
322.2646,31615.6333
322.4459,31582.1583
322.6272,31537.175
322.8085,31509.35
322.9898,31500.6
323.1711,31463.4583
323.3523,31442.775
323.5335,31386.0167
323.7147,31425.5167
323.8959,31487.2583
324.0771,31496.175
324.2582,31469.7
324.4393,31466.8083
324.6204,31478.9583
324.8015,31482.45
324.9826,31511.2083
325.1637,31557.5417
325.3447,31567.1583
325.5257,31575.4417
325.7067,31550.6583
325.8877,31420.9333
326.0686,31348.65
326.2496,31348.7083
326.4305,31307.05
326.6114,31294.3083
326.7922,31282.6333
326.9731,31274.975
327.1539,31234.6417
327.3347,31226.1833
327.5155,31228.2167
327.6963,31283.075
327.8771,31314.775
328.0578,31263.35
328.2385,31165.925
328.4193,31136.7583
328.5999,31121.1167
328.7806,31064.425
328.9613,31070.4833
329.1419,31040.05
329.3225,31030.625
329.5031,30972.175
329.6837,30924.0333
329.8642,30869.675
330.0447,30851.9333
330.2252,30817.9583
330.4057,30768.2167
330.5862,30758.875
330.7667,30752.275
330.9471,30758.0583
331.1275,30794.5583
331.3079,30781.5833
331.4883,30746.275
331.6687,30726.4083
331.849,30672.5583
332.0293,30606.3417
332.2096,30549.9
332.3899,30540.5417
332.5702,30548.4333
332.7504,30563.1083
332.9306,30569.3917
333.1108,30519.425
333.291,30448.825
333.4712,30449.8667
333.6514,30486.6583
333.8315,30468.8083
334.0116,30444.175
334.1917,30447.9417
334.3717,30451.9667
334.5518,30456.9583
334.7318,30409.625
334.9119,30384.825
335.0918,30400.0833
335.2718,30399.3583
335.4518,30398.7
335.6317,30406.425
335.8116,30412.9667
335.9915,30340.35
336.1714,30280.2583
336.3513,30272.875
336.5311,30265.5167
336.7109,30267.3333
336.8907,30224.375
337.0705,30140.1667
337.2502,30054.025
337.43,30021.2917
337.6097,29976.5333
337.7894,29948.15
337.9691,29948.8917
338.1488,29965.4667
338.3284,29979.0417
338.508,30013.9083
338.6877,30030.9667
338.8672,29999.175
339.0468,29923.275
339.2263,29929.4583
339.4059,29980.325
339.5854,29995.6583
339.7649,29950.7417
339.9443,29907.7667
340.1238,29894.15
340.3032,29912.8167
340.4826,29903.8167
340.662,29859.6167
340.8414,29789.7417
341.0207,29794.675
341.2001,29821.4333
341.3794,29821.125
341.5587,29829.2
341.738,29839.1333
341.9172,29812.3083
342.0965,29747.7167
342.2757,29661.7417
342.4549,29576.5083
342.6341,29595.575
342.8132,29671.9167
342.9923,29767.7333
343.1715,29810.2167
343.3506,29707.7083
343.5296,29625.3333
343.7087,29574.6167
343.8878,29518.25
344.0668,29495.825
344.2458,29483.3667
344.4248,29414.325
344.6037,29385.2833
344.7827,29403.7917
344.9616,29376.5917
345.1405,29367.3333
345.3194,29363.8417
345.4982,29320.15
345.6771,29301.575
345.8559,29294.65
346.0347,29278.025
346.2135,29269.2583
346.3923,29255.65
346.571,29197.5083
346.7498,29180.5
346.9285,29210.5083
347.1071,29162.4833
347.2859,29106.0417
347.4645,29155.2917
347.6431,29229.675
347.8217,29289.4333
348.0003,29177.45
348.1789,29119.125
348.3574,29068.075
348.5359,29017.975
348.7145,28949.3167
348.893,28942.8083
349.0714,28929.7333
349.2499,28884.2667
349.4283,28815.275
349.6068,28738.3333
349.7852,28704.0
349.9635,28713.7167
350.1419,28700.3167
350.3202,28674.55
350.4985,28609.1917
350.6768,28574.225
350.8551,28542.8333
351.0334,28526.95
351.2116,28493.35
351.3898,28474.175
351.568,28448.925
351.7462,28447.8333
351.9243,28443.7333
352.1025,28389.1333
352.2806,28366.6667
352.4587,28359.0083
352.6368,28311.875
352.8148,28240.35
352.9929,28199.9667
353.1709,28224.375
353.3489,28209.6
353.5268,28160.8167
353.7048,28109.9667
353.8828,28086.0333
354.0607,28030.7083
354.2386,28030.5167
354.4165,28012.875
354.5943,27972.1917
354.7722,27963.9
354.95,27994.8833
355.1278,27980.475
355.3056,27902.0833
355.4833,27817.7083
355.6611,27748.7083
355.8388,27703.3333
356.0165,27677.0
356.1942,27683.5833
356.3719,27716.0917
356.5495,27726.05
356.7271,27703.3417
356.9047,27658.2167
357.0823,27668.7667
357.2599,27673.65
357.4374,27620.5
357.6149,27556.65
357.7924,27499.425
357.9699,27471.5333
358.1474,27429.8083
358.3248,27372.025
358.5023,27334.7583
358.6797,27292.0083
358.8571,27253.0417
359.0344,27210.6333
359.2118,27151.0083
359.3891,27093.1833
359.5664,27047.0667
359.7437,27040.525
359.9209,26979.6333
360.0982,26893.25
360.2754,26860.6083
360.4526,26894.4083
360.6298,26905.625
360.807,26885.5833
360.9841,26871.175
361.1613,26848.55
361.3383,26876.425
361.5154,26892.025
361.6925,26837.5083
361.8695,26836.2417
362.0466,26764.6083
362.2236,26751.95
362.4005,26678.9833
362.5775,26593.425
362.7545,26548.1
362.9314,26548.5333
363.1083,26588.8333
363.2852,26572.2917
363.462,26533.3833
363.6389,26513.1583
363.8157,26464.1833
363.9925,26422.2833
364.1693,26345.0583
364.346,26316.0583
364.5228,26347.6583
364.6996,26409.6833
364.8762,26427.375
365.0529,26383.4417
365.2296,26382.3833
365.4062,26367.2417
365.5829,26339.3917
365.7595,26366.7667
365.9361,26343.575
366.1126,26512.8333
366.2892,26866.9083
366.4657,27116.3083
366.6422,27217.7167
366.8186,27316.675
366.9951,27229.4417
367.1716,27169.1917
367.348,27243.2167
367.5244,27258.8
367.7008,27123.4333
367.8772,26910.25
368.0535,27081.725
368.2298,27289.8083
368.4061,27204.0833
368.5824,27289.9167
368.7586,27353.575
368.9349,27022.0833
369.1111,26731.725
369.2873,26689.2333
369.4635,26684.8917
369.6396,26480.4417
369.8158,26417.6833
369.9919,26559.3833
370.168,26592.2583
370.3441,26430.4333
370.5202,26278.85
370.6962,26188.0667
370.8722,26151.35
371.0482,26169.6833
371.2242,26340.1417
371.4002,26428.5917
371.5761,26388.9583
371.752,26415.45
371.9279,26468.5333
372.1038,26387.6917
372.2796,26342.9333
372.4555,26298.0917
372.6313,26230.475
372.8071,26170.4833
372.9829,26222.3083
373.1586,26257.7167
373.3344,26169.925
373.5101,26128.2417
373.6858,26122.3917
373.8615,26169.1
374.0371,26325.95
374.2127,26351.9167
374.3884,26227.6333
374.564,26218.5167
374.7395,26314.025
374.9151,26573.3833
375.0906,26771.0167
375.2661,26705.9333
375.4416,26808.1667
375.6171,27065.2083
375.7925,27163.7833
375.968,26930.525
376.1434,26724.2417
376.3188,26755.475
376.4941,26859.8917
376.6695,26894.3333
376.8448,26899.8583
377.0201,26891.175
377.1954,27027.3
377.3707,27158.3917
377.5459,27491.075
377.7212,28128.6083
377.8964,28379.425
378.0715,28126.9583
378.2467,28164.1833
378.4218,27954.65
378.597,27807.5
378.7721,27796.825
378.9472,28013.1
379.1222,28494.9333
379.2973,29094.875
379.4723,29564.1583
379.6473,29371.7583
379.8223,28841.4667
379.9972,28495.1
380.1722,28291.4667
380.3471,28054.55
380.522,27979.975
380.6969,28216.3083
380.8717,28035.6917
381.0466,27803.5833
381.2214,27750.25
381.3962,27658.4083
381.571,27567.475
381.7457,27645.6667
381.9204,27676.45
382.0952,28016.175
382.2699,28639.6667
382.4445,29088.6333
382.6192,29786.5833
382.7938,30219.425
382.9685,29815.3167
383.1431,29041.6667
383.3176,28676.1917
383.4922,28598.8333
383.6667,28346.0083
383.8412,28051.4917
384.0157,28119.95
384.1902,28290.4917
384.3646,28297.4917
384.5391,28394.75
384.7134,28828.3583
384.8878,29383.5333
385.0622,29143.6
385.2365,28518.2667
385.4109,28354.0
385.5852,28521.0083
385.7594,28824.2583
385.9337,29114.6583
386.1079,29709.725
386.2822,29955.3
386.4564,29500.0417
386.6306,29704.675
386.8047,30087.025
386.9789,30410.9583
387.153,30974.1667
387.3271,31073.0417
387.5012,31745.6667
387.6752,32384.3917
387.8492,32196.3333
388.0233,31613.8667
388.1972,31659.7417
388.3712,31684.2583
388.5452,31866.65
388.7191,32451.675
388.893,32319.75
389.0669,30967.2667
389.2408,29728.0083
389.4146,29023.6167
389.5884,28530.7167
389.7623,28150.7333
389.9361,28021.3917
390.1098,28095.625
390.2835,28100.8833
390.4573,28129.125
390.631,28438.775
390.8047,28649.8
390.9784,28556.6833
391.152,28659.775
391.3256,28749.3333
391.4992,28597.5167
391.6728,28815.025
391.8464,29369.8583
392.0199,29428.0917
392.1934,29695.7
392.3669,30132.425
392.5403,30611.3917
392.7138,31189.8
392.8873,31762.6417
393.0607,32208.5083
393.2341,32219.8333
393.4074,31436.2833
393.5808,30906.5333
393.7542,30823.7667
393.9274,30467.6083
394.1007,30680.0833
394.274,30696.9583
394.4472,31253.45
394.6205,32174.65
394.7937,32654.4
394.9668,32043.0333
395.14,30965.3167
395.3131,30267.2167
395.4863,30069.1833
395.6594,29599.1917
395.8325,29310.3167
396.0055,29330.675
396.1786,29568.4583
396.3516,29431.075
396.5246,29173.4083
396.6975,29375.525
396.8705,30026.1
397.0434,29565.925
397.2163,29333.0333
397.3892,29651.675
397.5621,30239.2667
397.735,30809.5083
397.9077,30889.1917
398.0806,30770.6167
398.2534,31209.6917
398.4261,31655.05
398.5989,32339.55
398.7716,32152.875
398.9443,32111.9333
399.117,31849.1833
399.2896,31601.8667
399.4623,31337.9667
399.6349,30944.4167
399.8075,30270.2
399.9801,29938.6333
400.1526,29207.2333
400.3252,28563.2
400.4977,28288.775
400.6702,28086.775
400.8427,28134.4083
401.0151,27990.05
401.1875,27970.7583
401.36,27984.3167
401.5323,27621.2167
401.7047,27476.3917
401.877,27464.075
402.0494,27827.0417
402.2216,28170.4917
402.394,28070.2
402.5662,28118.6417
402.7385,28075.225
402.9107,28052.6417
403.0829,27935.5917
403.2551,27723.2833
403.4272,27790.6333
403.5994,28035.575
403.7715,28318.0333
403.9436,28310.425
404.1156,28470.1083
