Serial Num,2103232U1
Spectrometer Temperature (C),3.5
Site,CMU
Timestamp,2022-12-24 06:11:44.263380
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2028.6
218.2508,2076.5417
218.442,2123.5833
218.6332,2174.3583
218.8244,2223.3917
219.0156,2275.6083
219.2067,2329.3917
219.3979,2386.3583
219.589,2445.3167
219.7801,2505.3083
219.9712,2567.9333
220.1623,2629.425
220.3533,2700.7167
220.5444,2767.1833
220.7354,2840.2167
220.9264,2911.7167
221.1174,2988.525
221.3083,3068.875
221.4993,3146.3083
221.6902,3224.2667
221.8812,3309.2
222.0721,3394.475
222.263,3486.9083
222.4538,3579.6667
222.6447,3678.425
222.8355,3774.5167
223.0264,3870.2167
223.2172,3969.8833
223.408,4075.4833
223.5987,4179.925
223.7895,4286.075
223.9802,4399.9583
224.1709,4515.175
224.3616,4634.7
224.5524,4751.1417
224.743,4876.0917
224.9337,4994.3083
225.1243,5130.9417
225.315,5260.5583
225.5056,5386.45
225.6962,5521.1083
225.8867,5661.5833
226.0773,5800.9833
226.2678,5941.8167
226.4584,6084.4667
226.6489,6231.9583
226.8394,6373.45
227.0298,6525.85
227.2203,6684.4583
227.4108,6850.1833
227.6012,7013.35
227.7916,7174.0083
227.982,7337.0917
228.1723,7500.25
228.3627,7668.875
228.5531,7840.325
228.7434,8014.1167
228.9337,8187.4417
229.124,8370.5083
229.3143,8554.6667
229.5045,8755.125
229.6948,8946.7917
229.885,9150.6083
230.0752,9352.4
230.2654,9552.3583
230.4556,9755.8667
230.6457,9959.1667
230.8358,10159.2417
231.026,10363.3417
231.2161,10568.8917
231.4062,10774.1833
231.5963,10978.025
231.7863,11192.2833
231.9764,11415.075
232.1664,11636.35
232.3564,11867.675
232.5464,12093.65
232.7364,12324.2583
232.9263,12541.175
233.1163,12781.95
233.3062,13019.2333
233.4961,13270.1833
233.686,13506.3667
233.8758,13723.7417
234.0657,13948.1417
234.2555,14188.8167
234.4454,14428.375
234.6352,14659.9917
234.825,14904.1083
235.0147,15127.725
235.2045,15361.5167
235.3942,15597.9667
235.5839,15830.3417
235.7737,16061.8167
235.9633,16283.8583
236.153,16531.6417
236.3427,16779.75
236.5323,17012.8
236.7219,17235.025
236.9115,17446.7417
237.1011,17649.6083
237.2907,17894.975
237.4803,18126.075
237.6698,18348.025
237.8593,18577.4833
238.0488,18799.9833
238.2383,19022.7667
238.4278,19244.8583
238.6172,19486.4333
238.8066,19705.3417
238.9961,19933.0417
239.1855,20167.75
239.3748,20386.0417
239.5642,20581.875
239.7536,20808.35
239.9429,21020.1583
240.1322,21211.1333
240.3215,21418.5
240.5108,21630.7333
240.7001,21836.8583
240.8893,22036.3333
241.0786,22227.7583
241.2677,22411.4083
241.457,22632.7583
241.6461,22785.625
241.8353,22954.5167
242.0244,23122.0167
242.2136,23288.425
242.4027,23466.9
242.5918,23613.6083
242.7809,23742.0583
242.9699,23843.1333
243.159,23979.375
243.348,24184.7333
243.537,24398.5083
243.726,24565.7333
243.915,24697.25
244.1039,24791.5
244.2929,24858.3083
244.4818,24965.5417
244.6707,25134.2083
244.8596,25337.9417
245.0485,25522.275
245.2373,25700.3917
245.4262,25857.9167
245.615,26001.75
245.8038,26105.6583
245.9926,26227.7
246.1814,26285.5167
246.3701,26302.175
246.5589,26396.0583
246.7476,26541.025
246.9363,26724.925
247.1249,26885.75
247.3136,27046.775
247.5023,27185.7083
247.6909,27338.3667
247.8795,27464.5083
248.0681,27588.5917
248.2567,27726.5583
248.4453,27830.15
248.6338,27874.1583
248.8224,27843.8
249.0109,27865.6583
249.1994,27989.1417
249.3878,28147.0917
249.5763,28296.2917
249.7648,28437.0167
249.9532,28569.4833
250.1416,28714.9667
250.33,28863.6667
250.5183,28985.1667
250.7067,29072.825
250.8951,29145.175
251.0834,29249.925
251.2717,29314.8333
251.46,29369.4417
251.6483,29403.1333
251.8365,29396.7833
252.0247,29408.575
252.213,29529.4083
252.4012,29622.325
252.5894,29769.85
252.7775,29873.35
252.9657,29957.275
253.1538,30076.425
253.3419,30163.8583
253.53,30215.8417
253.7181,30285.3333
253.9062,30347.2667
254.0942,30412.675
254.2823,30461.3083
254.4703,30506.725
254.6583,30556.4417
254.8463,30617.8
255.0342,30620.7417
255.2222,30617.0167
255.4101,30604.5333
255.598,30624.975
255.7859,30705.1417
255.9738,30809.8167
256.1616,30938.5667
256.3495,31067.6583
256.5373,31146.8917
256.7251,31280.575
256.9129,31357.4417
257.1006,31429.3167
257.2884,31515.1917
257.4761,31611.675
257.6638,31667.7667
257.8515,31682.8333
258.0392,31743.3333
258.2269,31774.95
258.4146,31799.2583
258.6022,31840.35
258.7898,31860.2083
258.9774,31887.2917
259.165,31924.7833
259.3525,31959.9083
259.5401,32012.4
259.7276,32073.25
259.9151,32135.775
260.1026,32183.8833
260.2901,32251.4
260.4776,32327.1417
260.665,32435.575
260.8524,32521.225
261.0398,32625.8167
261.2272,32662.7833
261.4146,32679.7667
261.6019,32722.125
261.7893,32773.775
261.9766,32809.6333
262.1639,32866.8
262.3512,32870.4
262.5384,32883.525
262.7257,32896.5417
262.9129,32929.5417
263.1001,32956.7083
263.2873,33014.8583
263.4745,33041.1333
263.6617,32991.25
263.8488,33040.625
264.0359,33086.4583
264.2231,33111.7333
264.4101,33146.575
264.5972,33192.9833
264.7842,33234.5083
264.9713,33256.5833
265.1583,33265.4417
265.3453,33293.1667
265.5323,33339.0167
265.7193,33378.4667
265.9062,33438.925
266.0931,33457.8833
266.2801,33469.7333
266.4669,33518.1333
266.6538,33565.3167
266.8407,33617.7667
267.0276,33604.0333
267.2143,33608.3583
267.4012,33636.9583
267.588,33604.7083
267.7747,33623.5417
267.9615,33651.8083
268.1482,33647.425
268.3349,33667.7083
268.5217,33682.4333
268.7083,33672.925
268.895,33682.1917
269.0817,33718.825
269.2682,33726.275
269.4549,33703.7
269.6415,33647.3417
269.8281,33656.7667
270.0146,33703.2083
270.2012,33731.975
270.3877,33767.5167
270.5742,33782.8167
270.7607,33783.075
270.9472,33792.7417
271.1336,33792.2167
271.32,33779.425
271.5065,33776.65
271.6929,33785.4417
271.8792,33826.7667
272.0656,33845.3167
272.252,33872.175
272.4383,33897.325
272.6246,33888.8917
272.8109,33896.2667
272.9972,33969.7917
273.1835,34008.1
273.3697,34052.1333
273.5559,34074.7417
273.7421,34093.6
273.9283,34109.25
274.1145,34124.3667
274.3007,34140.125
274.4868,34170.1667
274.6729,34241.7667
274.859,34274.8583
275.0451,34289.0583
275.2311,34226.6833
275.4172,34269.6083
275.6032,34318.275
275.7892,34365.575
275.9752,34383.5833
276.1612,34425.8833
276.3472,34416.9
276.5331,34418.5167
276.719,34441.125
276.9049,34461.625
277.0908,34453.55
277.2767,34471.525
277.4625,34501.0
277.6484,34502.7917
277.8342,34500.4833
278.02,34518.0833
278.2057,34563.4833
278.3915,34606.9333
278.5772,34642.9
278.763,34629.3167
278.9487,34688.2167
279.1343,34736.7917
279.32,34732.3167
279.5057,34700.8083
279.6913,34649.8583
279.877,34646.3917
280.0625,34656.9667
280.2481,34634.9417
280.4337,34611.2083
280.6192,34674.4167
280.8048,34718.4083
280.9903,34713.4667
281.1758,34688.8083
281.3612,34661.3583
281.5467,34659.4833
281.7321,34714.8083
281.9175,34742.4083
282.1029,34746.0667
282.2884,34771.1833
282.4737,34730.8583
282.6591,34705.1583
282.8444,34726.4
283.0297,34735.2333
283.215,34751.0417
283.4002,34765.5
283.5855,34737.1
283.7707,34677.6667
283.956,34660.7083
284.1412,34656.375
284.3264,34697.2083
284.5115,34747.0
284.6967,34778.5583
284.8818,34764.15
285.0669,34725.425
285.252,34727.0833
285.4371,34752.6833
285.6222,34727.4417
285.8072,34704.5667
285.9922,34698.1333
286.1772,34733.2667
286.3622,34761.6917
286.5472,34744.975
286.7321,34707.4167
286.9171,34761.7167
287.102,34778.2833
287.2869,34825.425
287.4717,34892.2583
287.6566,34905.9
287.8415,34911.6667
288.0263,34915.475
288.2111,34861.525
288.3959,34812.1167
288.5806,34831.4667
288.7654,34863.5917
288.9501,34945.625
289.1348,34982.475
289.3195,34995.8917
289.5042,35019.3667
289.6889,35066.275
289.8735,35020.7833
290.0581,35008.2417
290.2428,34956.225
290.4273,34968.7417
290.6119,35027.35
290.7965,35030.3417
290.981,35058.3833
291.1655,35057.3
291.35,34986.25
291.5345,34929.3917
291.719,34953.7333
291.9034,34989.3333
292.0878,35055.3583
292.2722,35054.7917
292.4566,35032.2333
292.641,35056.8917
292.8253,35074.125
293.0096,35046.5583
293.194,35081.0833
293.3783,35092.9
293.5626,35122.7917
293.7468,35131.8333
293.9311,35139.9167
294.1153,35103.05
294.2995,35010.8917
294.4837,34961.4
294.6678,34920.1333
294.852,34902.825
295.0361,34925.8417
295.2202,34942.325
295.4043,34976.2167
295.5884,34974.3167
295.7725,34971.3833
295.9565,34957.55
296.1405,34904.125
296.3246,34881.1417
296.5085,34937.5167
296.6925,35000.1417
296.8764,35001.2583
297.0603,34986.1667
297.2443,34964.6917
297.4282,34925.7083
297.612,34883.6667
297.7959,34854.575
297.9797,34839.7917
298.1635,34792.2917
298.3474,34864.675
298.5311,34901.4667
298.7149,34861.8583
298.8987,34788.8167
299.0823,34764.5083
299.2661,34714.8667
299.4498,34625.0583
299.6334,34636.65
299.8171,34647.85
300.0007,34641.875
300.1843,34644.0
300.368,34629.5
300.5515,34610.3167
300.7351,34592.8667
300.9186,34575.525
301.1021,34540.9083
301.2857,34537.4333
301.4691,34524.8
301.6526,34553.6917
301.8361,34513.0917
302.0195,34478.35
302.2029,34469.425
302.3863,34468.1833
302.5697,34430.5917
302.753,34444.8167
302.9364,34482.2833
303.1197,34516.8167
303.303,34489.1583
303.4863,34443.675
303.6696,34356.25
303.8528,34291.0667
304.036,34263.45
304.2192,34280.3167
304.4024,34272.55
304.5856,34228.6917
304.7688,34212.9417
304.9519,34210.3333
305.135,34191.075
305.3181,34170.6583
305.5012,34151.8083
305.6842,34158.325
305.8673,34142.4167
306.0504,34097.9917
306.2333,34023.7833
306.4163,34004.1167
306.5993,33964.0917
306.7822,33962.5417
306.9652,33953.35
307.1481,33901.3417
307.331,33872.4083
307.5139,33824.7333
307.6967,33779.875
307.8796,33743.6583
308.0624,33725.2
308.2452,33677.0583
308.428,33641.0333
308.6107,33640.975
308.7935,33599.6917
308.9762,33569.3667
309.1589,33545.25
309.3416,33524.125
309.5243,33487.9083
309.7069,33454.0333
309.8896,33412.9333
310.0721,33374.3
310.2548,33364.95
310.4373,33349.325
310.6199,33359.2167
310.8024,33310.9583
310.985,33290.6
311.1674,33234.2333
311.3499,33165.5
311.5324,33151.7
311.7148,33184.6667
311.8973,33145.9083
312.0797,33124.0083
312.2621,33085.9583
312.4445,33051.2083
312.6268,33003.3917
312.8091,32992.4333
312.9915,32935.075
313.1738,32904.225
313.356,32847.5583
313.5383,32790.9083
313.7206,32764.9417
313.9027,32710.5833
314.085,32684.3583
314.2672,32667.425
314.4493,32661.8167
314.6314,32670.3417
314.8136,32665.875
314.9957,32603.6167
315.1778,32533.6917
315.3598,32521.325
315.5419,32515.4833
315.724,32516.4917
315.9059,32493.325
316.088,32441.8167
316.2699,32447.0167
316.4519,32426.6333
316.6338,32385.625
316.8157,32290.75
316.9977,32255.8833
317.1795,32274.9833
317.3614,32289.475
317.5432,32287.0667
317.7251,32245.575
317.9069,32171.2167
318.0887,32124.75
318.2704,32056.225
318.4522,32063.1167
318.6339,32067.5
318.8156,32116.2917
318.9973,32061.8
319.179,32070.325
319.3607,32094.1
319.5423,32101.55
319.7239,32063.4667
319.9055,32013.95
320.0871,31988.475
320.2687,31979.775
320.4502,31964.3333
320.6317,31877.9583
320.8132,31886.1
320.9947,31916.0917
321.1761,31912.3083
321.3576,31907.5833
321.5391,31864.0417
321.7205,31834.5333
321.9019,31816.05
322.0832,31762.3583
322.2646,31721.1833
322.4459,31689.9167
322.6272,31644.95
322.8085,31612.0833
322.9898,31603.0
323.1711,31572.9
323.3523,31551.55
323.5335,31489.0833
323.7147,31531.45
323.8959,31599.0833
324.0771,31612.725
324.2582,31581.6417
324.4393,31575.25
324.6204,31588.9833
324.8015,31588.3667
324.9826,31620.1083
325.1637,31666.7417
325.3447,31675.6667
325.5257,31682.7
325.7067,31656.3
325.8877,31521.7833
326.0686,31446.3167
326.2496,31456.4667
326.4305,31418.6417
326.6114,31405.025
326.7922,31384.4333
326.9731,31385.35
327.1539,31340.8667
327.3347,31333.1
327.5155,31338.6667
327.6963,31395.2417
327.8771,31415.025
328.0578,31366.1167
328.2385,31264.4
328.4193,31241.975
328.5999,31217.3833
328.7806,31165.6417
328.9613,31170.925
329.1419,31147.8917
329.3225,31131.7083
329.5031,31071.925
329.6837,31013.6
329.8642,30976.6583
330.0447,30953.4167
330.2252,30906.475
330.4057,30859.7833
330.5862,30858.725
330.7667,30847.8583
330.9471,30845.8917
331.1275,30892.4167
331.3079,30872.2417
331.4883,30838.5583
331.6687,30812.475
331.849,30765.1667
332.0293,30696.8417
332.2096,30638.5167
332.3899,30629.3417
332.5702,30634.4917
332.7504,30652.8167
332.9306,30655.6667
333.1108,30603.5667
333.291,30540.5917
333.4712,30539.7917
333.6514,30569.575
333.8315,30555.2
334.0116,30528.3667
334.1917,30531.3083
334.3717,30534.7333
334.5518,30537.65
334.7318,30492.3083
334.9119,30468.425
335.0918,30482.9
335.2718,30483.025
335.4518,30480.275
335.6317,30493.9333
335.8116,30499.425
335.9915,30424.6833
336.1714,30362.8417
336.3513,30349.7917
336.5311,30343.175
336.7109,30347.8833
336.8907,30307.7667
337.0705,30225.1417
337.2502,30134.775
337.43,30103.6
337.6097,30056.75
337.7894,30024.3417
337.9691,30033.2
338.1488,30043.6333
338.3284,30060.4333
338.508,30106.825
338.6877,30114.4583
338.8672,30078.3333
339.0468,30003.8667
339.2263,30011.975
339.4059,30066.75
339.5854,30075.0
339.7649,30033.3583
339.9443,29996.15
340.1238,29977.5667
340.3032,29988.9667
340.4826,29994.325
340.662,29933.625
340.8414,29867.9917
341.0207,29884.0167
341.2001,29902.4083
341.3794,29900.7833
341.5587,29910.5
341.738,29913.8417
341.9172,29883.5167
342.0965,29828.35
342.2757,29743.5
342.4549,29656.6667
342.6341,29678.825
342.8132,29739.475
342.9923,29842.1
343.1715,29885.7167
343.3506,29785.2917
343.5296,29705.5417
343.7087,29650.425
343.8878,29588.4083
344.0668,29569.4667
344.2458,29561.8167
344.4248,29494.4167
344.6037,29468.9167
344.7827,29474.1
344.9616,29448.8667
345.1405,29444.4167
345.3194,29439.1083
345.4982,29398.3333
345.6771,29370.375
345.8559,29372.7083
346.0347,29348.8
346.2135,29336.4167
346.3923,29329.75
346.571,29279.9
346.7498,29251.2083
346.9285,29282.575
347.1071,29239.025
347.2859,29184.2667
347.4645,29228.3083
347.6431,29313.1417
347.8217,29371.1667
348.0003,29247.5
348.1789,29184.3917
348.3574,29140.325
348.5359,29087.5917
348.7145,29024.875
348.893,29006.4417
349.0714,28999.5667
349.2499,28949.4833
349.4283,28885.8167
349.6068,28802.8333
349.7852,28781.025
349.9635,28784.35
350.1419,28770.475
350.3202,28743.4333
350.4985,28684.0
350.6768,28642.6333
350.8551,28614.15
351.0334,28593.175
351.2116,28559.8333
351.3898,28549.0083
351.568,28525.775
351.7462,28524.2417
351.9243,28510.5167
352.1025,28460.9167
352.2806,28435.6417
352.4587,28438.0417
352.6368,28382.975
352.8148,28310.0833
352.9929,28276.1083
353.1709,28297.5417
353.3489,28282.6
353.5268,28231.8083
353.7048,28186.8583
353.8828,28156.2583
354.0607,28094.2583
354.2386,28105.0333
354.4165,28080.4
354.5943,28044.4167
354.7722,28029.6333
354.95,28070.7
355.1278,28049.6
355.3056,27976.325
355.4833,27885.0
355.6611,27822.775
355.8388,27773.075
356.0165,27747.6667
356.1942,27759.2083
356.3719,27791.5667
356.5495,27795.6083
356.7271,27771.6833
356.9047,27722.2917
357.0823,27739.9417
357.2599,27749.7167
357.4374,27687.9917
357.6149,27622.625
357.7924,27573.9167
357.9699,27539.6833
358.1474,27497.1167
358.3248,27440.3333
358.5023,27409.6833
358.6797,27359.7333
358.8571,27327.025
359.0344,27280.175
359.2118,27220.5833
359.3891,27165.55
359.5664,27127.3
359.7437,27112.1417
359.9209,27059.3
360.0982,26968.7333
360.2754,26927.725
360.4526,26960.375
360.6298,26964.7917
360.807,26963.6583
360.9841,26957.125
361.1613,26921.1333
361.3383,26952.65
361.5154,26959.7
361.6925,26907.9583
361.8695,26898.8833
362.0466,26830.2333
362.2236,26831.7167
362.4005,26748.2333
362.5775,26658.5917
362.7545,26611.3
362.9314,26616.5417
363.1083,26653.575
363.2852,26636.975
363.462,26599.7333
363.6389,26576.425
363.8157,26526.275
363.9925,26488.9333
364.1693,26413.0917
364.346,26380.0917
364.5228,26420.7917
364.6996,26480.3583
364.8762,26493.3917
365.0529,26457.7833
365.2296,26450.2667
365.4062,26431.825
365.5829,26405.575
365.7595,26426.2917
365.9361,26400.65
366.1126,26579.0
366.2892,26933.1167
366.4657,27179.3083
366.6422,27274.325
366.8186,27383.2167
366.9951,27294.275
367.1716,27233.25
367.348,27297.85
367.5244,27327.1083
367.7008,27180.5583
367.8772,26962.8667
368.0535,27137.1333
368.2298,27356.1
368.4061,27260.3583
368.5824,27344.3
368.7586,27414.0667
368.9349,27078.2667
369.1111,26784.225
369.2873,26747.2917
369.4635,26747.35
369.6396,26535.0417
369.8158,26476.3833
369.9919,26612.7083
370.168,26640.25
370.3441,26482.5333
370.5202,26334.2167
370.6962,26239.6917
370.8722,26204.5917
371.0482,26222.075
371.2242,26390.5583
371.4002,26481.6333
371.5761,26449.125
371.752,26472.1917
371.9279,26521.475
372.1038,26451.35
372.2796,26402.9667
372.4555,26342.5583
372.6313,26279.925
372.8071,26221.2917
372.9829,26266.8083
373.1586,26308.125
373.3344,26228.5833
373.5101,26177.5333
373.6858,26171.0667
373.8615,26223.425
374.0371,26376.525
374.2127,26398.6583
374.3884,26281.0
374.564,26266.825
374.7395,26368.6
374.9151,26622.7417
375.0906,26815.6917
375.2661,26752.4417
375.4416,26846.6917
375.6171,27112.1833
375.7925,27218.2583
375.968,26977.4833
376.1434,26774.7417
376.3188,26805.7583
376.4941,26903.9333
376.6695,26940.0083
376.8448,26952.6417
377.0201,26943.1333
377.1954,27077.55
377.3707,27207.25
377.5459,27539.8833
377.7212,28186.5
377.8964,28442.0167
378.0715,28176.2
378.2467,28222.2917
378.4218,28007.25
378.597,27851.7667
378.7721,27836.1333
378.9472,28055.15
379.1222,28534.7667
379.2973,29129.3333
379.4723,29614.875
379.6473,29425.925
379.8223,28883.9667
379.9972,28536.375
380.1722,28339.5917
380.3471,28099.2167
380.522,28021.05
380.6969,28267.5667
380.8717,28087.275
381.0466,27845.4833
381.2214,27801.0917
381.3962,27714.0917
381.571,27617.8917
381.7457,27694.75
381.9204,27720.1083
382.0952,28055.7917
382.2699,28686.5333
382.4445,29135.45
382.6192,29836.7583
382.7938,30289.3583
382.9685,29871.4417
383.1431,29085.6167
383.3176,28708.0167
383.4922,28636.5417
383.6667,28380.9083
383.8412,28096.5
384.0157,28154.2083
384.1902,28344.9083
384.3646,28343.325
384.5391,28439.0167
384.7134,28877.7667
384.8878,29440.1667
385.0622,29199.3583
385.2365,28567.9417
385.4109,28406.9167
385.5852,28561.65
385.7594,28864.4833
385.9337,29160.2083
386.1079,29764.325
386.2822,30021.5167
386.4564,29548.75
386.6306,29743.8833
386.8047,30143.3
386.9789,30451.55
387.153,31024.8667
387.3271,31122.4833
387.5012,31787.9
387.6752,32443.5167
387.8492,32255.95
388.0233,31652.3583
388.1972,31703.1667
388.3712,31728.6333
388.5452,31895.45
388.7191,32503.4667
388.893,32390.1667
389.0669,31018.2583
389.2408,29768.5917
389.4146,29069.8167
389.5884,28572.0417
389.7623,28188.9833
389.9361,28065.925
390.1098,28155.7667
390.2835,28146.625
390.4573,28183.5
390.631,28490.375
390.8047,28707.025
390.9784,28614.4167
391.152,28714.7417
391.3256,28813.425
391.4992,28648.9333
391.6728,28860.7
391.8464,29436.3083
392.0199,29486.2583
392.1934,29746.625
392.3669,30196.5167
392.5403,30667.8
392.7138,31244.8417
392.8873,31823.4083
393.0607,32264.9833
393.2341,32293.5667
393.4074,31489.95
393.5808,30955.1417
393.7542,30882.15
393.9274,30503.8417
394.1007,30732.5417
394.274,30749.3917
394.4472,31308.6833
394.6205,32229.2083
394.7937,32734.7
394.9668,32113.2833
395.14,31028.1167
395.3131,30307.1583
395.4863,30122.35
395.6594,29651.6083
395.8325,29362.8417
396.0055,29387.2833
396.1786,29633.2167
396.3516,29490.425
396.5246,29243.1583
396.6975,29428.3833
396.8705,30107.9167
397.0434,29637.0833
397.2163,29393.775
397.3892,29725.8
397.5621,30303.275
397.735,30875.6083
397.9077,30969.0333
398.0806,30836.2333
398.2534,31280.675
398.4261,31705.9083
398.5989,32412.0333
398.7716,32217.5917
398.9443,32184.625
399.117,31910.3667
399.2896,31660.8167
399.4623,31389.375
399.6349,31010.0417
399.8075,30328.225
399.9801,30002.5417
400.1526,29279.9917
400.3252,28617.8667
400.4977,28347.7083
400.6702,28144.275
400.8427,28198.0667
401.0151,28059.8333
401.1875,28026.7667
401.36,28050.9917
401.5323,27690.2417
401.7047,27548.9333
401.877,27530.6333
402.0494,27899.1833
402.2216,28250.4917
402.394,28135.0583
402.5662,28190.1583
402.7385,28147.475
402.9107,28128.8667
403.0829,28015.725
403.2551,27793.4583
403.4272,27865.875
403.5994,28106.0083
403.7715,28397.3667
403.9436,28391.1
404.1156,28555.9833
