Serial Num,2103232U1
Spectrometer Temperature (C),4.5
Site,CMU
Timestamp,2022-12-24 14:33:21.399655
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2111.475
218.2508,2161.3
218.442,2208.6667
218.6332,2262.5833
218.8244,2314.15
219.0156,2370.0583
219.2067,2424.525
219.3979,2483.6
219.589,2546.15
219.7801,2609.575
219.9712,2673.8083
220.1623,2740.075
220.3533,2809.7583
220.5444,2884.1667
220.7354,2958.725
220.9264,3033.65
221.1174,3115.0417
221.3083,3198.8417
221.4993,3278.55
221.6902,3360.6667
221.8812,3451.2083
222.0721,3541.3
222.263,3634.15
222.4538,3731.575
222.6447,3830.575
222.8355,3933.0333
223.0264,4033.2167
223.2172,4141.2
223.408,4246.9333
223.5987,4360.7667
223.7895,4470.7333
223.9802,4589.4583
224.1709,4706.2
224.3616,4830.8083
224.5524,4956.125
224.743,5084.575
224.9337,5210.9583
225.1243,5351.6083
225.315,5485.3667
225.5056,5618.2167
225.6962,5756.5
225.8867,5903.4417
226.0773,6050.0417
226.2678,6190.675
226.4584,6346.6917
226.6489,6499.4583
226.8394,6643.6583
227.0298,6801.6833
227.2203,6967.2583
227.4108,7143.1
227.6012,7312.0333
227.7916,7476.7917
227.982,7647.6167
228.1723,7818.5333
228.3627,7997.1083
228.5531,8174.4583
228.7434,8349.5
228.9337,8533.6
229.124,8725.6583
229.3143,8912.2083
229.5045,9119.8833
229.6948,9323.6667
229.885,9532.2083
230.0752,9739.8083
230.2654,9950.6667
230.4556,10160.0083
230.6457,10369.3583
230.8358,10580.675
231.026,10791.0333
231.2161,11001.15
231.4062,11216.8833
231.5963,11432.0083
231.7863,11652.4583
231.9764,11882.5333
232.1664,12117.575
232.3564,12360.4083
232.5464,12586.7833
232.7364,12828.15
232.9263,13057.5333
233.1163,13301.7583
233.3062,13552.5667
233.4961,13820.225
233.686,14062.0833
233.8758,14283.575
234.0657,14515.3667
234.2555,14765.225
234.4454,15015.9667
234.6352,15258.8
234.825,15509.8333
235.0147,15740.6667
235.2045,15991.3667
235.3942,16226.1667
235.5839,16470.6667
235.7737,16708.4333
235.9633,16945.1083
236.153,17201.3833
236.3427,17457.3417
236.5323,17698.3417
236.7219,17935.325
236.9115,18145.9833
237.1011,18365.8917
237.2907,18615.6667
237.4803,18861.475
237.6698,19087.95
237.8593,19319.9167
238.0488,19548.275
238.2383,19779.9917
238.4278,20007.9083
238.6172,20260.5667
238.8066,20495.3
238.9961,20723.825
239.1855,20958.85
239.3748,21189.675
239.5642,21401.5917
239.7536,21634.1333
239.9429,21854.15
240.1322,22045.35
240.3215,22264.3083
240.5108,22476.0667
240.7001,22700.0333
240.8893,22902.0917
241.0786,23107.0833
241.2677,23299.6417
241.457,23522.6083
241.6461,23683.4417
241.8353,23859.925
242.0244,24030.675
242.2136,24199.275
242.4027,24386.9
242.5918,24546.225
242.7809,24668.15
242.9699,24773.5167
243.159,24919.75
243.348,25136.8417
243.537,25352.95
243.726,25517.6083
243.915,25654.9083
244.1039,25757.1833
244.2929,25827.625
244.4818,25941.5833
244.6707,26117.85
244.8596,26324.2833
245.0485,26514.0417
245.2373,26695.4333
245.4262,26858.1333
245.615,27006.4417
245.8038,27123.9333
245.9926,27254.8833
246.1814,27305.675
246.3701,27325.4833
246.5589,27416.2583
246.7476,27576.2333
246.9363,27773.2667
247.1249,27928.4833
247.3136,28094.3583
247.5023,28237.6917
247.6909,28389.1333
247.8795,28526.8833
248.0681,28661.0583
248.2567,28803.125
248.4453,28897.5667
248.6338,28954.2917
248.8224,28921.1333
249.0109,28943.7167
249.1994,29070.9667
249.3878,29236.6667
249.5763,29391.2167
249.7648,29528.8667
249.9532,29667.1
250.1416,29823.15
250.33,29970.9417
250.5183,30100.7
250.7067,30193.25
250.8951,30273.9667
251.0834,30380.8333
251.2717,30450.275
251.46,30505.0833
251.6483,30542.0417
251.8365,30536.9417
252.0247,30540.025
252.213,30672.675
252.4012,30771.3667
252.5894,30931.2833
252.7775,31038.2917
252.9657,31123.2833
253.1538,31250.6417
253.3419,31339.4
253.53,31394.0833
253.7181,31459.025
253.9062,31524.625
254.0942,31597.5833
254.2823,31655.1083
254.4703,31707.725
254.6583,31753.2917
254.8463,31813.9417
255.0342,31829.5667
255.2222,31829.2667
255.4101,31807.6083
255.598,31838.2
255.7859,31917.2667
255.9738,32033.4917
256.1616,32157.2417
256.3495,32291.4917
256.5373,32389.6667
256.7251,32522.975
256.9129,32598.65
257.1006,32671.125
257.2884,32763.5
257.4761,32871.2583
257.6638,32916.5917
257.8515,32947.0833
258.0392,32997.675
258.2269,33032.6667
258.4146,33064.025
258.6022,33114.1167
258.7898,33129.7833
258.9774,33156.0833
259.165,33197.5167
259.3525,33239.7167
259.5401,33297.225
259.7276,33362.2667
259.9151,33422.425
260.1026,33480.3583
260.2901,33542.525
260.4776,33619.0
260.665,33725.5
260.8524,33834.55
261.0398,33938.15
261.2272,33983.4167
261.4146,33996.2
261.6019,34038.6083
261.7893,34092.3083
261.9766,34131.5333
262.1639,34189.9333
262.3512,34194.0833
262.5384,34204.5917
262.7257,34228.8917
262.9129,34257.725
263.1001,34277.425
263.2873,34347.2417
263.4745,34379.5417
263.6617,34324.4917
263.8488,34367.85
264.0359,34423.2333
264.2231,34448.3417
264.4101,34500.1417
264.5972,34533.8833
264.7842,34577.025
264.9713,34600.5917
265.1583,34612.375
265.3453,34646.925
265.5323,34683.45
265.7193,34731.0333
265.9062,34797.05
266.0931,34832.7583
266.2801,34842.0
266.4669,34891.6667
266.6538,34943.425
266.8407,34985.3083
267.0276,34977.575
267.2143,34975.8917
267.4012,35020.45
267.588,34981.925
267.7747,35003.6083
267.9615,35020.225
268.1482,35033.7583
268.3349,35057.2
268.5217,35069.7
268.7083,35059.4167
268.895,35068.3333
269.0817,35111.9667
269.2682,35115.225
269.4549,35095.5
269.6415,35044.25
269.8281,35054.4583
270.0146,35092.5167
270.2012,35125.7083
270.3877,35166.4917
270.5742,35172.5917
270.7607,35194.3917
270.9472,35197.3917
271.1336,35201.2333
271.32,35192.075
271.5065,35179.625
271.6929,35188.0
271.8792,35233.0583
272.0656,35247.6417
272.252,35280.7917
272.4383,35298.6333
272.6246,35292.3667
272.8109,35307.7917
272.9972,35378.4167
273.1835,35418.4167
273.3697,35464.6917
273.5559,35493.9667
273.7421,35516.4083
273.9283,35522.2167
274.1145,35536.4917
274.3007,35569.6917
274.4868,35603.125
274.6729,35670.4167
274.859,35699.6167
275.0451,35721.1167
275.2311,35654.2917
275.4172,35709.6583
275.6032,35753.5083
275.7892,35805.0083
275.9752,35818.7333
276.1612,35869.725
276.3472,35854.9583
276.5331,35860.2417
276.719,35874.4
276.9049,35905.825
277.0908,35894.9417
277.2767,35912.275
277.4625,35946.75
277.6484,35949.5667
277.8342,35941.65
278.02,35958.9917
278.2057,36006.3167
278.3915,36067.1667
278.5772,36099.325
278.763,36079.4417
278.9487,36140.7083
279.1343,36190.3417
279.32,36184.9583
279.5057,36157.5167
279.6913,36089.9583
279.877,36095.9
280.0625,36113.2167
280.2481,36090.325
280.4337,36067.2333
280.6192,36129.1417
280.8048,36180.3333
280.9903,36168.975
281.1758,36143.3583
281.3612,36119.2333
281.5467,36106.0167
281.7321,36175.8083
281.9175,36202.05
282.1029,36204.4
282.2884,36214.2583
282.4737,36193.4917
282.6591,36167.425
282.8444,36176.3167
283.0297,36186.7667
283.215,36208.6167
283.4002,36219.125
283.5855,36190.375
283.7707,36121.0417
283.956,36111.35
284.1412,36102.9333
284.3264,36144.3
284.5115,36195.85
284.6967,36233.125
284.8818,36211.5083
285.0669,36173.175
285.252,36180.9083
285.4371,36193.3917
285.6222,36176.5083
285.8072,36154.55
285.9922,36155.3417
286.1772,36185.2
286.3622,36216.5167
286.5472,36196.0167
286.7321,36155.675
286.9171,36207.0167
287.102,36236.05
287.2869,36278.6917
287.4717,36346.65
287.6566,36361.425
287.8415,36364.75
288.0263,36372.0917
288.2111,36317.55
288.3959,36264.4333
288.5806,36292.9167
288.7654,36314.15
288.9501,36403.3417
289.1348,36438.9583
289.3195,36451.0917
289.5042,36480.7
289.6889,36533.1583
289.8735,36477.0833
290.0581,36466.5667
290.2428,36418.8833
290.4273,36435.4583
290.6119,36487.45
290.7965,36489.625
290.981,36516.25
291.1655,36522.2583
291.35,36455.2833
291.5345,36401.0083
291.719,36420.7333
291.9034,36456.575
292.0878,36528.15
292.2722,36529.2333
292.4566,36505.0667
292.641,36534.1
292.8253,36539.4167
293.0096,36523.025
293.194,36550.9167
293.3783,36562.2833
293.5626,36598.0833
293.7468,36609.6417
293.9311,36630.775
294.1153,36585.275
294.2995,36481.4
294.4837,36425.9917
294.6678,36387.4667
294.852,36367.2
295.0361,36392.4167
295.2202,36419.05
295.4043,36457.7
295.5884,36453.15
295.7725,36451.0083
295.9565,36435.5583
296.1405,36381.1333
296.3246,36359.5583
296.5085,36418.4
296.6925,36478.9083
296.8764,36480.5417
297.0603,36456.275
297.2443,36446.725
297.4282,36395.7583
297.612,36359.6
297.7959,36334.575
297.9797,36317.65
298.1635,36277.2833
298.3474,36334.55
298.5311,36387.0083
298.7149,36335.4333
298.8987,36264.725
299.0823,36240.5
299.2661,36187.9667
299.4498,36087.2083
299.6334,36091.4333
299.8171,36111.875
300.0007,36101.8083
300.1843,36106.2
300.368,36092.525
300.5515,36074.7583
300.7351,36050.375
300.9186,36030.1167
301.1021,35987.6083
301.2857,35995.45
301.4691,35979.2583
301.6526,36006.475
301.8361,35960.1083
302.0195,35922.9167
302.2029,35919.8
302.3863,35922.0333
302.5697,35879.5083
302.753,35898.2
302.9364,35936.6667
303.1197,35970.9083
303.303,35952.3583
303.4863,35888.3667
303.6696,35798.3333
303.8528,35736.55
304.036,35699.3917
304.2192,35729.6417
304.4024,35718.2083
304.5856,35667.6333
304.7688,35653.5333
304.9519,35651.475
305.135,35630.0167
305.3181,35602.825
305.5012,35582.3417
305.6842,35590.775
305.8673,35570.675
306.0504,35528.95
306.2333,35448.6417
306.4163,35436.1917
306.5993,35390.675
306.7822,35386.1417
306.9652,35375.625
307.1481,35332.2
307.331,35299.1833
307.5139,35246.1333
307.6967,35209.975
307.8796,35170.0333
308.0624,35143.125
308.2452,35092.1083
308.428,35058.3917
308.6107,35056.8833
308.7935,35016.725
308.9762,34985.1083
309.1589,34955.525
309.3416,34938.8
309.5243,34896.7667
309.7069,34872.8083
309.8896,34826.8167
310.0721,34789.3333
310.2548,34778.05
310.4373,34769.5
310.6199,34775.2833
310.8024,34727.4417
310.985,34715.7583
311.1674,34648.6167
311.3499,34578.2167
311.5324,34571.3917
311.7148,34601.7583
311.8973,34569.475
312.0797,34542.85
312.2621,34512.9833
312.4445,34480.1167
312.6268,34430.225
312.8091,34416.7833
312.9915,34359.3333
313.1738,34326.0
313.356,34257.4333
313.5383,34209.725
313.7206,34193.4583
313.9027,34136.9
314.085,34115.125
314.2672,34084.25
314.4493,34085.0833
314.6314,34097.9417
314.8136,34100.2917
314.9957,34035.2583
315.1778,33968.55
315.3598,33947.7083
315.5419,33937.7333
315.724,33932.425
315.9059,33914.55
316.088,33857.4167
316.2699,33882.2417
316.4519,33874.6417
316.6338,33823.05
316.8157,33732.225
316.9977,33696.0167
317.1795,33728.7167
317.3614,33743.075
317.5432,33737.8083
317.7251,33691.6333
317.9069,33613.125
318.0887,33554.825
318.2704,33499.5333
318.4522,33512.9583
318.6339,33523.325
318.8156,33581.9833
318.9973,33525.3583
319.179,33528.1917
319.3607,33542.3417
319.5423,33557.0667
319.7239,33523.7083
319.9055,33472.0583
320.0871,33454.425
320.2687,33452.9167
320.4502,33444.1333
320.6317,33377.5167
320.8132,33375.2667
320.9947,33386.3333
321.1761,33394.3167
321.3576,33376.8167
321.5391,33341.75
321.7205,33319.0917
321.9019,33285.7167
322.0832,33239.8833
322.2646,33193.0
322.4459,33147.6333
322.6272,33103.6083
322.8085,33070.0583
322.9898,33064.8833
323.1711,33057.8
323.3523,33037.0917
323.5335,32978.4833
323.7147,33031.8667
323.8959,33111.8333
324.0771,33137.9167
324.2582,33101.6083
324.4393,33101.3083
324.6204,33095.2
324.8015,33088.3583
324.9826,33124.375
325.1637,33189.8
325.3447,33202.9917
325.5257,33237.05
325.7067,33233.075
325.8877,33103.75
326.0686,33034.8167
326.2496,33043.2083
326.4305,33004.3667
326.6114,32989.1083
326.7922,32982.9917
326.9731,32968.45
327.1539,32911.8083
327.3347,32908.6917
327.5155,32913.4333
327.6963,32959.2833
327.8771,32982.3333
328.0578,32921.5333
328.2385,32828.4417
328.4193,32813.0833
328.5999,32783.8833
328.7806,32744.8417
328.9613,32784.9917
329.1419,32759.575
329.3225,32767.7583
329.5031,32713.3083
329.6837,32670.7
329.8642,32627.65
330.0447,32596.125
330.2252,32531.2083
330.4057,32453.4083
330.5862,32447.8583
330.7667,32437.2
330.9471,32444.1833
331.1275,32485.525
331.3079,32464.675
331.4883,32436.7
331.6687,32429.0333
331.849,32369.7333
332.0293,32295.1
332.2096,32232.0
332.3899,32230.5417
332.5702,32246.7
332.7504,32258.2583
332.9306,32263.7
333.1108,32215.5833
333.291,32136.175
333.4712,32107.1667
333.6514,32138.9417
333.8315,32129.925
334.0116,32107.5
334.1917,32122.225
334.3717,32140.5667
334.5518,32153.875
334.7318,32082.35
334.9119,32067.725
335.0918,32112.6
335.2718,32110.325
335.4518,32121.0083
335.6317,32118.2333
335.8116,32060.0417
335.9915,31965.5667
336.1714,31920.2833
336.3513,31933.6667
336.5311,31920.7417
336.7109,31912.4583
336.8907,31848.1583
337.0705,31748.7667
337.2502,31668.725
337.43,31679.6667
337.6097,31639.8
337.7894,31590.025
337.9691,31591.0583
338.1488,31613.3583
338.3284,31649.0917
338.508,31711.3833
338.6877,31712.9833
338.8672,31690.075
339.0468,31592.1
339.2263,31581.9833
339.4059,31661.875
339.5854,31692.7667
339.7649,31654.1417
339.9443,31635.9417
340.1238,31609.7083
340.3032,31618.4583
340.4826,31604.4417
340.662,31528.8167
340.8414,31466.325
341.0207,31481.275
341.2001,31484.2833
341.3794,31474.725
341.5587,31508.2333
341.738,31531.7333
341.9172,31515.3167
342.0965,31441.575
342.2757,31333.325
342.4549,31267.8333
342.6341,31273.4417
342.8132,31372.375
342.9923,31484.425
343.1715,31520.5917
343.3506,31413.2667
343.5296,31316.0083
343.7087,31234.775
343.8878,31124.575
344.0668,31078.3333
344.2458,31061.5583
344.4248,31008.475
344.6037,31001.4083
344.7827,31049.0
344.9616,31049.9583
345.1405,31043.65
345.3194,31043.975
345.4982,31002.725
345.6771,30956.5417
345.8559,30928.7833
346.0347,30909.5917
346.2135,30919.1917
346.3923,30914.9667
346.571,30853.3917
346.7498,30855.1583
346.9285,30899.0667
347.1071,30835.35
347.2859,30755.4833
347.4645,30779.0917
347.6431,30861.6667
347.8217,30947.6333
348.0003,30834.625
348.1789,30764.3667
348.3574,30714.9667
348.5359,30669.7
348.7145,30606.825
348.893,30562.95
349.0714,30554.9833
349.2499,30504.275
349.4283,30435.3417
349.6068,30343.125
349.7852,30351.7833
349.9635,30396.425
350.1419,30390.6917
350.3202,30368.3583
350.4985,30294.025
350.6768,30254.1
350.8551,30214.0917
351.0334,30174.9083
351.2116,30126.875
351.3898,30116.8
351.568,30110.3667
351.7462,30128.4
351.9243,30089.1833
352.1025,30024.4167
352.2806,29965.3
352.4587,29953.8333
352.6368,29911.9083
352.8148,29860.125
352.9929,29840.825
353.1709,29865.0167
353.3489,29869.9333
353.5268,29826.8417
353.7048,29782.75
353.8828,29766.6333
354.0607,29698.8833
354.2386,29708.4833
354.4165,29697.2917
354.5943,29656.15
354.7722,29646.6333
354.95,29686.7167
355.1278,29651.2833
355.3056,29545.675
355.4833,29454.325
355.6611,29381.625
355.8388,29322.275
356.0165,29312.5833
356.1942,29326.2167
356.3719,29309.425
356.5495,29289.3833
356.7271,29260.525
356.9047,29180.225
357.0823,29205.6667
357.2599,29230.9417
357.4374,29184.0833
357.6149,29122.9333
357.7924,29050.5167
357.9699,28971.775
358.1474,28915.7917
358.3248,28850.425
358.5023,28801.0
358.6797,28769.6417
358.8571,28769.1833
359.0344,28758.5333
359.2118,28718.325
359.3891,28694.1833
359.5664,28670.9
359.7437,28672.8417
359.9209,28613.9
360.0982,28506.3083
360.2754,28437.3417
360.4526,28456.6667
360.6298,28446.2417
360.807,28410.0333
360.9841,28406.4417
361.1613,28396.0917
361.3383,28439.8917
361.5154,28457.275
361.6925,28364.3833
361.8695,28343.7667
362.0466,28298.5417
362.2236,28314.2833
362.4005,28264.9917
362.5775,28210.4333
362.7545,28157.9583
362.9314,28111.9167
363.1083,28123.0667
363.2852,28117.5583
363.462,28079.4667
363.6389,28075.3667
363.8157,28049.5917
363.9925,28018.1167
364.1693,27927.7083
364.346,27883.5333
364.5228,27901.0833
364.6996,27941.175
364.8762,27974.2
365.0529,27965.5417
365.2296,27994.2333
365.4062,27989.125
365.5829,27971.3167
365.7595,28027.2667
365.9361,27991.75
366.1126,28162.9333
366.2892,28524.3917
366.4657,28803.7167
366.6422,28888.4167
366.8186,28994.925
366.9951,28911.4417
367.1716,28840.65
367.348,28929.8083
367.5244,28942.9833
367.7008,28782.5167
367.8772,28506.475
368.0535,28696.8083
368.2298,28950.4917
368.4061,28826.6083
368.5824,28889.1167
368.7586,29008.3583
368.9349,28680.625
369.1111,28371.0583
369.2873,28334.5167
369.4635,28343.875
369.6396,28129.7083
369.8158,28089.75
369.9919,28245.3917
370.168,28267.4083
370.3441,28051.8667
370.5202,27852.4667
370.6962,27744.4583
370.8722,27718.7167
371.0482,27773.925
371.2242,28010.075
371.4002,28131.7083
371.5761,28066.3083
371.752,28040.975
371.9279,28039.8333
372.1038,27932.6083
372.2796,27914.1333
372.4555,27905.1
372.6313,27814.3333
372.8071,27766.9667
372.9829,27808.775
373.1586,27823.4917
373.3344,27659.0667
373.5101,27597.9417
373.6858,27611.4083
373.8615,27697.8417
374.0371,27904.95
374.2127,27925.7667
374.3884,27757.725
374.564,27719.6083
374.7395,27781.7167
374.9151,28056.8333
375.0906,28344.4333
375.2661,28325.525
375.4416,28463.9667
375.6171,28706.9833
375.7925,28788.7167
375.968,28559.6833
376.1434,28344.4
376.3188,28355.5083
376.4941,28465.1667
376.6695,28509.1083
376.8448,28546.4167
377.0201,28534.8417
377.1954,28715.8
377.3707,28862.0917
377.5459,29208.325
377.7212,29917.3667
377.8964,30257.15
378.0715,29957.2167
378.2467,30025.5417
378.4218,29772.4583
378.597,29525.3833
378.7721,29488.825
378.9472,29702.9417
379.1222,30193.925
379.2973,30825.6167
379.4723,31331.75
379.6473,31109.1917
379.8223,30522.2333
379.9972,30174.0333
380.1722,30016.4583
380.3471,29791.5167
380.522,29689.6833
380.6969,29993.9167
380.8717,29845.975
381.0466,29569.8
381.2214,29483.6083
381.3962,29343.8167
381.571,29209.5917
381.7457,29306.5583
381.9204,29270.125
382.0952,29595.1833
382.2699,30275.7917
382.4445,30685.95
382.6192,31389.3833
382.7938,31933.9833
382.9685,31494.8333
383.1431,30599.25
383.3176,30183.1583
383.4922,30118.1167
383.6667,29851.1333
383.8412,29536.15
384.0157,29646.275
384.1902,29922.6667
384.3646,29954.2
384.5391,30070.8833
384.7134,30551.0583
384.8878,31181.0083
385.0622,30953.3833
385.2365,30260.225
385.4109,30051.8167
385.5852,30182.7667
385.7594,30456.4833
385.9337,30752.2
386.1079,31458.2167
386.2822,31826.8583
386.4564,31266.025
386.6306,31461.7417
386.8047,31877.9333
386.9789,32117.0083
387.153,32772.2333
387.3271,32891.8417
387.5012,33596.2667
387.6752,34296.3583
387.8492,34121.3083
388.0233,33403.2167
388.1972,33485.475
388.3712,33506.0917
388.5452,33621.975
388.7191,34297.9083
388.893,34296.2833
389.0669,32873.6583
389.2408,31563.3333
389.4146,30833.8
389.5884,30320.2
389.7623,29942.4917
389.9361,29847.4917
390.1098,29959.3
390.2835,29936.525
390.4573,29933.625
390.631,30285.6083
390.8047,30572.6167
390.9784,30486.825
391.152,30608.6667
391.3256,30736.9083
391.4992,30548.7333
391.6728,30738.6167
391.8464,31341.975
392.0199,31336.5083
392.1934,31574.9083
392.3669,32065.0917
392.5403,32486.825
392.7138,33014.4167
392.8873,33572.3333
393.0607,33951.9083
393.2341,33959.3417
393.4074,33069.2583
393.5808,32483.2417
393.7542,32493.4833
393.9274,32138.9083
394.1007,32440.325
394.274,32507.65
394.4472,33125.55
394.6205,34168.8667
394.7937,34805.2583
394.9668,34192.3167
395.14,33049.7167
395.3131,32272.1083
395.4863,32079.5167
395.6594,31578.6333
395.8325,31297.4333
396.0055,31272.9083
396.1786,31477.2833
396.3516,31259.7
396.5246,30905.7083
396.6975,30950.7833
396.8705,31703.4833
397.0434,31205.7083
397.2163,30985.6
397.3892,31423.575
397.5621,32117.2583
397.735,32799.4
397.9077,33061.6167
398.0806,32906.0
398.2534,33415.925
398.4261,33831.3083
398.5989,34646.9417
398.7716,34470.3833
398.9443,34470.4
399.117,34188.0833
399.2896,33949.0667
399.4623,33621.6583
399.6349,33238.9167
399.8075,32529.9917
399.9801,32233.375
400.1526,31516.2583
400.3252,30773.55
400.4977,30437.6583
400.6702,30253.225
400.8427,30349.2833
401.0151,30241.7333
401.1875,30219.4833
401.36,30281.825
401.5323,29893.6667
401.7047,29724.8333
401.877,29737.5167
402.0494,30117.1417
402.2216,30514.0583
402.394,30397.1083
402.5662,30467.8083
402.7385,30451.1917
402.9107,30387.225
403.0829,30203.2333
403.2551,29941.575
403.4272,30025.9833
403.5994,30323.7083
403.7715,30703.5417
403.9436,30675.25
404.1156,30878.9333
