Serial Num,2103232U1
Spectrometer Temperature (C),4.5
Site,CMU
Timestamp,2022-12-24 14:30:20.260437
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2105.3167
218.2508,2154.6
218.442,2200.6083
218.6332,2256.025
218.8244,2308.4583
219.0156,2363.9333
219.2067,2421.0667
219.3979,2479.325
219.589,2540.8
219.7801,2602.9917
219.9712,2667.5833
220.1623,2731.1833
220.3533,2804.0333
220.5444,2875.175
220.7354,2951.6333
220.9264,3025.0417
221.1174,3106.2583
221.3083,3188.125
221.4993,3266.7083
221.6902,3349.525
221.8812,3439.275
222.0721,3529.9167
222.263,3623.1667
222.4538,3722.1583
222.6447,3819.4083
222.8355,3922.2333
223.0264,4023.2333
223.2172,4127.2583
223.408,4233.75
223.5987,4346.4417
223.7895,4455.4083
223.9802,4576.7917
224.1709,4692.8417
224.3616,4815.8917
224.5524,4942.2417
224.743,5068.475
224.9337,5191.5333
225.1243,5331.8167
225.315,5469.125
225.5056,5600.325
225.6962,5739.2917
225.8867,5882.1333
226.0773,6029.7083
226.2678,6171.4833
226.4584,6324.5917
226.6489,6477.75
226.8394,6624.4667
227.0298,6778.9917
227.2203,6944.7417
227.4108,7121.8167
227.6012,7287.525
227.7916,7449.7
227.982,7624.8167
228.1723,7792.5
228.3627,7973.8583
228.5531,8147.5583
228.7434,8324.525
228.9337,8509.8083
229.124,8699.7
229.3143,8890.3333
229.5045,9096.95
229.6948,9296.125
229.885,9503.8
230.0752,9715.7917
230.2654,9925.8583
230.4556,10132.2333
230.6457,10343.2583
230.8358,10552.5
231.026,10759.2417
231.2161,10972.4667
231.4062,11190.2917
231.5963,11398.4833
231.7863,11616.525
231.9764,11853.0333
232.1664,12086.15
232.3564,12321.9583
232.5464,12554.9917
232.7364,12795.5083
232.9263,13023.7417
233.1163,13265.0667
233.3062,13513.575
233.4961,13771.3
233.686,14019.6167
233.8758,14243.7667
234.0657,14470.3083
234.2555,14725.3
234.4454,14970.7083
234.6352,15215.2917
234.825,15466.0583
235.0147,15697.7
235.2045,15939.3083
235.3942,16179.7167
235.5839,16422.075
235.7737,16653.6583
235.9633,16898.6917
236.153,17150.2583
236.3427,17403.75
236.5323,17646.025
236.7219,17882.0333
236.9115,18088.6167
237.1011,18307.9917
237.2907,18559.1083
237.4803,18799.5667
237.6698,19025.8333
237.8593,19265.8833
238.0488,19495.9
238.2383,19733.5
238.4278,19954.1167
238.6172,20204.0167
238.8066,20440.15
238.9961,20664.9167
239.1855,20908.3083
239.3748,21136.6667
239.5642,21341.6
239.7536,21579.2667
239.9429,21802.6167
240.1322,21988.4833
240.3215,22206.6917
240.5108,22422.95
240.7001,22639.0167
240.8893,22846.425
241.0786,23040.9333
241.2677,23241.0083
241.457,23461.25
241.6461,23628.3917
241.8353,23795.9667
242.0244,23967.525
242.2136,24143.0833
242.4027,24322.2167
242.5918,24486.2917
242.7809,24609.5583
242.9699,24708.7167
243.159,24857.2417
243.348,25067.1083
243.537,25284.0417
243.726,25455.5
243.915,25594.2083
244.1039,25690.8167
244.2929,25752.4583
244.4818,25877.325
244.6707,26046.05
244.8596,26260.575
245.0485,26446.975
245.2373,26630.6417
245.4262,26784.4833
245.615,26945.2667
245.8038,27054.8167
245.9926,27183.2667
246.1814,27233.4333
246.3701,27257.9917
246.5589,27353.7
246.7476,27503.2917
246.9363,27701.7417
247.1249,27864.025
247.3136,28026.9417
247.5023,28167.025
247.6909,28325.2583
247.8795,28452.3583
248.0681,28587.4167
248.2567,28728.7667
248.4453,28827.175
248.6338,28886.8333
248.8224,28851.2333
249.0109,28874.8
249.1994,29009.6917
249.3878,29156.875
249.5763,29319.8167
249.7648,29462.3417
249.9532,29598.95
250.1416,29749.2083
250.33,29907.0583
250.5183,30032.325
250.7067,30118.5
250.8951,30202.9083
251.0834,30307.1417
251.2717,30370.5833
251.46,30434.8667
251.6483,30475.2417
251.8365,30472.1417
252.0247,30480.6583
252.213,30603.3083
252.4012,30703.0583
252.5894,30863.9917
252.7775,30966.8917
252.9657,31046.8083
253.1538,31174.3583
253.3419,31261.25
253.53,31314.325
253.7181,31386.6667
253.9062,31446.7083
254.0942,31517.5333
254.2823,31576.7667
254.4703,31622.8667
254.6583,31674.3583
254.8463,31732.2417
255.0342,31745.5583
255.2222,31752.3083
255.4101,31730.4583
255.598,31753.025
255.7859,31835.425
255.9738,31952.1917
256.1616,32072.825
256.3495,32203.25
256.5373,32302.425
256.7251,32431.825
256.9129,32515.5833
257.1006,32593.0583
257.2884,32680.3167
257.4761,32781.2
257.6638,32836.9333
257.8515,32864.4667
258.0392,32913.2167
258.2269,32943.375
258.4146,32982.2833
258.6022,33032.7167
258.7898,33038.2167
258.9774,33072.15
259.165,33117.7
259.3525,33157.1833
259.5401,33204.5083
259.7276,33276.4833
259.9151,33340.6583
260.1026,33397.6083
260.2901,33466.7333
260.4776,33534.5667
260.665,33649.7167
260.8524,33746.1833
261.0398,33852.45
261.2272,33904.725
261.4146,33904.3
261.6019,33951.7
261.7893,34013.7583
261.9766,34051.925
262.1639,34101.0417
262.3512,34108.6667
262.5384,34120.5
262.7257,34140.3667
262.9129,34175.5667
263.1001,34200.4417
263.2873,34264.025
263.4745,34299.1
263.6617,34238.6167
263.8488,34287.825
264.0359,34339.975
264.2231,34363.3333
264.4101,34407.6
264.5972,34453.375
264.7842,34498.05
264.9713,34517.8917
265.1583,34529.9417
265.3453,34551.8417
265.5323,34601.1083
265.7193,34647.8417
265.9062,34712.0833
266.0931,34738.575
266.2801,34745.6833
266.4669,34798.8167
266.6538,34840.35
266.8407,34897.975
267.0276,34897.4417
267.2143,34881.75
267.4012,34914.1
267.588,34884.3167
267.7747,34906.0083
267.9615,34930.4917
268.1482,34934.3833
268.3349,34961.0583
268.5217,34974.8083
268.7083,34957.15
268.895,34979.0333
269.0817,35013.1167
269.2682,35023.6917
269.4549,34999.8083
269.6415,34951.475
269.8281,34952.9833
270.0146,34997.3667
270.2012,35024.55
270.3877,35064.7083
270.5742,35078.3083
270.7607,35095.3833
270.9472,35100.45
271.1336,35105.725
271.32,35102.7833
271.5065,35073.925
271.6929,35083.4917
271.8792,35132.3667
272.0656,35150.4417
272.252,35179.5917
272.4383,35203.0083
272.6246,35199.325
272.8109,35210.025
272.9972,35284.7333
273.1835,35326.775
273.3697,35369.7167
273.5559,35393.55
273.7421,35417.5
273.9283,35438.0917
274.1145,35447.0667
274.3007,35467.275
274.4868,35498.9167
274.6729,35568.1
274.859,35603.3917
275.0451,35618.5
275.2311,35562.6167
275.4172,35605.5667
275.6032,35648.9833
275.7892,35703.9167
275.9752,35721.8083
276.1612,35765.325
276.3472,35752.5833
276.5331,35758.0167
276.719,35777.0917
276.9049,35800.1583
277.0908,35795.1
277.2767,35809.1083
277.4625,35840.9417
277.6484,35844.8
277.8342,35843.5083
278.02,35848.9917
278.2057,35903.2417
278.3915,35965.2417
278.5772,35995.8083
278.763,35973.7583
278.9487,36042.9583
279.1343,36087.275
279.32,36083.4583
279.5057,36060.55
279.6913,35989.2083
279.877,35993.575
280.0625,36004.5417
280.2481,35980.8917
280.4337,35956.7833
280.6192,36017.2583
280.8048,36075.1083
280.9903,36062.0917
281.1758,36040.0
281.3612,36010.55
281.5467,36005.25
281.7321,36066.5333
281.9175,36091.7417
282.1029,36104.1417
282.2884,36123.7667
282.4737,36089.5833
282.6591,36055.7083
282.8444,36072.25
283.0297,36093.6833
283.215,36110.675
283.4002,36118.425
283.5855,36093.875
283.7707,36022.6
283.956,36008.3
284.1412,36009.175
284.3264,36037.7167
284.5115,36110.275
284.6967,36138.0167
284.8818,36111.5
285.0669,36068.3833
285.252,36073.025
285.4371,36104.025
285.6222,36067.625
285.8072,36051.4083
285.9922,36045.25
286.1772,36083.0083
286.3622,36124.775
286.5472,36085.775
286.7321,36061.0333
286.9171,36109.2583
287.102,36133.0083
287.2869,36170.3167
287.4717,36248.975
287.6566,36268.0917
287.8415,36274.4083
288.0263,36276.9917
288.2111,36213.4833
288.3959,36165.05
288.5806,36184.225
288.7654,36205.55
288.9501,36300.2333
289.1348,36338.075
289.3195,36353.9083
289.5042,36377.975
289.6889,36425.4833
289.8735,36372.7583
290.0581,36363.6167
290.2428,36316.5167
290.4273,36329.6917
290.6119,36377.7667
290.7965,36380.725
290.981,36408.3167
291.1655,36410.875
291.35,36332.1167
291.5345,36281.85
291.719,36311.9833
291.9034,36340.1583
292.0878,36406.175
292.2722,36412.7083
292.4566,36388.5083
292.641,36418.375
292.8253,36424.0083
293.0096,36408.0167
293.194,36442.425
293.3783,36452.0917
293.5626,36482.375
293.7468,36491.55
293.9311,36514.1667
294.1153,36463.9833
294.2995,36365.1083
294.4837,36309.9167
294.6678,36265.1583
294.852,36250.4333
295.0361,36275.8583
295.2202,36309.6583
295.4043,36337.9583
295.5884,36337.3083
295.7725,36332.7167
295.9565,36330.525
296.1405,36258.7
296.3246,36238.8417
296.5085,36302.3583
296.6925,36365.6917
296.8764,36365.2083
297.0603,36344.0083
297.2443,36328.7
297.4282,36292.9667
297.612,36257.0
297.7959,36222.7
297.9797,36210.7333
298.1635,36160.7083
298.3474,36229.5083
298.5311,36281.0917
298.7149,36233.2333
298.8987,36151.8417
299.0823,36128.4833
299.2661,36073.1083
299.4498,35977.3333
299.6334,35987.3083
299.8171,36007.4333
300.0007,35998.3333
300.1843,35999.5167
300.368,35988.5167
300.5515,35966.9
300.7351,35946.7417
300.9186,35929.6917
301.1021,35887.8833
301.2857,35893.5833
301.4691,35882.5
301.6526,35906.7167
301.8361,35858.7583
302.0195,35826.0917
302.2029,35817.9833
302.3863,35826.525
302.5697,35787.2083
302.753,35791.475
302.9364,35832.7083
303.1197,35864.6583
303.303,35857.0667
303.4863,35807.25
303.6696,35706.1583
303.8528,35635.5583
304.036,35611.7
304.2192,35633.925
304.4024,35619.05
304.5856,35576.8
304.7688,35563.8333
304.9519,35556.7833
305.135,35527.3833
305.3181,35510.075
305.5012,35477.3
305.6842,35490.825
305.8673,35473.3083
306.0504,35422.7417
306.2333,35347.4417
306.4163,35333.5333
306.5993,35284.1583
306.7822,35282.3417
306.9652,35286.8833
307.1481,35226.0667
307.331,35196.5667
307.5139,35148.175
307.6967,35111.6333
307.8796,35065.775
308.0624,35041.8167
308.2452,34998.8833
308.428,34950.0917
308.6107,34957.9583
308.7935,34916.7
308.9762,34880.9083
309.1589,34854.7083
309.3416,34831.7333
309.5243,34798.1667
309.7069,34773.0417
309.8896,34715.2167
310.0721,34687.4833
310.2548,34682.3667
310.4373,34665.3167
310.6199,34673.925
310.8024,34626.5917
310.985,34614.8583
311.1674,34543.9583
311.3499,34479.8333
311.5324,34474.25
311.7148,34499.6583
311.8973,34468.9667
312.0797,34439.55
312.2621,34415.65
312.4445,34372.9333
312.6268,34328.1417
312.8091,34320.9
312.9915,34255.9667
313.1738,34219.7917
313.356,34161.8
313.5383,34105.575
313.7206,34088.45
313.9027,34027.2917
314.085,34010.4
314.2672,33988.0917
314.4493,33985.1333
314.6314,33989.9167
314.8136,33992.775
314.9957,33932.6833
315.1778,33871.1917
315.3598,33840.1333
315.5419,33840.8083
315.724,33829.8167
315.9059,33804.5167
316.088,33762.9667
316.2699,33775.2667
316.4519,33767.675
316.6338,33722.7833
316.8157,33628.2583
316.9977,33597.9917
317.1795,33615.0167
317.3614,33634.1083
317.5432,33634.4167
317.7251,33589.9083
317.9069,33512.3667
318.0887,33459.7083
318.2704,33402.1083
318.4522,33400.0917
318.6339,33425.3333
318.8156,33497.5333
318.9973,33430.95
319.179,33425.275
319.3607,33446.0917
319.5423,33459.7417
319.7239,33425.8333
319.9055,33374.4417
320.0871,33357.2333
320.2687,33362.0583
320.4502,33351.2417
320.6317,33276.4333
320.8132,33280.2667
320.9947,33291.3333
321.1761,33291.9083
321.3576,33275.9167
321.5391,33247.025
321.7205,33223.15
321.9019,33197.425
322.0832,33143.0833
322.2646,33101.5167
322.4459,33055.2917
322.6272,33004.0833
322.8085,32974.3833
322.9898,32970.625
323.1711,32955.6583
323.3523,32947.175
323.5335,32889.7083
323.7147,32938.8417
323.8959,33020.9417
324.0771,33041.0667
324.2582,33017.4417
324.4393,33007.5417
324.6204,33010.3083
324.8015,33002.775
324.9826,33033.4667
325.1637,33095.5833
325.3447,33112.6083
325.5257,33140.35
325.7067,33146.95
325.8877,33017.9417
326.0686,32954.7
326.2496,32961.3167
326.4305,32919.9833
326.6114,32907.9167
326.7922,32902.6833
326.9731,32873.8417
327.1539,32828.9417
327.3347,32822.725
327.5155,32825.85
327.6963,32872.1917
327.8771,32891.7917
328.0578,32837.3083
328.2385,32737.7583
328.4193,32722.6167
328.5999,32693.675
328.7806,32660.1833
328.9613,32698.2
329.1419,32680.35
329.3225,32678.6667
329.5031,32631.5583
329.6837,32583.775
329.8642,32537.7917
330.0447,32517.45
330.2252,32442.65
330.4057,32375.3583
330.5862,32358.6333
330.7667,32364.625
330.9471,32357.95
331.1275,32393.75
331.3079,32383.4667
331.4883,32353.9583
331.6687,32338.325
331.849,32285.1667
332.0293,32216.8333
332.2096,32139.5083
332.3899,32149.1167
332.5702,32162.5
332.7504,32174.8667
332.9306,32177.1417
333.1108,32132.625
333.291,32054.525
333.4712,32028.2417
333.6514,32052.9583
333.8315,32045.375
334.0116,32027.6417
334.1917,32045.25
334.3717,32058.9917
334.5518,32068.1
334.7318,32007.6083
334.9119,31990.25
335.0918,32033.1083
335.2718,32040.9583
335.4518,32045.2417
335.6317,32034.8417
335.8116,31984.7417
335.9915,31879.225
336.1714,31837.15
336.3513,31849.35
336.5311,31837.1417
336.7109,31823.6
336.8907,31762.2333
337.0705,31670.625
337.2502,31580.6833
337.43,31591.175
337.6097,31557.475
337.7894,31503.7083
337.9691,31501.9083
338.1488,31533.0083
338.3284,31563.3417
338.508,31633.6
338.6877,31638.6917
338.8672,31610.625
339.0468,31516.3917
339.2263,31503.075
339.4059,31587.6833
339.5854,31610.7
339.7649,31579.925
339.9443,31557.375
340.1238,31525.475
340.3032,31533.975
340.4826,31523.4833
340.662,31456.275
340.8414,31386.0167
341.0207,31408.25
341.2001,31397.9667
341.3794,31393.8583
341.5587,31420.1083
341.738,31448.8833
341.9172,31437.15
342.0965,31371.2583
342.2757,31263.825
342.4549,31185.8
342.6341,31202.875
342.8132,31293.2333
342.9923,31404.625
343.1715,31435.9417
343.3506,31343.6667
343.5296,31233.0417
343.7087,31155.6667
343.8878,31051.7333
344.0668,30994.4417
344.2458,30978.9333
344.4248,30922.0417
344.6037,30922.05
344.7827,30964.3083
344.9616,30969.025
345.1405,30959.0667
345.3194,30960.7583
345.4982,30919.95
345.6771,30876.5167
345.8559,30852.6917
346.0347,30821.2083
346.2135,30840.55
346.3923,30840.4
346.571,30778.45
346.7498,30781.075
346.9285,30820.0917
347.1071,30754.8083
347.2859,30674.1417
347.4645,30695.6
347.6431,30776.5167
347.8217,30876.4083
348.0003,30753.4333
348.1789,30686.075
348.3574,30636.425
348.5359,30600.0667
348.7145,30525.5417
348.893,30494.5333
349.0714,30480.1583
349.2499,30433.2333
349.4283,30355.7
349.6068,30266.275
349.7852,30281.4167
349.9635,30317.4583
350.1419,30318.1167
350.3202,30301.7667
350.4985,30229.0833
350.6768,30187.1917
350.8551,30146.95
351.0334,30103.6833
351.2116,30049.4667
351.3898,30040.05
351.568,30041.6667
351.7462,30056.7583
351.9243,30021.7667
352.1025,29950.725
352.2806,29897.7417
352.4587,29878.6
352.6368,29840.4833
352.8148,29797.675
352.9929,29763.0333
353.1709,29796.4583
353.3489,29806.5667
353.5268,29760.0
353.7048,29720.6417
353.8828,29699.1583
354.0607,29636.1917
354.2386,29646.1917
354.4165,29636.6417
354.5943,29596.4917
354.7722,29583.775
354.95,29629.2583
355.1278,29587.8917
355.3056,29484.8167
355.4833,29385.8917
355.6611,29310.3667
355.8388,29261.975
356.0165,29255.6833
356.1942,29270.9417
356.3719,29252.5667
356.5495,29231.9
356.7271,29196.475
356.9047,29116.4333
357.0823,29136.0417
357.2599,29169.5167
357.4374,29127.8833
357.6149,29051.2583
357.7924,28975.25
357.9699,28904.8667
358.1474,28846.5333
358.3248,28782.7083
358.5023,28729.4083
358.6797,28690.325
358.8571,28692.3917
359.0344,28702.7917
359.2118,28653.8083
359.3891,28636.2667
359.5664,28613.95
359.7437,28617.0833
359.9209,28560.825
360.0982,28448.9
360.2754,28386.8
360.4526,28398.9417
360.6298,28386.8583
360.807,28338.05
360.9841,28345.3083
361.1613,28332.4667
361.3383,28373.325
361.5154,28394.3
361.6925,28295.475
361.8695,28276.8583
362.0466,28235.3917
362.2236,28258.1583
362.4005,28203.75
362.5775,28153.2833
362.7545,28105.1
362.9314,28051.75
363.1083,28059.1667
363.2852,28055.5833
363.462,28019.9583
363.6389,28014.675
363.8157,27988.325
363.9925,27964.0833
364.1693,27866.9
364.346,27818.85
364.5228,27839.875
364.6996,27881.0333
364.8762,27915.1583
365.0529,27907.9583
365.2296,27940.5917
365.4062,27930.6417
365.5829,27919.6167
365.7595,27976.3417
365.9361,27947.4333
366.1126,28104.5667
366.2892,28472.0083
366.4657,28749.325
366.6422,28827.5333
366.8186,28942.6
366.9951,28850.2917
367.1716,28784.8917
367.348,28873.4917
367.5244,28890.95
367.7008,28729.0167
367.8772,28448.2583
368.0535,28635.85
368.2298,28892.1333
368.4061,28771.9083
368.5824,28832.625
368.7586,28948.7833
368.9349,28622.3833
369.1111,28318.8583
369.2873,28275.6333
369.4635,28294.3667
369.6396,28081.1917
369.8158,28044.75
369.9919,28199.4083
370.168,28211.6667
370.3441,27989.3833
370.5202,27797.075
370.6962,27694.75
370.8722,27659.7
371.0482,27721.275
371.2242,27962.8333
371.4002,28090.375
371.5761,28031.4
371.752,27980.95
371.9279,27976.825
372.1038,27872.1417
372.2796,27858.3667
372.4555,27850.875
372.6313,27763.9
372.8071,27713.9417
372.9829,27766.6083
373.1586,27767.2417
373.3344,27597.9333
373.5101,27535.4667
373.6858,27551.575
373.8615,27642.5333
374.0371,27855.775
374.2127,27864.7667
374.3884,27703.975
374.564,27656.9667
374.7395,27719.825
374.9151,27987.4417
375.0906,28286.3833
375.2661,28273.3167
375.4416,28409.0083
375.6171,28652.0583
375.7925,28734.8917
375.968,28495.2
376.1434,28290.9333
376.3188,28303.5167
376.4941,28412.0083
376.6695,28460.9
376.8448,28493.7167
377.0201,28487.725
377.1954,28670.2083
377.3707,28812.15
377.5459,29162.125
377.7212,29871.2917
377.8964,30207.9417
378.0715,29914.6417
378.2467,29975.3917
378.4218,29725.4417
378.597,29471.425
378.7721,29438.0833
378.9472,29653.0333
379.1222,30151.025
379.2973,30761.0083
379.4723,31266.675
379.6473,31045.5333
379.8223,30462.0583
379.9972,30123.95
380.1722,29969.7667
380.3471,29743.5417
380.522,29640.3667
380.6969,29945.0417
380.8717,29802.3167
381.0466,29524.3333
381.2214,29442.8167
381.3962,29293.2083
381.571,29156.6333
381.7457,29254.2917
381.9204,29215.3667
382.0952,29549.0167
382.2699,30216.2083
382.4445,30613.8333
382.6192,31323.7417
382.7938,31866.9917
382.9685,31418.2083
383.1431,30532.6083
383.3176,30114.2083
383.4922,30052.4667
383.6667,29785.5
383.8412,29471.3583
384.0157,29584.8833
384.1902,29871.6333
384.3646,29900.175
384.5391,30024.2417
384.7134,30498.8
384.8878,31124.475
385.0622,30903.0417
385.2365,30209.5333
385.4109,30007.6667
385.5852,30127.9583
385.7594,30392.3833
385.9337,30696.4
386.1079,31400.775
386.2822,31777.7333
386.4564,31214.9
386.6306,31404.4
386.8047,31828.7333
386.9789,32066.825
387.153,32713.25
387.3271,32833.0083
387.5012,33536.4083
387.6752,34227.3417
387.8492,34049.4333
388.0233,33336.7917
388.1972,33421.5583
388.3712,33440.0667
388.5452,33556.9917
388.7191,34225.9917
388.893,34226.9083
389.0669,32818.725
389.2408,31517.7667
389.4146,30794.0167
389.5884,30285.7333
389.7623,29915.375
389.9361,29818.0083
390.1098,29934.8333
390.2835,29903.475
390.4573,29901.1583
390.631,30257.775
390.8047,30550.925
390.9784,30448.1167
391.152,30580.675
391.3256,30722.975
391.4992,30525.675
391.6728,30713.0667
391.8464,31305.7333
392.0199,31305.8417
392.1934,31530.425
392.3669,32024.6833
392.5403,32434.1167
392.7138,32957.5667
392.8873,33498.625
393.0607,33871.2917
393.2341,33880.0
393.4074,32997.7417
393.5808,32411.275
393.7542,32430.3583
393.9274,32085.0667
394.1007,32388.3
394.274,32456.0333
394.4472,33074.75
394.6205,34122.9417
394.7937,34752.15
394.9668,34152.5
395.14,33023.4333
395.3131,32252.9
395.4863,32043.1167
395.6594,31559.1083
395.8325,31270.0417
396.0055,31242.3
396.1786,31436.175
396.3516,31215.6167
396.5246,30850.6083
396.6975,30898.6167
396.8705,31632.5417
397.0434,31152.825
397.2163,30927.5917
397.3892,31365.2667
397.5621,32073.3667
397.735,32756.0833
397.9077,33038.525
398.0806,32884.1417
398.2534,33392.2417
398.4261,33808.3083
398.5989,34617.7833
398.7716,34450.15
398.9443,34444.2583
399.117,34170.325
399.2896,33923.7333
399.4623,33616.95
399.6349,33221.8333
399.8075,32526.3583
399.9801,32229.275
400.1526,31504.0833
400.3252,30770.45
400.4977,30445.0917
400.6702,30251.9667
400.8427,30348.7083
401.0151,30243.1583
401.1875,30225.7333
401.36,30288.8333
401.5323,29910.8083
401.7047,29741.6917
401.877,29750.625
402.0494,30120.8667
402.2216,30530.7833
402.394,30409.1083
402.5662,30481.8583
402.7385,30465.2583
402.9107,30393.4417
403.0829,30206.9917
403.2551,29944.0583
403.4272,30038.5583
403.5994,30334.3667
403.7715,30723.5583
403.9436,30688.375
404.1156,30885.7417
