Serial Num,2103232U1
Spectrometer Temperature (C),4.0
Site,CMU
Timestamp,2022-12-24 12:41:32.784431
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2105.875
218.2508,2156.1583
218.442,2202.75
218.6332,2257.1917
218.8244,2307.45
219.0156,2362.7667
219.2067,2420.7333
219.3979,2477.3667
219.589,2538.7333
219.7801,2602.05
219.9712,2664.6083
220.1623,2733.1917
220.3533,2805.5
220.5444,2873.825
220.7354,2948.95
220.9264,3026.4333
221.1174,3105.2667
221.3083,3188.2917
221.4993,3271.35
221.6902,3350.8167
221.8812,3440.1917
222.0721,3531.0667
222.263,3624.3583
222.4538,3721.3667
222.6447,3816.8083
222.8355,3919.1833
223.0264,4021.5417
223.2172,4127.6333
223.408,4237.8917
223.5987,4348.075
223.7895,4459.0417
223.9802,4577.825
224.1709,4695.4667
224.3616,4817.0167
224.5524,4939.1167
224.743,5068.9417
224.9337,5193.0333
225.1243,5332.725
225.315,5466.55
225.5056,5599.625
225.6962,5738.9917
225.8867,5878.575
226.0773,6025.3333
226.2678,6170.55
226.4584,6320.6333
226.6489,6477.1333
226.8394,6626.2
227.0298,6775.8083
227.2203,6944.2167
227.4108,7117.5833
227.6012,7284.1167
227.7916,7449.9417
227.982,7624.1083
228.1723,7790.3333
228.3627,7969.7917
228.5531,8145.2417
228.7434,8318.9167
228.9337,8508.0583
229.124,8698.5083
229.3143,8885.7583
229.5045,9090.2417
229.6948,9292.9833
229.885,9503.2
230.0752,9712.4167
230.2654,9920.3417
230.4556,10134.6167
230.6457,10342.2833
230.8358,10550.95
231.026,10765.4
231.2161,10977.2667
231.4062,11188.35
231.5963,11397.9833
231.7863,11617.7167
231.9764,11852.6917
232.1664,12088.275
232.3564,12324.45
232.5464,12555.6083
232.7364,12798.7583
232.9263,13023.9167
233.1163,13272.3583
233.3062,13516.5417
233.4961,13777.15
233.686,14024.925
233.8758,14246.425
234.0657,14475.6917
234.2555,14722.975
234.4454,14970.7417
234.6352,15218.425
234.825,15465.15
235.0147,15699.3167
235.2045,15943.8333
235.3942,16175.4667
235.5839,16421.9167
235.7737,16661.2
235.9633,16892.8333
236.153,17148.3917
236.3427,17405.2833
236.5323,17645.3417
236.7219,17877.7583
236.9115,18087.5083
237.1011,18311.025
237.2907,18557.3917
237.4803,18797.6917
237.6698,19025.6833
237.8593,19260.55
238.0488,19490.8083
238.2383,19724.25
238.4278,19949.7167
238.6172,20205.3667
238.8066,20434.4
238.9961,20668.475
239.1855,20909.2
239.3748,21131.9083
239.5642,21346.1
239.7536,21573.95
239.9429,21794.3083
240.1322,21990.6
240.3215,22205.4333
240.5108,22424.2417
240.7001,22641.5083
240.8893,22842.6583
241.0786,23046.3917
241.2677,23247.6667
241.457,23466.175
241.6461,23626.2917
241.8353,23801.925
242.0244,23964.8083
242.2136,24142.2833
242.4027,24336.6583
242.5918,24489.6417
242.7809,24616.1083
242.9699,24720.175
243.159,24861.5083
243.348,25079.6667
243.537,25291.6333
243.726,25464.8417
243.915,25595.2583
244.1039,25693.95
244.2929,25752.3167
244.4818,25883.5667
244.6707,26062.3333
244.8596,26261.075
245.0485,26456.1583
245.2373,26631.7167
245.4262,26789.6167
245.615,26943.3583
245.8038,27058.875
245.9926,27181.85
246.1814,27237.0583
246.3701,27263.4417
246.5589,27353.0667
246.7476,27501.5333
246.9363,27705.775
247.1249,27864.7583
247.3136,28034.2417
247.5023,28172.7333
247.6909,28323.4333
247.8795,28452.3417
248.0681,28585.1917
248.2567,28734.775
248.4453,28824.5833
248.6338,28878.6083
248.8224,28852.9
249.0109,28873.7167
249.1994,29002.4917
249.3878,29163.7083
249.5763,29321.2083
249.7648,29459.9167
249.9532,29593.45
250.1416,29752.6667
250.33,29906.2333
250.5183,30027.025
250.7067,30123.125
250.8951,30212.175
251.0834,30305.7
251.2717,30378.775
251.46,30444.4917
251.6483,30473.9167
251.8365,30466.1333
252.0247,30478.6333
252.213,30610.325
252.4012,30703.6083
252.5894,30867.475
252.7775,30969.4083
252.9657,31053.3417
253.1538,31180.675
253.3419,31263.1333
253.53,31317.65
253.7181,31393.0833
253.9062,31454.65
254.0942,31530.375
254.2823,31570.0
254.4703,31620.7667
254.6583,31673.3667
254.8463,31737.2667
255.0342,31746.5333
255.2222,31752.9583
255.4101,31727.65
255.598,31754.4
255.7859,31836.4417
255.9738,31950.6167
256.1616,32071.5167
256.3495,32201.0917
256.5373,32292.7833
256.7251,32425.3083
256.9129,32508.7417
257.1006,32583.55
257.2884,32674.3917
257.4761,32771.2917
257.6638,32815.9583
257.8515,32849.4917
258.0392,32910.725
258.2269,32940.6083
258.4146,32965.45
258.6022,33013.3667
258.7898,33030.5833
258.9774,33057.1917
259.165,33105.6583
259.3525,33136.8167
259.5401,33189.4167
259.7276,33258.5667
259.9151,33319.2583
260.1026,33374.5167
260.2901,33443.2917
260.4776,33517.9833
260.665,33630.3667
260.8524,33728.5167
261.0398,33833.225
261.2272,33870.3333
261.4146,33896.1333
261.6019,33930.1417
261.7893,33993.5667
261.9766,34030.525
262.1639,34088.6
262.3512,34086.1
262.5384,34104.55
262.7257,34121.5833
262.9129,34153.7
263.1001,34181.75
263.2873,34247.825
263.4745,34285.475
263.6617,34220.1667
263.8488,34276.6333
264.0359,34320.6333
264.2231,34356.4833
264.4101,34391.65
264.5972,34437.55
264.7842,34480.7167
264.9713,34503.9583
265.1583,34509.0833
265.3453,34536.1917
265.5323,34583.3333
265.7193,34625.2583
265.9062,34698.0083
266.0931,34721.3667
266.2801,34728.225
266.4669,34781.2083
266.6538,34823.3333
266.8407,34875.6417
267.0276,34867.6333
267.2143,34855.4417
267.4012,34892.875
267.588,34863.0083
267.7747,34885.0917
267.9615,34911.6917
268.1482,34910.975
268.3349,34935.4417
268.5217,34943.5
268.7083,34932.6417
268.895,34943.9667
269.0817,34984.55
269.2682,34999.4
269.4549,34975.2
269.6415,34914.8
269.8281,34918.975
270.0146,34967.2417
270.2012,35005.1083
270.3877,35036.5833
270.5742,35046.7583
270.7607,35055.7417
270.9472,35066.1833
271.1336,35064.9
271.32,35057.3167
271.5065,35048.1833
271.6929,35053.7583
271.8792,35103.0667
272.0656,35117.7
272.252,35139.525
272.4383,35165.4833
272.6246,35163.0333
272.8109,35168.8417
272.9972,35247.65
273.1835,35290.4
273.3697,35328.7667
273.5559,35352.0
273.7421,35382.95
273.9283,35392.7583
274.1145,35414.0167
274.3007,35426.2167
274.4868,35466.4083
274.6729,35535.9833
274.859,35572.9333
275.0451,35588.4417
275.2311,35521.4333
275.4172,35561.4583
275.6032,35614.9833
275.7892,35667.6667
275.9752,35672.6417
276.1612,35725.175
276.3472,35710.2667
276.5331,35723.15
276.719,35730.7667
276.9049,35767.7
277.0908,35751.025
277.2767,35772.9
277.4625,35799.675
277.6484,35809.95
277.8342,35805.675
278.02,35808.15
278.2057,35864.0083
278.3915,35925.5083
278.5772,35948.775
278.763,35923.9667
278.9487,35991.325
279.1343,36039.2583
279.32,36040.5333
279.5057,36007.35
279.6913,35945.8083
279.877,35948.7
280.0625,35964.2583
280.2481,35936.4
280.4337,35911.7583
280.6192,35973.2583
280.8048,36027.6
280.9903,36018.8583
281.1758,35988.025
281.3612,35950.1333
281.5467,35950.375
281.7321,36012.8833
281.9175,36045.175
282.1029,36050.0167
282.2884,36063.1667
282.4737,36035.625
282.6591,36013.2833
282.8444,36018.1583
283.0297,36036.2583
283.215,36058.575
283.4002,36062.9583
283.5855,36034.3333
283.7707,35967.9
283.956,35958.4
284.1412,35954.9167
284.3264,35989.0083
284.5115,36045.6333
284.6967,36077.425
284.8818,36072.2917
285.0669,36015.4333
285.252,36024.8333
285.4371,36046.6833
285.6222,36021.3333
285.8072,36008.6
285.9922,36000.6
286.1772,36030.4833
286.3622,36068.3667
286.5472,36046.4
286.7321,36009.025
286.9171,36063.4667
287.102,36082.2833
287.2869,36126.1167
287.4717,36191.6
287.6566,36214.65
287.8415,36220.6583
288.0263,36220.175
288.2111,36163.875
288.3959,36110.3583
288.5806,36131.3083
288.7654,36161.25
288.9501,36243.275
289.1348,36286.5667
289.3195,36295.3083
289.5042,36330.95
289.6889,36376.75
289.8735,36325.0667
290.0581,36319.8417
290.2428,36262.5083
290.4273,36274.45
290.6119,36323.625
290.7965,36334.8333
290.981,36359.0417
291.1655,36361.5417
291.35,36283.8167
291.5345,36236.5
291.719,36253.0667
291.9034,36285.6917
292.0878,36356.8583
292.2722,36360.05
292.4566,36335.775
292.641,36359.2667
292.8253,36366.8167
293.0096,36350.2583
293.194,36378.9667
293.3783,36385.8083
293.5626,36409.4583
293.7468,36430.6833
293.9311,36446.3917
294.1153,36390.5333
294.2995,36301.4
294.4837,36248.55
294.6678,36199.725
294.852,36175.5833
295.0361,36210.725
295.2202,36235.925
295.4043,36273.2417
295.5884,36261.425
295.7725,36267.9917
295.9565,36253.125
296.1405,36194.1333
296.3246,36176.0167
296.5085,36235.0167
296.6925,36291.35
296.8764,36297.2167
297.0603,36275.1
297.2443,36251.4917
297.4282,36217.4333
297.612,36174.55
297.7959,36147.3
297.9797,36139.3167
298.1635,36092.125
298.3474,36154.6333
298.5311,36196.125
298.7149,36156.0583
298.8987,36084.65
299.0823,36057.6583
299.2661,36002.875
299.4498,35912.8333
299.6334,35917.0167
299.8171,35937.2083
300.0007,35935.0333
300.1843,35930.15
300.368,35917.925
300.5515,35902.9417
300.7351,35875.65
300.9186,35856.5
301.1021,35822.3667
301.2857,35822.2417
301.4691,35811.975
301.6526,35829.175
301.8361,35790.85
302.0195,35754.0917
302.2029,35753.5833
302.3863,35752.7417
302.5697,35714.725
302.753,35734.175
302.9364,35767.725
303.1197,35802.375
303.303,35782.3583
303.4863,35734.975
303.6696,35640.8833
303.8528,35576.2833
304.036,35538.9917
304.2192,35567.1917
304.4024,35555.4833
304.5856,35507.6
304.7688,35497.8417
304.9519,35494.575
305.135,35468.1583
305.3181,35432.1333
305.5012,35412.425
305.6842,35420.05
305.8673,35407.4333
306.0504,35362.075
306.2333,35280.0417
306.4163,35264.4167
306.5993,35224.0333
306.7822,35224.3083
306.9652,35207.85
307.1481,35163.0
307.331,35123.6417
307.5139,35092.8
307.6967,35043.2333
307.8796,35008.7667
308.0624,34975.2417
308.2452,34933.05
308.428,34895.2917
308.6107,34890.0667
308.7935,34853.25
308.9762,34824.1167
309.1589,34796.3083
309.3416,34773.3083
309.5243,34735.65
309.7069,34706.7083
309.8896,34654.6833
310.0721,34629.025
310.2548,34625.85
310.4373,34610.2833
310.6199,34611.1333
310.8024,34576.4417
310.985,34563.5083
311.1674,34491.6167
311.3499,34421.85
311.5324,34419.0333
311.7148,34447.2833
311.8973,34416.3083
312.0797,34383.975
312.2621,34359.9333
312.4445,34324.1583
312.6268,34269.7
312.8091,34268.6667
312.9915,34208.4167
313.1738,34173.1417
313.356,34113.4833
313.5383,34063.175
313.7206,34040.4417
313.9027,33985.7583
314.085,33967.775
314.2672,33942.9417
314.4493,33934.6083
314.6314,33948.175
314.8136,33957.7583
314.9957,33894.2417
315.1778,33818.4
315.3598,33799.65
315.5419,33787.4
315.724,33785.5417
315.9059,33749.1917
316.088,33712.5167
316.2699,33727.05
316.4519,33731.5667
316.6338,33689.6833
316.8157,33587.75
316.9977,33563.9667
317.1795,33605.2167
317.3614,33602.05
317.5432,33605.1
317.7251,33555.3667
317.9069,33471.0333
318.0887,33406.15
318.2704,33360.7
318.4522,33376.2917
318.6339,33404.3167
318.8156,33463.625
318.9973,33409.0583
319.179,33387.975
319.3607,33416.35
319.5423,33430.4667
319.7239,33402.55
319.9055,33353.825
320.0871,33339.7333
320.2687,33350.4083
320.4502,33344.2583
320.6317,33280.425
320.8132,33267.8417
320.9947,33275.2417
321.1761,33272.2417
321.3576,33266.1833
321.5391,33234.225
321.7205,33211.1
321.9019,33187.2333
322.0832,33126.6333
322.2646,33085.425
322.4459,33035.125
322.6272,32981.9417
322.8085,32947.825
322.9898,32955.8
323.1711,32941.0917
323.3523,32920.1667
323.5335,32872.5917
323.7147,32935.7667
323.8959,33023.3583
324.0771,33039.9417
324.2582,33015.3917
324.4393,33016.0583
324.6204,33011.1917
324.8015,32998.275
324.9826,33039.2
325.1637,33100.75
325.3447,33118.9583
325.5257,33162.3917
325.7067,33167.7083
325.8877,33046.5583
326.0686,32988.8
326.2496,32984.4917
326.4305,32945.525
326.6114,32943.825
326.7922,32932.0417
326.9731,32911.1167
327.1539,32866.3083
327.3347,32860.6833
327.5155,32862.025
327.6963,32892.2083
327.8771,32913.7917
328.0578,32862.575
328.2385,32760.275
328.4193,32748.725
328.5999,32711.0833
328.7806,32690.775
328.9613,32733.5167
329.1419,32728.4917
329.3225,32736.1583
329.5031,32685.1917
329.6837,32630.9083
329.8642,32606.4833
330.0447,32566.6167
330.2252,32493.7667
330.4057,32416.8417
330.5862,32389.9583
330.7667,32392.975
330.9471,32395.1417
331.1275,32436.8917
331.3079,32406.2417
331.4883,32384.15
331.6687,32384.35
331.849,32331.2583
332.0293,32247.1083
332.2096,32189.975
332.3899,32195.0667
332.5702,32209.725
332.7504,32214.2583
332.9306,32221.0333
333.1108,32173.6083
333.291,32091.925
333.4712,32046.4167
333.6514,32091.875
333.8315,32088.4917
334.0116,32063.1667
334.1917,32085.9333
334.3717,32107.5833
334.5518,32116.6667
334.7318,32047.3583
334.9119,32026.8083
335.0918,32067.925
335.2718,32087.625
335.4518,32093.8083
335.6317,32074.6
335.8116,32007.5083
335.9915,31895.3333
336.1714,31855.7583
336.3513,31876.7417
336.5311,31872.3333
336.7109,31848.325
336.8907,31779.9833
337.0705,31688.65
337.2502,31611.7083
337.43,31627.7333
337.6097,31600.6333
337.7894,31542.9833
337.9691,31534.9917
338.1488,31575.375
338.3284,31611.8917
338.508,31683.975
338.6877,31684.075
338.8672,31663.0417
339.0468,31561.8333
339.2263,31533.975
339.4059,31620.825
339.5854,31665.3417
339.7649,31645.675
339.9443,31619.3917
340.1238,31598.425
340.3032,31602.1
340.4826,31581.4667
340.662,31506.825
340.8414,31441.2417
341.0207,31449.6083
341.2001,31448.0833
341.3794,31432.475
341.5587,31467.7
341.738,31508.725
341.9172,31495.3583
342.0965,31415.5917
342.2757,31315.4083
342.4549,31245.3833
342.6341,31261.8083
342.8132,31359.3917
342.9923,31466.5333
343.1715,31492.8667
343.3506,31388.5667
343.5296,31290.5667
343.7087,31202.4333
343.8878,31070.8917
344.0668,31006.9417
344.2458,30994.225
344.4248,30945.8917
344.6037,30946.0
344.7827,31004.4917
344.9616,31023.575
345.1405,31014.475
345.3194,31025.6583
345.4982,30982.625
345.6771,30923.025
345.8559,30889.2333
346.0347,30868.5
346.2135,30879.45
346.3923,30881.925
346.571,30820.6833
346.7498,30835.5833
346.9285,30874.45
347.1071,30804.3667
347.2859,30710.8167
347.4645,30729.9
347.6431,30818.4833
347.8217,30924.9583
348.0003,30805.4917
348.1789,30726.275
348.3574,30690.9583
348.5359,30658.95
348.7145,30573.8583
348.893,30525.1583
349.0714,30517.9583
349.2499,30475.4667
349.4283,30398.1333
349.6068,30311.5167
349.7852,30332.5167
349.9635,30387.3333
350.1419,30397.6667
350.3202,30381.85
350.4985,30301.525
350.6768,30263.725
350.8551,30210.0167
351.0334,30166.2083
351.2116,30106.575
351.3898,30090.2917
351.568,30110.2833
351.7462,30131.9083
351.9243,30092.2417
352.1025,30010.2917
352.2806,29944.3667
352.4587,29918.6583
352.6368,29884.5
352.8148,29859.4167
352.9929,29831.1333
353.1709,29865.0917
353.3489,29886.7667
353.5268,29831.9417
353.7048,29805.425
353.8828,29790.2583
354.0607,29712.6333
354.2386,29734.475
354.4165,29731.5167
354.5943,29678.4083
354.7722,29673.6
354.95,29718.4167
355.1278,29671.1667
355.3056,29566.8167
355.4833,29471.2
355.6611,29398.1
355.8388,29345.0083
356.0165,29333.3333
356.1942,29354.6917
356.3719,29324.275
356.5495,29284.8333
356.7271,29246.0
356.9047,29161.6
357.0823,29184.3333
357.2599,29229.4917
357.4374,29194.4667
357.6149,29123.0167
357.7924,29033.9917
357.9699,28949.1833
358.1474,28883.8083
358.3248,28817.3333
358.5023,28756.225
358.6797,28732.9917
358.8571,28747.1417
359.0344,28761.8917
359.2118,28738.7333
359.3891,28712.15
359.5664,28709.525
359.7437,28723.1917
359.9209,28673.9167
360.0982,28550.8
360.2754,28466.75
360.4526,28475.2083
360.6298,28456.7583
360.807,28398.85
360.9841,28411.7917
361.1613,28405.4
361.3383,28450.6333
361.5154,28480.4167
361.6925,28361.5667
361.8695,28337.6833
362.0466,28310.3833
362.2236,28338.4583
362.4005,28299.6833
362.5775,28264.7
362.7545,28214.1667
362.9314,28147.3417
363.1083,28139.475
363.2852,28133.0667
363.462,28100.8917
363.6389,28107.7917
363.8157,28097.9917
363.9925,28070.275
364.1693,27981.6333
364.346,27914.85
364.5228,27927.6
364.6996,27963.8167
364.8762,28002.8333
365.0529,28002.4833
365.2296,28042.0167
365.4062,28047.6
365.5829,28050.7833
365.7595,28105.0667
365.9361,28080.35
366.1126,28247.45
366.2892,28601.25
366.4657,28875.25
366.6422,28953.7083
366.8186,29045.35
366.9951,28974.125
367.1716,28915.375
367.348,28997.5667
367.5244,29010.4917
367.7008,28834.7083
367.8772,28559.7417
368.0535,28748.1
368.2298,28999.8917
368.4061,28872.0667
368.5824,28934.0417
368.7586,29037.6917
368.9349,28734.45
369.1111,28456.6667
369.2873,28401.2583
369.4635,28420.6833
369.6396,28219.9583
369.8158,28194.6
369.9919,28352.4
370.168,28350.6167
370.3441,28114.0917
370.5202,27907.4417
370.6962,27793.5833
370.8722,27775.175
371.0482,27854.5667
371.2242,28110.6833
371.4002,28236.9
371.5761,28177.2833
371.752,28109.6
371.9279,28071.5583
372.1038,27958.775
372.2796,27975.0583
372.4555,27967.375
372.6313,27877.6167
372.8071,27846.2833
372.9829,27895.3333
373.1586,27876.8
373.3344,27681.8167
373.5101,27600.5667
373.6858,27630.5583
373.8615,27756.925
374.0371,27969.025
374.2127,27966.3
374.3884,27796.5167
374.564,27746.3167
374.7395,27794.6833
374.9151,28072.5583
375.0906,28388.6583
375.2661,28398.3333
375.4416,28560.9667
375.6171,28781.7417
375.7925,28846.7917
375.968,28629.15
376.1434,28423.575
376.3188,28438.725
376.4941,28544.7917
376.6695,28586.9167
376.8448,28628.8
377.0201,28631.675
377.1954,28823.1
377.3707,28982.1083
377.5459,29342.1583
377.7212,30043.5083
377.8964,30371.8333
378.0715,30097.9
378.2467,30164.075
378.4218,29904.4083
378.597,29651.625
378.7721,29593.6417
378.9472,29810.9833
379.1222,30294.7167
379.2973,30892.7583
379.4723,31373.0167
379.6473,31147.25
379.8223,30571.225
379.9972,30258.1083
380.1722,30127.3083
380.3471,29914.5333
380.522,29815.7167
380.6969,30111.9667
380.8717,29981.1917
381.0466,29706.1667
381.2214,29603.8417
381.3962,29433.9083
381.571,29305.85
381.7457,29384.4167
381.9204,29336.425
382.0952,29676.0333
382.2699,30330.2583
382.4445,30711.5667
382.6192,31399.1
382.7938,31910.425
382.9685,31471.5667
383.1431,30594.6333
383.3176,30193.7917
383.4922,30143.7
383.6667,29868.9083
383.8412,29556.325
384.0157,29681.3583
384.1902,29982.7417
384.3646,30042.3583
384.5391,30178.9167
384.7134,30664.6333
384.8878,31264.7583
385.0622,31041.1333
385.2365,30370.25
385.4109,30159.2583
385.5852,30276.8
385.7594,30538.625
385.9337,30814.6083
386.1079,31531.975
386.2822,31902.7417
386.4564,31375.1
386.6306,31581.3333
386.8047,31990.3583
386.9789,32215.9333
387.153,32841.4417
387.3271,32982.7833
387.5012,33693.9167
387.6752,34358.3
387.8492,34167.275
388.0233,33494.4083
388.1972,33564.45
388.3712,33593.4083
388.5452,33709.85
388.7191,34355.125
388.893,34332.3833
389.0669,32975.2417
389.2408,31712.8667
389.4146,31002.725
389.5884,30520.675
389.7623,30160.325
389.9361,30050.5167
390.1098,30158.3667
390.2835,30119.275
390.4573,30122.3417
390.631,30478.4583
390.8047,30779.25
390.9784,30706.0417
391.152,30847.8583
391.3256,30975.2917
391.4992,30794.5333
391.6728,30978.9
391.8464,31552.975
392.0199,31530.1667
392.1934,31766.65
392.3669,32233.25
392.5403,32637.6417
392.7138,33124.8083
392.8873,33622.8583
393.0607,33974.425
393.2341,33927.7833
393.4074,33043.7583
393.5808,32499.8583
393.7542,32534.6667
393.9274,32235.325
394.1007,32549.7
394.274,32621.8333
394.4472,33273.2917
394.6205,34337.7833
394.7937,34949.075
394.9668,34367.2917
395.14,33261.7333
395.3131,32529.0667
395.4863,32334.525
395.6594,31840.2
395.8325,31551.5
396.0055,31481.9583
396.1786,31633.0833
396.3516,31404.6583
396.5246,31000.5417
396.6975,31024.8167
396.8705,31709.0
397.0434,31256.85
397.2163,31070.8833
397.3892,31538.6917
397.5621,32274.2583
397.735,33001.8667
397.9077,33288.6917
398.0806,33171.7083
398.2534,33684.5
398.4261,34121.175
398.5989,34911.8083
398.7716,34760.425
398.9443,34757.8333
399.117,34496.7833
399.2896,34265.0917
399.4623,33953.9583
399.6349,33551.9417
399.8075,32873.2167
399.9801,32583.4917
400.1526,31866.5083
400.3252,31146.3417
400.4977,30790.8083
400.6702,30610.2417
400.8427,30725.5667
401.0151,30621.575
401.1875,30608.625
401.36,30667.0083
401.5323,30303.4833
401.7047,30132.9833
401.877,30154.3083
402.0494,30539.05
402.2216,30929.4417
402.394,30808.9333
402.5662,30890.1
402.7385,30873.05
402.9107,30790.7583
403.0829,30578.9417
403.2551,30319.4917
403.4272,30412.5917
403.5994,30724.8333
403.7715,31117.0333
403.9436,31100.1417
404.1156,31298.0917
