Serial Num,2103232U1
Spectrometer Temperature (C),3.25
Site,CMU
Timestamp,2022-12-24 02:33:09.990342
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2026.1917
218.2508,2072.7417
218.442,2118.0167
218.6332,2171.1
218.8244,2220.0083
219.0156,2271.025
219.2067,2324.35
219.3979,2382.6417
219.589,2442.15
219.7801,2501.0167
219.9712,2562.7083
220.1623,2625.7667
220.3533,2695.075
220.5444,2762.725
220.7354,2834.05
220.9264,2903.8917
221.1174,2983.4083
221.3083,3065.3417
221.4993,3142.3083
221.6902,3219.7333
221.8812,3306.75
222.0721,3389.5583
222.263,3480.125
222.4538,3573.7417
222.6447,3667.85
222.8355,3767.0417
223.0264,3862.7333
223.2172,3964.375
223.408,4067.925
223.5987,4174.35
223.7895,4281.8167
223.9802,4395.1333
224.1709,4509.4
224.3616,4625.5917
224.5524,4743.65
224.743,4866.725
224.9337,4988.3333
225.1243,5121.5917
225.315,5249.5583
225.5056,5373.625
225.6962,5510.9833
225.8867,5648.975
226.0773,5788.4583
226.2678,5929.4583
226.4584,6073.2083
226.6489,6219.7167
226.8394,6359.0583
227.0298,6510.4417
227.2203,6668.45
227.4108,6834.3417
227.6012,6998.4333
227.7916,7160.2417
227.982,7323.0083
228.1723,7484.3917
228.3627,7657.4833
228.5531,7821.5083
228.7434,7993.1833
228.9337,8171.4833
229.124,8359.15
229.3143,8536.2917
229.5045,8737.8583
229.6948,8928.65
229.885,9128.9167
230.0752,9329.4417
230.2654,9536.9333
230.4556,9734.775
230.6457,9937.7
230.8358,10137.675
231.026,10344.9333
231.2161,10550.0583
231.4062,10757.9
231.5963,10965.1167
231.7863,11169.5167
231.9764,11394.4667
232.1664,11622.1333
232.3564,11850.6167
232.5464,12074.7083
232.7364,12308.675
232.9263,12523.3917
233.1163,12759.8417
233.3062,13004.375
233.4961,13251.3083
233.686,13488.0167
233.8758,13704.7917
234.0657,13925.2917
234.2555,14162.3417
234.4454,14405.6
234.6352,14641.5083
234.825,14880.875
235.0147,15102.1833
235.2045,15337.575
235.3942,15567.7833
235.5839,15803.1083
235.7737,16028.6667
235.9633,16263.175
236.153,16509.1083
236.3427,16748.4417
236.5323,16982.7833
236.7219,17205.2917
236.9115,17412.0
237.1011,17619.675
237.2907,17864.575
237.4803,18090.65
237.6698,18309.8
237.8593,18540.5583
238.0488,18765.3667
238.2383,18988.0917
238.4278,19204.3167
238.6172,19445.4167
238.8066,19674.0167
238.9961,19891.8583
239.1855,20130.4
239.3748,20350.075
239.5642,20548.6667
239.7536,20774.15
239.9429,20987.6833
240.1322,21182.6
240.3215,21381.7833
240.5108,21591.0167
240.7001,21804.9667
240.8893,22006.475
241.0786,22196.675
241.2677,22386.25
241.457,22597.8167
241.6461,22751.4417
241.8353,22913.6
242.0244,23082.8083
242.2136,23256.975
242.4027,23437.7167
242.5918,23582.0417
242.7809,23706.45
242.9699,23801.975
243.159,23946.8417
243.348,24147.1
243.537,24363.9333
243.726,24525.5583
243.915,24655.7417
244.1039,24752.8583
244.2929,24813.0667
244.4818,24930.825
244.6707,25098.4167
244.8596,25290.975
245.0485,25474.8833
245.2373,25654.1083
245.4262,25811.7583
245.615,25948.5917
245.8038,26060.1417
245.9926,26185.7083
246.1814,26234.75
246.3701,26254.175
246.5589,26347.775
246.7476,26489.2833
246.9363,26680.5583
247.1249,26839.2583
247.3136,26993.425
247.5023,27129.5667
247.6909,27279.65
247.8795,27408.0167
248.0681,27537.3333
248.2567,27681.75
248.4453,27768.7167
248.6338,27823.675
248.8224,27789.425
249.0109,27816.6917
249.1994,27934.5583
249.3878,28091.4167
249.5763,28245.2917
249.7648,28382.2667
249.9532,28517.0667
250.1416,28660.8833
250.33,28811.5833
250.5183,28928.3083
250.7067,29021.0417
250.8951,29096.5667
251.0834,29185.35
251.2717,29264.4333
251.46,29321.35
251.6483,29355.5
251.8365,29343.4667
252.0247,29351.975
252.213,29477.2333
252.4012,29573.4
252.5894,29725.85
252.7775,29818.5
252.9657,29910.3667
253.1538,30026.0083
253.3419,30114.6
253.53,30169.3167
253.7181,30234.8917
253.9062,30289.6833
254.0942,30357.5417
254.2823,30411.9
254.4703,30465.275
254.6583,30503.575
254.8463,30548.7917
255.0342,30569.1417
255.2222,30563.4
255.4101,30545.0167
255.598,30570.5
255.7859,30652.8333
255.9738,30759.7
256.1616,30884.825
256.3495,31007.2
256.5373,31095.475
256.7251,31221.4333
256.9129,31308.3083
257.1006,31376.1833
257.2884,31457.9917
257.4761,31558.85
257.6638,31601.5833
257.8515,31629.0167
258.0392,31679.4
258.2269,31710.95
258.4146,31744.0333
258.6022,31784.0
258.7898,31789.6
258.9774,31824.825
259.165,31865.3417
259.3525,31896.1083
259.5401,31950.3417
259.7276,32017.4833
259.9151,32075.675
260.1026,32118.3833
260.2901,32190.8583
260.4776,32258.9417
260.665,32377.8917
260.8524,32466.7833
261.0398,32563.3417
261.2272,32605.775
261.4146,32619.0083
261.6019,32663.6333
261.7893,32716.4667
261.9766,32749.4917
262.1639,32806.7417
262.3512,32811.125
262.5384,32821.3167
262.7257,32845.625
262.9129,32865.0167
263.1001,32898.5833
263.2873,32952.8
263.4745,32985.275
263.6617,32928.925
263.8488,32982.0667
264.0359,33036.3417
264.2231,33058.1667
264.4101,33088.3917
264.5972,33136.5917
264.7842,33178.0833
264.9713,33196.5167
265.1583,33211.1833
265.3453,33237.6583
265.5323,33280.625
265.7193,33322.7083
265.9062,33377.3583
266.0931,33417.0833
266.2801,33419.0833
266.4669,33468.5917
266.6538,33513.5417
266.8407,33556.6333
267.0276,33551.6167
267.2143,33545.6167
267.4012,33580.2833
267.588,33551.7917
267.7747,33564.7333
267.9615,33596.3583
268.1482,33585.825
268.3349,33615.9833
268.5217,33632.8917
268.7083,33618.0
268.895,33629.4917
269.0817,33667.2667
269.2682,33678.7917
269.4549,33654.425
269.6415,33602.2083
269.8281,33607.2167
270.0146,33651.7667
270.2012,33689.2
270.3877,33725.7583
270.5742,33726.0333
270.7607,33737.0333
270.9472,33749.425
271.1336,33744.9417
271.32,33741.0083
271.5065,33732.45
271.6929,33734.15
271.8792,33782.3417
272.0656,33796.2917
272.252,33831.9917
272.4383,33844.1
272.6246,33844.5833
272.8109,33851.2083
272.9972,33925.6667
273.1835,33963.6417
273.3697,34002.875
273.5559,34023.7667
273.7421,34056.6083
273.9283,34073.7917
274.1145,34075.4
274.3007,34104.0917
274.4868,34138.8667
274.6729,34198.9583
274.859,34239.7667
275.0451,34257.1583
275.2311,34186.3583
275.4172,34239.2
275.6032,34285.4833
275.7892,34327.8917
275.9752,34353.5917
276.1612,34388.6333
276.3472,34378.8583
276.5331,34386.7667
276.719,34398.3917
276.9049,34427.8083
277.0908,34419.7083
277.2767,34439.775
277.4625,34469.15
277.6484,34476.0833
277.8342,34462.7667
278.02,34476.9583
278.2057,34524.2417
278.3915,34579.0
278.5772,34614.4667
278.763,34593.8417
278.9487,34654.075
279.1343,34700.975
279.32,34690.675
279.5057,34667.7833
279.6913,34605.5333
279.877,34612.7333
280.0625,34623.6667
280.2481,34595.0
280.4337,34574.1
280.6192,34627.475
280.8048,34683.2083
280.9903,34670.375
281.1758,34644.6833
281.3612,34617.5417
281.5467,34617.675
281.7321,34678.3
281.9175,34709.2417
282.1029,34708.3833
282.2884,34728.3667
282.4737,34693.0
282.6591,34670.5583
282.8444,34694.7
283.0297,34698.1833
283.215,34720.4167
283.4002,34723.925
283.5855,34706.9167
283.7707,34636.875
283.956,34623.0583
284.1412,34625.2333
284.3264,34661.4
284.5115,34708.7583
284.6967,34752.1083
284.8818,34730.5167
285.0669,34680.675
285.252,34693.9
285.4371,34717.1917
285.6222,34698.15
285.8072,34673.3583
285.9922,34670.425
286.1772,34700.8833
286.3622,34741.275
286.5472,34711.6917
286.7321,34681.7583
286.9171,34735.6917
287.102,34749.475
287.2869,34796.375
287.4717,34860.1667
287.6566,34875.7333
287.8415,34885.9833
288.0263,34891.1917
288.2111,34836.0417
288.3959,34790.05
288.5806,34816.7667
288.7654,34835.4
288.9501,34926.4333
289.1348,34959.2167
289.3195,34979.3583
289.5042,35004.6667
289.6889,35055.6583
289.8735,35003.4333
290.0581,34989.1417
290.2428,34949.3
290.4273,34959.4833
290.6119,35011.4917
290.7965,35018.7833
290.981,35035.975
291.1655,35044.85
291.35,34967.6583
291.5345,34926.925
291.719,34945.2833
291.9034,34970.8917
292.0878,35042.3333
292.2722,35048.7417
292.4566,35024.3417
292.641,35049.1833
292.8253,35058.5167
293.0096,35041.2833
293.194,35073.2083
293.3783,35080.2
293.5626,35109.95
293.7468,35127.7583
293.9311,35136.7
294.1153,35092.2083
294.2995,35001.15
294.4837,34946.75
294.6678,34909.35
294.852,34890.4
295.0361,34916.4
295.2202,34937.45
295.4043,34965.3667
295.5884,34961.1167
295.7725,34959.1833
295.9565,34947.8333
296.1405,34896.7083
296.3246,34866.0
296.5085,34930.575
296.6925,34991.5417
296.8764,34991.6083
297.0603,34961.5583
297.2443,34939.975
297.4282,34907.1833
297.612,34870.325
297.7959,34835.7583
297.9797,34824.7333
298.1635,34784.2167
298.3474,34842.7
298.5311,34892.1
298.7149,34840.4917
298.8987,34780.4167
299.0823,34753.675
299.2661,34692.7917
299.4498,34602.65
299.6334,34607.025
299.8171,34631.05
300.0007,34624.8083
300.1843,34625.0917
300.368,34615.375
300.5515,34589.625
300.7351,34571.4
300.9186,34556.05
301.1021,34523.5917
301.2857,34515.4083
301.4691,34514.8667
301.6526,34542.5083
301.8361,34494.9583
302.0195,34450.8333
302.2029,34444.85
302.3863,34454.55
302.5697,34413.4333
302.753,34436.1833
302.9364,34467.3417
303.1197,34501.0417
303.303,34480.6333
303.4863,34433.2167
303.6696,34345.075
303.8528,34276.5083
304.036,34259.15
304.2192,34264.3167
304.4024,34265.1917
304.5856,34222.8583
304.7688,34205.875
304.9519,34202.2
305.135,34180.7583
305.3181,34165.4917
305.5012,34141.95
305.6842,34149.875
305.8673,34132.5333
306.0504,34084.9333
306.2333,34006.0417
306.4163,33993.375
306.5993,33961.85
306.7822,33964.3917
306.9652,33952.1917
307.1481,33903.9917
307.331,33859.475
307.5139,33821.6167
307.6967,33780.9917
307.8796,33745.525
308.0624,33717.3417
308.2452,33680.5833
308.428,33638.2
308.6107,33642.6583
308.7935,33598.75
308.9762,33569.025
309.1589,33547.0583
309.3416,33515.2667
309.5243,33484.2333
309.7069,33461.4833
309.8896,33413.5083
310.0721,33378.975
310.2548,33375.2667
310.4373,33353.4167
310.6199,33352.85
310.8024,33314.7083
310.985,33297.8667
311.1674,33230.9667
311.3499,33170.9333
311.5324,33155.65
311.7148,33187.2333
311.8973,33154.3833
312.0797,33129.025
312.2621,33085.1
312.4445,33044.0333
312.6268,33007.0667
312.8091,32997.375
312.9915,32932.7333
313.1738,32910.525
313.356,32851.0417
313.5383,32795.9917
313.7206,32766.9333
313.9027,32710.5083
314.085,32693.9917
314.2672,32669.85
314.4493,32667.1833
314.6314,32674.2583
314.8136,32666.2417
314.9957,32607.2
315.1778,32551.4667
315.3598,32524.625
315.5419,32521.0583
315.724,32519.9333
315.9059,32498.9
316.088,32443.1833
316.2699,32450.2667
316.4519,32442.8917
316.6338,32393.475
316.8157,32286.925
316.9977,32249.775
317.1795,32275.7
317.3614,32295.1833
317.5432,32280.8417
317.7251,32253.95
317.9069,32178.9917
318.0887,32126.975
318.2704,32071.5417
318.4522,32065.2583
318.6339,32074.8833
318.8156,32123.1
318.9973,32072.2083
319.179,32078.6083
319.3607,32100.675
319.5423,32100.4083
319.7239,32070.775
319.9055,32012.375
320.0871,31993.3
320.2687,31991.8333
320.4502,31963.0833
320.6317,31882.925
320.8132,31888.8833
320.9947,31912.075
321.1761,31918.125
321.3576,31914.0667
321.5391,31864.9333
321.7205,31847.05
321.9019,31811.3083
322.0832,31771.9083
322.2646,31727.7583
322.4459,31700.8083
322.6272,31659.5583
322.8085,31624.5083
322.9898,31614.65
323.1711,31576.3
323.3523,31559.5917
323.5335,31497.2833
323.7147,31539.0167
323.8959,31604.9667
324.0771,31614.7583
324.2582,31586.3917
324.4393,31586.5583
324.6204,31595.8
324.8015,31596.6833
324.9826,31632.9583
325.1637,31673.6833
325.3447,31684.9083
325.5257,31695.25
325.7067,31672.6167
325.8877,31528.4333
326.0686,31458.05
326.2496,31470.525
326.4305,31438.0417
326.6114,31416.6083
326.7922,31409.7167
326.9731,31400.6667
327.1539,31356.4167
327.3347,31345.4333
327.5155,31355.925
327.6963,31415.1333
327.8771,31436.775
328.0578,31377.0417
328.2385,31285.0083
328.4193,31265.45
328.5999,31239.4333
328.7806,31194.0417
328.9613,31200.5417
329.1419,31172.1583
329.3225,31159.2333
329.5031,31096.6417
329.6837,31040.9583
329.8642,30990.025
330.0447,30977.575
330.2252,30939.2667
330.4057,30892.7583
330.5862,30884.275
330.7667,30870.0667
330.9471,30871.1417
331.1275,30917.1
331.3079,30903.5917
331.4883,30867.4417
331.6687,30849.95
331.849,30791.1083
332.0293,30729.9083
332.2096,30674.2583
332.3899,30666.025
332.5702,30667.4417
332.7504,30685.8667
332.9306,30692.1167
333.1108,30642.725
333.291,30573.8833
333.4712,30568.5583
333.6514,30600.5333
333.8315,30586.3417
334.0116,30564.6917
334.1917,30562.8083
334.3717,30567.3667
334.5518,30569.4833
334.7318,30523.9583
334.9119,30502.9583
335.0918,30525.475
335.2718,30524.3583
335.4518,30524.4833
335.6317,30533.775
335.8116,30526.5833
335.9915,30463.2167
336.1714,30399.7917
336.3513,30389.9667
336.5311,30385.5083
336.7109,30394.4333
336.8907,30344.5667
337.0705,30263.9667
337.2502,30171.2583
337.43,30148.3333
337.6097,30090.1333
337.7894,30067.8333
337.9691,30067.5833
338.1488,30088.7417
338.3284,30104.1
338.508,30142.7917
338.6877,30142.85
338.8672,30115.6583
339.0468,30054.8833
339.2263,30046.9333
339.4059,30103.675
339.5854,30122.8167
339.7649,30071.875
339.9443,30029.4417
340.1238,30023.875
340.3032,30028.575
340.4826,30031.55
340.662,29978.75
340.8414,29914.325
341.0207,29920.6417
341.2001,29945.325
341.3794,29940.7667
341.5587,29957.5667
341.738,29951.975
341.9172,29928.775
342.0965,29869.1083
342.2757,29788.575
342.4549,29699.4333
342.6341,29718.7083
342.8132,29792.3833
342.9923,29887.55
343.1715,29931.275
343.3506,29818.3333
343.5296,29744.9167
343.7087,29694.8333
343.8878,29642.4083
344.0668,29620.9333
344.2458,29602.325
344.4248,29533.825
344.6037,29514.075
344.7827,29522.4333
344.9616,29499.8833
345.1405,29499.2417
345.3194,29481.45
345.4982,29442.4333
345.6771,29420.1167
345.8559,29412.0667
346.0347,29393.7583
346.2135,29386.0583
346.3923,29375.35
346.571,29319.75
346.7498,29295.675
346.9285,29322.8
347.1071,29277.1
347.2859,29228.4917
347.4645,29275.5417
347.6431,29354.325
347.8217,29405.4667
348.0003,29294.825
348.1789,29236.5083
348.3574,29192.3333
348.5359,29130.625
348.7145,29064.7
348.893,29057.9417
349.0714,29044.9917
349.2499,28996.9333
349.4283,28939.7
349.6068,28854.9833
349.7852,28826.4
349.9635,28836.05
350.1419,28820.9
350.3202,28784.5333
350.4985,28729.575
350.6768,28686.4
350.8551,28662.275
351.0334,28645.6
351.2116,28607.35
351.3898,28601.825
351.568,28575.325
351.7462,28569.8167
351.9243,28556.3083
352.1025,28508.2083
352.2806,28480.0167
352.4587,28487.025
352.6368,28425.4333
352.8148,28355.7083
352.9929,28325.4167
353.1709,28347.3583
353.3489,28332.7667
353.5268,28278.3333
353.7048,28234.0417
353.8828,28204.9917
354.0607,28149.95
354.2386,28155.1083
354.4165,28132.8083
354.5943,28090.75
354.7722,28088.575
354.95,28121.6667
355.1278,28103.8917
355.3056,28028.675
355.4833,27939.8917
355.6611,27870.6083
355.8388,27823.575
356.0165,27800.8167
356.1942,27806.6833
356.3719,27840.0917
356.5495,27847.9417
356.7271,27817.2583
356.9047,27778.5
357.0823,27789.8417
357.2599,27800.1333
357.4374,27741.2417
357.6149,27672.1667
357.7924,27626.7583
357.9699,27601.0
358.1474,27551.0
358.3248,27503.475
358.5023,27464.7833
358.6797,27411.0667
358.8571,27379.7833
359.0344,27329.4083
359.2118,27271.3667
359.3891,27216.075
359.5664,27181.35
359.7437,27167.0583
359.9209,27101.5583
360.0982,27028.2667
360.2754,26987.3333
360.4526,27022.7833
360.6298,27018.0167
360.807,27009.5917
360.9841,27002.4667
361.1613,26979.0
361.3383,27006.2167
361.5154,27017.425
361.6925,26962.9417
361.8695,26952.6667
362.0466,26885.4083
362.2236,26882.575
362.4005,26807.7167
362.5775,26721.625
362.7545,26669.175
362.9314,26669.4167
363.1083,26711.2
363.2852,26691.0833
363.462,26653.5167
363.6389,26630.2083
363.8157,26591.6833
363.9925,26552.075
364.1693,26468.6
364.346,26440.4583
364.5228,26470.6833
364.6996,26530.3917
364.8762,26547.0
365.0529,26516.7
365.2296,26509.625
365.4062,26488.9333
365.5829,26466.0583
365.7595,26484.7417
365.9361,26462.7833
366.1126,26642.4667
366.2892,26989.5333
366.4657,27241.0833
366.6422,27344.7
366.8186,27445.1167
366.9951,27351.0083
367.1716,27293.9917
367.348,27365.925
367.5244,27387.6
367.7008,27254.2583
367.8772,27037.6
368.0535,27206.8167
368.2298,27414.425
368.4061,27323.3833
368.5824,27412.1917
368.7586,27471.2917
368.9349,27144.8667
369.1111,26855.6833
369.2873,26807.3333
369.4635,26816.2667
369.6396,26604.7833
369.8158,26545.0333
369.9919,26676.7
370.168,26707.1917
370.3441,26550.2
370.5202,26404.7083
370.6962,26310.1833
370.8722,26275.2
371.0482,26291.75
371.2242,26454.1
371.4002,26545.4167
371.5761,26513.8
371.752,26532.9333
371.9279,26583.4583
372.1038,26512.5833
372.2796,26461.9833
372.4555,26410.3667
372.6313,26344.8583
372.8071,26289.85
372.9829,26329.2917
373.1586,26371.5083
373.3344,26290.3167
373.5101,26238.6
373.6858,26237.6583
373.8615,26292.025
374.0371,26448.2
374.2127,26464.9333
374.3884,26351.225
374.564,26342.0667
374.7395,26435.3667
374.9151,26688.9917
375.0906,26878.925
375.2661,26821.9417
375.4416,26917.5583
375.6171,27182.4333
375.7925,27281.1417
375.968,27039.4333
376.1434,26845.5667
376.3188,26872.2333
376.4941,26970.4333
376.6695,27015.4083
376.8448,27013.75
377.0201,27005.6583
377.1954,27138.425
377.3707,27267.4583
377.5459,27610.7
377.7212,28251.7833
377.8964,28495.4833
378.0715,28244.8
378.2467,28290.85
378.4218,28076.0333
378.597,27922.9583
378.7721,27911.525
378.9472,28123.1083
379.1222,28614.075
379.2973,29205.1167
379.4723,29672.3333
379.6473,29473.8
379.8223,28956.0917
379.9972,28601.0167
380.1722,28404.8917
380.3471,28175.65
380.522,28098.6417
380.6969,28331.8417
380.8717,28157.5583
381.0466,27914.7917
381.2214,27863.7833
381.3962,27773.9167
381.571,27688.0417
381.7457,27758.6083
381.9204,27794.625
382.0952,28135.425
382.2699,28756.125
382.4445,29207.9333
382.6192,29900.8333
382.7938,30341.6083
382.9685,29931.8917
383.1431,29160.8917
383.3176,28790.5833
383.4922,28712.3583
383.6667,28459.825
383.8412,28167.9167
384.0157,28225.8917
384.1902,28410.3583
384.3646,28402.9333
384.5391,28515.175
384.7134,28947.15
384.8878,29498.7833
385.0622,29260.2833
385.2365,28637.0833
385.4109,28477.1917
385.5852,28632.55
385.7594,28936.95
385.9337,29234.5167
386.1079,29822.025
386.2822,30076.225
386.4564,29625.7083
386.6306,29826.7833
386.8047,30208.2333
386.9789,30532.4083
387.153,31094.225
387.3271,31197.4583
387.5012,31865.0333
387.6752,32506.6333
387.8492,32326.8
388.0233,31738.3167
388.1972,31773.0167
388.3712,31800.5917
388.5452,31990.1
388.7191,32570.225
388.893,32443.1167
389.0669,31079.9667
389.2408,29847.6083
389.4146,29140.7667
389.5884,28652.25
389.7623,28280.2
389.9361,28143.4167
390.1098,28222.9333
390.2835,28216.9833
390.4573,28249.8667
390.631,28558.2917
390.8047,28767.1833
390.9784,28678.975
391.152,28779.0
391.3256,28874.425
391.4992,28722.0667
391.6728,28940.475
391.8464,29498.525
392.0199,29557.0583
392.1934,29822.1833
392.3669,30258.6583
392.5403,30730.8583
392.7138,31321.9583
392.8873,31887.7917
393.0607,32326.6167
393.2341,32340.8917
393.4074,31559.05
393.5808,31030.4083
393.7542,30950.3
393.9274,30595.7
394.1007,30810.2583
394.274,30819.775
394.4472,31382.45
394.6205,32303.075
394.7937,32784.2417
394.9668,32163.3333
395.14,31086.7333
395.3131,30385.8917
395.4863,30199.8833
395.6594,29739.0917
395.8325,29443.1667
396.0055,29464.55
396.1786,29695.3583
396.3516,29565.9917
396.5246,29307.85
396.6975,29507.65
396.8705,30166.9583
397.0434,29694.0833
397.2163,29454.9083
397.3892,29795.6667
397.5621,30364.4083
397.735,30937.1167
397.9077,31021.5
398.0806,30898.175
398.2534,31341.975
398.4261,31787.075
398.5989,32468.0667
398.7716,32277.6583
398.9443,32236.7833
399.117,31969.8583
399.2896,31722.0083
399.4623,31469.0333
399.6349,31071.5167
399.8075,30396.275
399.9801,30057.2417
400.1526,29337.8167
400.3252,28687.6167
400.4977,28411.6083
400.6702,28201.6583
400.8427,28262.8667
401.0151,28117.1167
401.1875,28081.7667
401.36,28103.1417
401.5323,27742.025
401.7047,27609.8083
401.877,27595.2
402.0494,27964.1
402.2216,28306.5
402.394,28195.0833
402.5662,28243.1583
402.7385,28202.325
402.9107,28177.5
403.0829,28067.0917
403.2551,27847.1917
403.4272,27923.7083
403.5994,28160.4083
403.7715,28439.0167
403.9436,28447.0667
404.1156,28603.525
