Serial Num,2103232U1
Spectrometer Temperature (C),3.5
Site,CMU
Timestamp,2022-12-24 07:38:22.251904
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2046.4333
218.2508,2094.2833
218.442,2139.925
218.6332,2192.3417
218.8244,2242.6583
219.0156,2295.8167
219.2067,2350.5167
219.3979,2406.75
219.589,2467.25
219.7801,2527.7917
219.9712,2590.7667
220.1623,2656.15
220.3533,2724.7333
220.5444,2795.1417
220.7354,2866.775
220.9264,2939.475
221.1174,3016.9083
221.3083,3095.6333
221.4993,3175.3667
221.6902,3253.3583
221.8812,3340.7083
222.0721,3430.025
222.263,3519.2833
222.4538,3614.1833
222.6447,3711.75
222.8355,3810.1
223.0264,3905.825
223.2172,4006.6083
223.408,4113.8583
223.5987,4223.2583
223.7895,4329.7417
223.9802,4443.6417
224.1709,4559.55
224.3616,4680.825
224.5524,4796.8417
224.743,4922.8667
224.9337,5042.3917
225.1243,5181.0833
225.315,5309.6417
225.5056,5437.4083
225.6962,5574.775
225.8867,5715.2
226.0773,5855.35
226.2678,5995.4333
226.4584,6140.5917
226.6489,6296.0167
226.8394,6431.5917
227.0298,6585.2167
227.2203,6747.275
227.4108,6913.5
227.6012,7077.25
227.7916,7239.4
227.982,7406.0333
228.1723,7572.5
228.3627,7748.0667
228.5531,7913.5917
228.7434,8085.0917
228.9337,8268.175
229.124,8452.9417
229.3143,8637.2
229.5045,8834.15
229.6948,9030.6167
229.885,9234.8
230.0752,9440.3583
230.2654,9646.6
230.4556,9850.5417
230.6457,10049.9583
230.8358,10256.8667
231.026,10463.4917
231.2161,10670.5
231.4062,10878.05
231.5963,11081.4917
231.7863,11298.2917
231.9764,11522.1667
232.1664,11751.7583
232.3564,11985.5333
232.5464,12211.675
232.7364,12442.725
232.9263,12662.05
233.1163,12900.6833
233.3062,13144.7833
233.4961,13403.6583
233.686,13635.0167
233.8758,13851.75
234.0657,14072.6
234.2555,14322.65
234.4454,14562.6833
234.6352,14800.7167
234.825,15039.7583
235.0147,15269.2667
235.2045,15497.6667
235.3942,15738.9917
235.5839,15973.9667
235.7737,16205.8
235.9633,16431.0833
236.153,16688.6667
236.3427,16933.575
236.5323,17170.7
236.7219,17392.575
236.9115,17598.075
237.1011,17812.0167
237.2907,18052.2167
237.4803,18290.1417
237.6698,18510.9083
237.8593,18742.6833
238.0488,18965.5417
238.2383,19193.0917
238.4278,19416.9667
238.6172,19660.9917
238.8066,19886.4833
238.9961,20110.125
239.1855,20346.1167
239.3748,20569.9667
239.5642,20775.125
239.7536,20997.175
239.9429,21213.9333
240.1322,21405.2833
240.3215,21608.8
240.5108,21817.0917
240.7001,22031.2917
240.8893,22240.0083
241.0786,22433.3667
241.2677,22617.4083
241.457,22836.0083
241.6461,22994.9
241.8353,23158.5083
242.0244,23330.3
242.2136,23508.2167
242.4027,23673.4583
242.5918,23830.775
242.7809,23956.1
242.9699,24057.1417
243.159,24197.8667
243.348,24400.5667
243.537,24617.6
243.726,24784.5083
243.915,24909.125
244.1039,25004.3667
244.2929,25074.175
244.4818,25187.5
244.6707,25358.975
244.8596,25565.1917
245.0485,25743.6
245.2373,25919.0333
245.4262,26078.925
245.615,26229.0167
245.8038,26335.4
245.9926,26452.6167
246.1814,26504.9083
246.3701,26532.0083
246.5589,26620.3083
246.7476,26770.075
246.9363,26963.3833
247.1249,27116.925
247.3136,27279.3583
247.5023,27421.5583
247.6909,27570.7
247.8795,27693.2167
248.0681,27834.6917
248.2567,27966.3917
248.4453,28061.8417
248.6338,28116.2333
248.8224,28082.8583
249.0109,28106.9667
249.1994,28231.6417
249.3878,28385.3583
249.5763,28541.525
249.7648,28677.5833
249.9532,28810.2917
250.1416,28959.275
250.33,29110.3167
250.5183,29233.7833
250.7067,29332.0083
250.8951,29399.5667
251.0834,29498.85
251.2717,29571.1083
251.46,29625.1417
251.6483,29659.9083
251.8365,29657.2917
252.0247,29665.725
252.213,29789.675
252.4012,29880.5667
252.5894,30034.625
252.7775,30130.8
252.9657,30215.3583
253.1538,30333.8
253.3419,30431.4917
253.53,30475.2333
253.7181,30544.4833
253.9062,30601.3917
254.0942,30671.725
254.2823,30726.725
254.4703,30774.8833
254.6583,30828.475
254.8463,30873.5
255.0342,30882.0083
255.2222,30884.8083
255.4101,30869.8833
255.598,30891.25
255.7859,30969.5917
255.9738,31084.4
256.1616,31202.25
256.3495,31323.6917
256.5373,31424.675
256.7251,31546.2
256.9129,31628.0083
257.1006,31696.7917
257.2884,31785.3917
257.4761,31883.8917
257.6638,31935.1167
257.8515,31955.525
258.0392,32011.075
258.2269,32040.5417
258.4146,32065.65
258.6022,32117.9583
258.7898,32128.9917
258.9774,32163.1417
259.165,32196.1583
259.3525,32235.1083
259.5401,32287.8333
259.7276,32353.9917
259.9151,32410.075
260.1026,32449.8333
260.2901,32528.2417
260.4776,32595.2417
260.665,32714.475
260.8524,32797.9167
261.0398,32898.75
261.2272,32937.5667
261.4146,32952.3083
261.6019,32997.9833
261.7893,33049.8917
261.9766,33084.1833
262.1639,33146.675
262.3512,33149.0333
262.5384,33160.7
262.7257,33176.8833
262.9129,33208.9167
263.1001,33234.4917
263.2873,33293.525
263.4745,33324.225
263.6617,33275.6833
263.8488,33317.6583
264.0359,33365.1333
264.2231,33392.7833
264.4101,33421.275
264.5972,33474.15
264.7842,33516.25
264.9713,33537.475
265.1583,33549.0833
265.3453,33572.8833
265.5323,33624.125
265.7193,33659.6
265.9062,33729.2083
266.0931,33752.9833
266.2801,33767.9917
266.4669,33810.1833
266.6538,33859.95
266.8407,33901.2667
267.0276,33890.8167
267.2143,33885.3333
267.4012,33921.1917
267.588,33882.775
267.7747,33912.2083
267.9615,33931.4583
268.1482,33943.6
268.3349,33960.1333
268.5217,33969.4083
268.7083,33955.8333
268.895,33971.3083
269.0817,34007.725
269.2682,34014.725
269.4549,33987.0583
269.6415,33935.1917
269.8281,33943.2167
270.0146,33989.9167
270.2012,34013.0833
270.3877,34051.425
270.5742,34069.475
270.7607,34081.0917
270.9472,34073.875
271.1336,34080.7667
271.32,34073.9583
271.5065,34068.8417
271.6929,34070.775
271.8792,34117.9
272.0656,34129.625
272.252,34163.45
272.4383,34182.2667
272.6246,34176.2167
272.8109,34185.2667
272.9972,34250.6833
273.1835,34298.7
273.3697,34334.775
273.5559,34362.8917
273.7421,34384.8083
273.9283,34407.5917
274.1145,34406.7167
274.3007,34428.8
274.4868,34466.6417
274.6729,34531.55
274.859,34570.2333
275.0451,34586.0333
275.2311,34522.9667
275.4172,34566.6667
275.6032,34605.425
275.7892,34653.9
275.9752,34675.3167
276.1612,34724.5917
276.3472,34705.8417
276.5331,34704.2167
276.719,34728.0917
276.9049,34749.675
277.0908,34743.0083
277.2767,34762.7417
277.4625,34789.6833
277.6484,34787.4667
277.8342,34788.5833
278.02,34806.05
278.2057,34848.3417
278.3915,34911.0917
278.5772,34928.8583
278.763,34920.3333
278.9487,34972.7167
279.1343,35022.6167
279.32,35020.8167
279.5057,34989.8333
279.6913,34930.9
279.877,34935.1667
280.0625,34946.9333
280.2481,34918.45
280.4337,34904.5583
280.6192,34952.0583
280.8048,35008.3917
280.9903,34994.25
281.1758,34969.95
281.3612,34948.675
281.5467,34941.3
281.7321,34994.725
281.9175,35026.2833
282.1029,35031.575
282.2884,35051.7083
282.4737,35017.7417
282.6591,34996.2417
282.8444,35011.0417
283.0297,35019.45
283.215,35034.1083
283.4002,35048.9833
283.5855,35024.65
283.7707,34956.975
283.956,34948.8833
284.1412,34938.6833
284.3264,34978.4167
284.5115,35034.7083
284.6967,35067.5167
284.8818,35043.6083
285.0669,35003.05
285.252,35012.5583
285.4371,35039.45
285.6222,35012.2167
285.8072,34995.6833
285.9922,34986.7
286.1772,35022.7333
286.3622,35051.2167
286.5472,35034.2583
286.7321,35001.7583
286.9171,35052.625
287.102,35069.725
287.2869,35114.3083
287.4717,35177.85
287.6566,35194.9
287.8415,35207.675
288.0263,35202.7083
288.2111,35144.0167
288.3959,35103.5833
288.5806,35120.475
288.7654,35144.0083
288.9501,35235.9083
289.1348,35267.9667
289.3195,35289.4417
289.5042,35312.9417
289.6889,35352.425
289.8735,35306.7583
290.0581,35293.2417
290.2428,35250.4667
290.4273,35270.0083
290.6119,35317.4667
290.7965,35323.6583
290.981,35346.8333
291.1655,35354.975
291.35,35276.65
291.5345,35227.7917
291.719,35250.0583
291.9034,35276.3583
292.0878,35342.6583
292.2722,35346.3917
292.4566,35333.675
292.641,35345.05
292.8253,35365.1167
293.0096,35344.2333
293.194,35364.35
293.3783,35377.2917
293.5626,35412.95
293.7468,35422.1917
293.9311,35432.7417
294.1153,35393.5833
294.2995,35297.625
294.4837,35243.275
294.6678,35202.475
294.852,35186.7667
295.0361,35209.175
295.2202,35229.9667
295.4043,35258.6333
295.5884,35249.525
295.7725,35255.5
295.9565,35239.2333
296.1405,35187.4917
296.3246,35163.575
296.5085,35219.7417
296.6925,35276.8417
296.8764,35282.6667
297.0603,35260.4917
297.2443,35239.4333
297.4282,35213.8167
297.612,35166.2667
297.7959,35132.575
297.9797,35116.1333
298.1635,35073.2333
298.3474,35134.5167
298.5311,35184.0583
298.7149,35139.5583
298.8987,35071.4917
299.0823,35044.3083
299.2661,34985.3833
299.4498,34896.2833
299.6334,34904.7083
299.8171,34918.9667
300.0007,34912.4417
300.1843,34909.8583
300.368,34900.6333
300.5515,34888.45
300.7351,34857.8167
300.9186,34843.825
301.1021,34802.95
301.2857,34809.4667
301.4691,34804.1083
301.6526,34818.5583
301.8361,34784.2583
302.0195,34747.1083
302.2029,34735.375
302.3863,34748.2167
302.5697,34703.3333
302.753,34717.25
302.9364,34747.2333
303.1197,34788.1333
303.303,34772.9333
303.4863,34720.4417
303.6696,34621.5083
303.8528,34561.5083
304.036,34533.8417
304.2192,34556.0583
304.4024,34552.2
304.5856,34496.4417
304.7688,34484.8917
304.9519,34483.55
305.135,34466.6
305.3181,34439.5417
305.5012,34428.475
305.6842,34427.925
305.8673,34409.1167
306.0504,34366.1417
306.2333,34287.375
306.4163,34279.1583
306.5993,34236.8333
306.7822,34229.9167
306.9652,34222.6417
307.1481,34174.8833
307.331,34137.775
307.5139,34097.2417
307.6967,34057.1833
307.8796,34017.95
308.0624,33994.7583
308.2452,33946.15
308.428,33906.6667
308.6107,33908.3833
308.7935,33869.9417
308.9762,33844.3333
309.1589,33811.4417
309.3416,33783.4667
309.5243,33753.7833
309.7069,33725.2583
309.8896,33674.95
310.0721,33649.1583
310.2548,33634.9333
310.4373,33617.575
310.6199,33627.3667
310.8024,33572.8917
310.985,33561.3
311.1674,33496.025
311.3499,33431.4167
311.5324,33416.6583
311.7148,33441.2917
311.8973,33410.1833
312.0797,33380.9667
312.2621,33353.3833
312.4445,33314.8417
312.6268,33266.3917
312.8091,33251.0583
312.9915,33189.6417
313.1738,33171.075
313.356,33109.0583
313.5383,33048.6083
313.7206,33029.7417
313.9027,32970.6167
314.085,32949.575
314.2672,32926.4417
314.4493,32919.7833
314.6314,32923.8583
314.8136,32915.8417
314.9957,32867.9917
315.1778,32792.6583
315.3598,32781.6083
315.5419,32782.2583
315.724,32777.025
315.9059,32741.25
316.088,32687.05
316.2699,32700.5583
316.4519,32689.7583
316.6338,32634.5667
316.8157,32543.7917
316.9977,32510.0833
317.1795,32528.8417
317.3614,32541.4583
317.5432,32540.9417
317.7251,32500.0667
317.9069,32425.3083
318.0887,32374.875
318.2704,32315.95
318.4522,32313.8667
318.6339,32317.7833
318.8156,32365.7917
318.9973,32313.7583
319.179,32314.7417
319.3607,32345.7833
319.5423,32353.55
319.7239,32306.3917
319.9055,32263.8
320.0871,32238.7417
320.2687,32230.3833
320.4502,32212.3917
320.6317,32126.1167
320.8132,32134.5667
320.9947,32158.9833
321.1761,32165.8333
321.3576,32149.4083
321.5391,32110.875
321.7205,32077.8333
321.9019,32060.8167
322.0832,32009.5583
322.2646,31967.6917
322.4459,31933.7667
322.6272,31891.5833
322.8085,31866.1167
322.9898,31850.0167
323.1711,31813.7917
323.3523,31794.6
323.5335,31738.1
323.7147,31773.9417
323.8959,31840.8667
324.0771,31850.1
324.2582,31830.4167
324.4393,31821.0917
324.6204,31834.675
324.8015,31835.4333
324.9826,31868.3917
325.1637,31910.0333
325.3447,31921.9167
325.5257,31928.8667
325.7067,31913.7917
325.8877,31770.6333
326.0686,31700.5583
326.2496,31700.7667
326.4305,31658.975
326.6114,31654.7417
326.7922,31633.7833
326.9731,31628.7583
327.1539,31593.7083
327.3347,31583.8333
327.5155,31590.2917
327.6963,31641.4417
327.8771,31659.5
328.0578,31612.8583
328.2385,31510.125
328.4193,31492.2333
328.5999,31471.2083
328.7806,31414.9583
328.9613,31422.1917
329.1419,31394.6583
329.3225,31381.0917
329.5031,31326.75
329.6837,31273.7
329.8642,31222.5917
330.0447,31202.85
330.2252,31159.8333
330.4057,31111.0417
330.5862,31100.8167
330.7667,31099.425
330.9471,31089.8333
331.1275,31137.5083
331.3079,31121.5
331.4883,31084.5667
331.6687,31061.2417
331.849,31007.2083
332.0293,30944.0083
332.2096,30884.2917
332.3899,30876.0417
332.5702,30885.9417
332.7504,30900.6667
332.9306,30911.2167
333.1108,30859.9833
333.291,30785.4583
333.4712,30783.825
333.6514,30819.9417
333.8315,30795.2583
334.0116,30775.3583
334.1917,30777.5667
334.3717,30780.3
334.5518,30785.325
334.7318,30738.2167
334.9119,30724.25
335.0918,30734.6083
335.2718,30728.5583
335.4518,30741.2833
335.6317,30744.875
335.8116,30734.075
335.9915,30670.7833
336.1714,30614.5917
336.3513,30592.925
336.5311,30593.9
336.7109,30593.5333
336.8907,30548.5583
337.0705,30467.225
337.2502,30373.6583
337.43,30353.0167
337.6097,30298.525
337.7894,30271.0917
337.9691,30266.05
338.1488,30283.3833
338.3284,30303.5667
338.508,30350.9917
338.6877,30352.3
338.8672,30326.5
339.0468,30245.525
339.2263,30251.5917
339.4059,30312.6917
339.5854,30318.1833
339.7649,30277.4833
339.9443,30237.525
340.1238,30220.525
340.3032,30237.0583
340.4826,30235.9667
340.662,30177.0583
340.8414,30110.775
341.0207,30120.7333
341.2001,30143.675
341.3794,30136.3917
341.5587,30157.3833
341.738,30157.0583
341.9172,30128.025
342.0965,30066.4
342.2757,29984.9917
342.4549,29895.5917
342.6341,29922.0583
342.8132,29988.0417
342.9923,30088.8417
343.1715,30129.6917
343.3506,30030.7583
343.5296,29946.25
343.7087,29890.1167
343.8878,29830.475
344.0668,29806.8833
344.2458,29795.8833
344.4248,29726.25
344.6037,29702.55
344.7827,29711.425
344.9616,29697.35
345.1405,29689.75
345.3194,29675.7333
345.4982,29636.6333
345.6771,29622.9667
345.8559,29606.3833
346.0347,29589.875
346.2135,29581.5417
346.3923,29569.175
346.571,29520.1667
346.7498,29493.225
346.9285,29525.95
347.1071,29477.325
347.2859,29421.925
347.4645,29466.85
347.6431,29548.45
347.8217,29607.6583
348.0003,29486.8167
348.1789,29434.5583
348.3574,29377.9917
348.5359,29325.3917
348.7145,29259.5333
348.893,29250.225
349.0714,29244.0917
349.2499,29189.2
349.4283,29121.85
349.6068,29044.5
349.7852,29015.7417
349.9635,29023.7833
350.1419,29013.0333
350.3202,28984.7417
350.4985,28915.225
350.6768,28872.75
350.8551,28846.3833
351.0334,28823.825
351.2116,28791.7917
351.3898,28785.0833
351.568,28755.0333
351.7462,28761.6333
351.9243,28739.0833
352.1025,28696.9333
352.2806,28668.6
352.4587,28669.5167
352.6368,28616.1667
352.8148,28542.7333
352.9929,28506.75
353.1709,28526.3917
353.3489,28516.15
353.5268,28461.0167
353.7048,28413.8417
353.8828,28382.775
354.0607,28333.65
354.2386,28332.9333
354.4165,28314.1833
354.5943,28283.4583
354.7722,28268.825
354.95,28301.2
355.1278,28290.075
355.3056,28211.4417
355.4833,28113.2833
355.6611,28047.8083
355.8388,28003.6917
356.0165,27979.8333
356.1942,27988.5083
356.3719,28016.7583
356.5495,28020.2917
356.7271,27996.8333
356.9047,27953.5417
357.0823,27961.9167
357.2599,27972.6833
357.4374,27913.3333
357.6149,27847.7417
357.7924,27798.95
357.9699,27772.1167
358.1474,27717.8583
358.3248,27662.3583
358.5023,27632.7583
358.6797,27580.7667
358.8571,27553.1167
359.0344,27505.1083
359.2118,27448.0
359.3891,27398.2167
359.5664,27348.9917
359.7437,27336.1417
359.9209,27277.4333
360.0982,27194.2917
360.2754,27157.7583
360.4526,27187.4417
360.6298,27196.0917
360.807,27176.125
360.9841,27175.4333
361.1613,27147.0167
361.3383,27171.9583
361.5154,27186.2333
361.6925,27129.8583
361.8695,27125.175
362.0466,27056.0333
362.2236,27046.925
362.4005,26976.525
362.5775,26887.4167
362.7545,26832.4167
362.9314,26837.825
363.1083,26873.0
363.2852,26860.9417
363.462,26818.7333
363.6389,26800.0167
363.8157,26751.725
363.9925,26711.5
364.1693,26636.8833
364.346,26600.8333
364.5228,26634.4167
364.6996,26697.3083
364.8762,26714.975
365.0529,26676.6
365.2296,26677.0833
365.4062,26660.8583
365.5829,26636.45
365.7595,26656.7417
365.9361,26631.2333
366.1126,26801.6417
366.2892,27160.5167
366.4657,27420.275
366.6422,27515.7083
366.8186,27624.2417
366.9951,27529.4
367.1716,27468.2667
367.348,27537.3333
367.5244,27561.1083
367.7008,27415.3917
367.8772,27195.9667
368.0535,27379.675
368.2298,27600.4833
368.4061,27497.55
368.5824,27580.5
368.7586,27649.2583
368.9349,27313.2417
369.1111,27012.3833
369.2873,26979.8583
369.4635,26982.4667
369.6396,26760.0083
369.8158,26698.1667
369.9919,26841.975
370.168,26873.3833
370.3441,26713.3583
370.5202,26563.6167
370.6962,26470.875
370.8722,26432.625
371.0482,26454.0333
371.2242,26632.625
371.4002,26717.5083
371.5761,26678.8583
371.752,26695.4917
371.9279,26750.975
372.1038,26674.4167
372.2796,26627.3667
372.4555,26581.3583
372.6313,26511.0583
372.8071,26445.975
372.9829,26492.8417
373.1586,26533.8417
373.3344,26451.6583
373.5101,26402.1833
373.6858,26397.075
373.8615,26438.2917
374.0371,26610.2583
374.2127,26630.375
374.3884,26505.625
374.564,26495.8667
374.7395,26591.9917
374.9151,26847.8083
375.0906,27047.1667
375.2661,26980.2333
375.4416,27086.4333
375.6171,27343.7417
375.7925,27446.0333
375.968,27211.2417
376.1434,27006.875
376.3188,27034.4583
376.4941,27133.8917
376.6695,27167.075
376.8448,27185.7167
377.0201,27175.2083
377.1954,27309.9417
377.3707,27437.0833
377.5459,27779.475
377.7212,28430.7167
377.8964,28691.25
378.0715,28418.425
378.2467,28473.4167
378.4218,28252.825
378.597,28090.4083
378.7721,28079.7667
378.9472,28302.3667
379.1222,28782.5
379.2973,29389.0583
379.4723,29869.175
379.6473,29681.3
379.8223,29133.2167
379.9972,28781.1167
380.1722,28573.525
380.3471,28339.1
380.522,28262.0833
380.6969,28517.1417
380.8717,28338.4417
381.0466,28092.3333
381.2214,28044.875
381.3962,27950.4
381.571,27852.075
381.7457,27926.525
381.9204,27958.5917
382.0952,28299.4
382.2699,28930.0667
382.4445,29385.2417
382.6192,30082.6083
382.7938,30550.1
382.9685,30135.8417
383.1431,29333.4
383.3176,28956.1167
383.4922,28878.4333
383.6667,28621.675
383.8412,28326.3667
384.0157,28391.975
384.1902,28590.3833
384.3646,28581.775
384.5391,28679.825
384.7134,29123.375
384.8878,29700.0167
385.0622,29449.9583
385.2365,28812.6667
385.4109,28645.2417
385.5852,28801.5667
385.7594,29105.5417
385.9337,29413.6417
386.1079,30018.5417
386.2822,30286.8333
386.4564,29798.5
386.6306,29999.9833
386.8047,30396.7
386.9789,30711.7917
387.153,31295.2417
387.3271,31397.425
387.5012,32071.0833
387.6752,32727.0333
387.8492,32550.9583
388.0233,31926.925
388.1972,31981.0417
388.3712,32004.1417
388.5452,32182.525
388.7191,32788.4167
388.893,32678.4
389.0669,31287.7083
389.2408,30040.4667
389.4146,29324.3417
389.5884,28825.125
389.7623,28435.5
389.9361,28313.5167
390.1098,28396.675
390.2835,28389.4417
390.4573,28425.3167
390.631,28740.7917
390.8047,28958.1333
390.9784,28861.7583
391.152,28966.3
391.3256,29067.9
391.4992,28913.225
391.6728,29116.1417
391.8464,29706.2667
392.0199,29750.4167
392.1934,30007.8833
392.3669,30461.375
392.5403,30934.9833
392.7138,31522.075
392.8873,32100.4583
393.0607,32547.4167
393.2341,32572.7833
393.4074,31765.5667
393.5808,31221.0583
393.7542,31143.3583
393.9274,30773.1417
394.1007,31005.7583
394.274,31024.4667
394.4472,31583.9917
394.6205,32526.8167
394.7937,33033.0583
394.9668,32415.2167
395.14,31309.3083
395.3131,30580.4083
395.4863,30390.2917
395.6594,29915.5
395.8325,29632.55
396.0055,29646.825
396.1786,29895.1333
396.3516,29756.2917
396.5246,29497.7917
396.6975,29682.6167
396.8705,30371.05
397.0434,29892.7667
397.2163,29644.6667
397.3892,29985.2333
397.5621,30565.975
397.735,31152.2417
397.9077,31254.1583
398.0806,31114.5583
398.2534,31575.075
398.4261,32003.875
398.5989,32722.0917
398.7716,32516.8333
398.9443,32483.4833
399.117,32207.4917
399.2896,31972.4583
399.4623,31691.425
399.6349,31301.3917
399.8075,30611.825
399.9801,30294.6083
400.1526,29557.1083
400.3252,28888.225
400.4977,28614.375
400.6702,28403.9
400.8427,28468.4917
401.0151,28325.4833
401.1875,28295.3333
401.36,28328.375
401.5323,27958.3583
401.7047,27811.4583
401.877,27796.3583
402.0494,28167.8333
402.2216,28520.3083
402.394,28413.9167
402.5662,28467.35
402.7385,28419.8083
402.9107,28405.175
403.0829,28285.45
403.2551,28060.1
403.4272,28138.6917
403.5994,28379.675
403.7715,28676.3333
403.9436,28659.3917
404.1156,28828.2583
