Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-09-27 15:18:59.663300
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1437.3875
218.2508,1462.1417
218.442,1489.875
218.6332,1520.3625
218.8244,1547.8
219.0156,1578.25
219.2067,1609.475
219.3979,1642.05
219.589,1674.8917
219.7801,1708.7375
219.9712,1744.15
220.1623,1779.9667
220.3533,1819.925
220.5444,1857.2708
220.7354,1899.025
220.9264,1939.8542
221.1174,1982.9125
221.3083,2027.9958
221.4993,2070.8083
221.6902,2115.0917
221.8812,2163.775
222.0721,2212.4542
222.263,2262.4167
222.4538,2313.4583
222.6447,2367.0333
222.8355,2419.2542
223.0264,2472.125
223.2172,2528.1792
223.408,2583.925
223.5987,2642.0125
223.7895,2699.2958
223.9802,2761.0583
224.1709,2823.7708
224.3616,2886.0
224.5524,2951.0917
224.743,3017.1542
224.9337,3082.2792
225.1243,3153.9375
225.315,3224.0208
225.5056,3291.4792
225.6962,3364.3958
225.8867,3438.0292
226.0773,3511.4667
226.2678,3586.4292
226.4584,3662.4708
226.6489,3742.0917
226.8394,3816.0875
227.0298,3897.075
227.2203,3980.3875
227.4108,4067.5417
227.6012,4153.4625
227.7916,4235.0417
227.982,4320.275
228.1723,4408.4458
228.3627,4498.7292
228.5531,4584.6875
228.7434,4672.475
228.9337,4764.0333
229.124,4860.8167
229.3143,4953.0875
229.5045,5056.9333
229.6948,5158.0125
229.885,5262.5042
230.0752,5368.1417
230.2654,5470.5958
230.4556,5575.5333
230.6457,5677.9958
230.8358,5780.0833
231.026,5882.5917
231.2161,5985.1333
231.4062,6091.5292
231.5963,6193.3667
231.7863,6303.3125
231.9764,6418.1792
232.1664,6533.2458
232.3564,6652.1708
232.5464,6763.6833
232.7364,6883.7125
232.9263,6994.075
233.1163,7114.625
233.3062,7234.8125
233.4961,7366.2125
233.686,7485.9292
233.8758,7595.4
234.0657,7705.8792
234.2555,7829.9208
234.4454,7949.0042
234.6352,8067.0833
234.825,8188.9542
235.0147,8298.2333
235.2045,8418.4125
235.3942,8535.4583
235.5839,8655.0792
235.7737,8770.0208
235.9633,8886.1292
236.153,9011.2625
236.3427,9136.5875
236.5323,9255.7208
236.7219,9368.7083
236.9115,9470.0625
237.1011,9579.2958
237.2907,9698.4042
237.4803,9817.9792
237.6698,9925.8667
237.8593,10041.6792
238.0488,10157.3833
238.2383,10271.2167
238.4278,10384.9
238.6172,10508.9042
238.8066,10621.4583
238.9961,10736.975
239.1855,10857.7333
239.3748,10971.9375
239.5642,11076.9333
239.7536,11188.25
239.9429,11297.7125
240.1322,11395.5625
240.3215,11502.7583
240.5108,11608.6625
240.7001,11722.5083
240.8893,11825.4167
241.0786,11927.3167
241.2677,12028.2292
241.457,12136.7458
241.6461,12215.6125
241.8353,12302.3417
242.0244,12393.15
242.2136,12477.0625
242.4027,12565.6958
242.5918,12650.8375
242.7809,12735.1833
242.9699,12786.2042
243.159,12831.3417
243.348,12934.2917
243.537,13045.7625
243.726,13139.3417
243.915,13225.5292
244.1039,13298.1625
244.2929,13356.4125
244.4818,13385.1917
244.6707,13451.1917
244.8596,13552.5042
245.0485,13657.0167
245.2373,13755.9583
245.4262,13851.5875
245.615,13928.9375
245.8038,14002.0208
245.9926,14078.5042
246.1814,14158.9292
246.3701,14178.1625
246.5589,14178.0167
246.7476,14240.1792
246.9363,14346.5958
247.1249,14441.4417
247.3136,14530.0625
247.5023,14612.3625
247.6909,14701.2375
247.8795,14773.9625
248.0681,14858.1625
248.2567,14930.1458
248.4453,14995.0167
248.6338,15069.1792
248.8224,15102.7958
249.0109,15084.3958
249.1994,15113.85
249.3878,15203.1958
249.5763,15292.9292
249.7648,15371.6708
249.9532,15449.9958
250.1416,15533.1875
250.33,15622.2375
250.5183,15707.3542
250.7067,15763.4208
250.8951,15823.8083
251.0834,15878.6542
251.2717,15935.1083
251.46,15987.2917
251.6483,16038.2167
251.8365,16072.3
252.0247,16063.775
252.213,16101.2542
252.4012,16157.8083
252.5894,16250.125
252.7775,16310.3875
252.9657,16365.1458
253.1538,16436.5667
253.3419,16488.425
253.53,16531.9583
253.7181,16579.5292
253.9062,16633.05
254.0942,16682.4833
254.2823,16713.0667
254.4703,16740.4542
254.6583,16779.1458
254.8463,16824.0208
255.0342,16846.2958
255.2222,16870.4625
255.4101,16882.0458
255.598,16871.3875
255.7859,16906.9375
255.9738,16971.5
256.1616,17035.7208
256.3495,17108.2208
256.5373,17158.625
256.7251,17238.8792
256.9129,17285.7875
257.1006,17328.5792
257.2884,17383.3833
257.4761,17442.9833
257.6638,17482.0625
257.8515,17503.4542
258.0392,17533.1792
258.2269,17551.975
258.4146,17579.6583
258.6022,17609.8417
258.7898,17612.725
258.9774,17632.375
259.165,17664.8125
259.3525,17699.8042
259.5401,17710.8333
259.7276,17743.825
259.9151,17772.4417
260.1026,17796.975
260.2901,17835.0542
260.4776,17870.3875
260.665,17929.3958
260.8524,17980.475
261.0398,18032.5083
261.2272,18055.8667
261.4146,18059.6917
261.6019,18086.6083
261.7893,18120.2708
261.9766,18143.4708
262.1639,18171.4542
262.3512,18168.9542
262.5384,18170.9458
262.7257,18178.9667
262.9129,18187.1375
263.1001,18199.7333
263.2873,18223.2417
263.4745,18243.9125
263.6617,18215.0458
263.8488,18235.1333
264.0359,18245.5792
264.2231,18254.3
264.4101,18265.3375
264.5972,18271.4583
264.7842,18287.975
264.9713,18288.0708
265.1583,18292.0417
265.3453,18302.2958
265.5323,18321.4917
265.7193,18338.8583
265.9062,18357.2625
266.0931,18361.4875
266.2801,18359.4667
266.4669,18378.8292
266.6538,18391.6875
266.8407,18405.7625
267.0276,18396.0
267.2143,18387.3625
267.4012,18397.3333
267.588,18363.8042
267.7747,18363.9625
267.9615,18362.6167
268.1482,18352.75
268.3349,18355.6667
268.5217,18349.8708
268.7083,18329.0375
268.895,18319.4
269.0817,18327.5417
269.2682,18323.1083
269.4549,18292.0208
269.6415,18254.7
269.8281,18239.2667
270.0146,18251.6083
270.2012,18256.4458
270.3877,18257.2042
270.5742,18246.5333
270.7607,18242.6375
270.9472,18234.9917
271.1336,18225.3208
271.32,18202.9917
271.5065,18184.1625
271.6929,18171.9917
271.8792,18178.8833
272.0656,18167.1167
272.252,18167.925
272.4383,18162.1208
272.6246,18148.7292
272.8109,18132.7333
272.9972,18154.9375
273.1835,18159.2667
273.3697,18167.6708
273.5559,18163.2917
273.7421,18160.2167
273.9283,18146.2875
274.1145,18133.0833
274.3007,18129.3792
274.4868,18134.325
274.6729,18150.6083
274.859,18149.65
275.0451,18141.5667
275.2311,18092.2917
275.4172,18094.8792
275.6032,18101.5875
275.7892,18114.1083
275.9752,18106.1333
276.1612,18109.8917
276.3472,18086.8375
276.5331,18069.4
276.719,18064.9208
276.9049,18059.7333
277.0908,18036.8708
277.2767,18026.45
277.4625,18026.4458
277.6484,18007.9125
277.8342,17984.3583
278.02,17971.6208
278.2057,17980.375
278.3915,17991.4333
278.5772,17993.125
278.763,17966.8833
278.9487,17975.475
279.1343,17986.0792
279.32,17970.1167
279.5057,17933.25
279.6913,17878.5833
279.877,17862.325
280.0625,17848.8
280.2481,17816.5667
280.4337,17791.1
280.6192,17799.875
280.8048,17813.2042
280.9903,17784.3792
281.1758,17754.8958
281.3612,17722.6583
281.5467,17708.3042
281.7321,17721.6542
281.9175,17718.0083
282.1029,17701.525
282.2884,17694.9875
282.4737,17661.325
282.6591,17633.05
282.8444,17621.6125
283.0297,17611.1208
283.215,17601.25
283.4002,17593.9167
283.5855,17559.6625
283.7707,17509.8292
283.956,17484.9792
284.1412,17464.6667
284.3264,17467.9792
284.5115,17477.9958
284.6967,17477.8792
284.8818,17451.9583
285.0669,17409.8958
285.252,17402.3542
285.4371,17399.3208
285.6222,17366.3458
285.8072,17340.8375
285.9922,17321.1917
286.1772,17322.3375
286.3622,17319.0708
286.5472,17288.5333
286.7321,17261.0375
286.9171,17266.3708
287.102,17259.15
287.2869,17266.0375
287.4717,17280.7375
287.6566,17274.0542
287.8415,17263.6208
288.0263,17244.4958
288.2111,17203.0292
288.3959,17160.65
288.5806,17151.2292
288.7654,17151.5958
288.9501,17175.0167
289.1348,17174.5167
289.3195,17166.0583
289.5042,17161.0458
289.6889,17167.2208
289.8735,17128.0542
290.0581,17104.0792
290.2428,17068.575
290.4273,17064.275
290.6119,17072.2375
290.7965,17053.6042
290.981,17048.9583
291.1655,17037.5958
291.35,16984.7375
291.5345,16949.2333
291.719,16942.6167
291.9034,16943.6417
292.0878,16961.0958
292.2722,16945.2125
292.4566,16918.3875
292.641,16918.9667
292.8253,16905.4292
293.0096,16883.0875
293.194,16881.9042
293.3783,16871.2542
293.5626,16869.9917
293.7468,16867.7542
293.9311,16858.1292
294.1153,16824.4042
294.2995,16764.3875
294.4837,16723.5667
294.6678,16691.5458
294.852,16668.7708
295.0361,16668.0792
295.2202,16663.9417
295.4043,16663.05
295.5884,16653.7375
295.7725,16638.65
295.9565,16619.9375
296.1405,16577.1792
296.3246,16550.8375
296.5085,16565.3167
296.6925,16583.1208
296.8764,16568.1083
297.0603,16550.6583
297.2443,16527.1833
297.4282,16498.4833
297.612,16463.9583
297.7959,16433.2792
297.9797,16417.3958
298.1635,16387.725
298.3474,16404.2125
298.5311,16416.1958
298.7149,16382.0042
298.8987,16335.3417
299.0823,16307.4125
299.2661,16266.1208
299.4498,16215.675
299.6334,16203.7083
299.8171,16200.6333
300.0007,16181.7958
300.1843,16169.7958
300.368,16151.9833
300.5515,16127.1833
300.7351,16111.4875
300.9186,16091.7917
301.1021,16061.75
301.2857,16052.375
301.4691,16035.225
301.6526,16036.8125
301.8361,15999.7625
302.0195,15969.6458
302.2029,15958.1083
302.3863,15943.9042
302.5697,15916.6958
302.753,15910.8667
302.9364,15913.7542
303.1197,15920.1958
303.303,15902.2375
303.4863,15870.0083
303.6696,15814.3958
303.8528,15777.0875
304.036,15749.6292
304.2192,15746.1375
304.4024,15730.6042
304.5856,15697.5125
304.7688,15683.7875
304.9519,15674.55
305.135,15654.2292
305.3181,15629.6292
305.5012,15611.3375
305.6842,15606.925
305.8673,15585.4792
306.0504,15551.225
306.2333,15505.7958
306.4163,15492.6375
306.5993,15466.775
306.7822,15451.3458
306.9652,15440.5625
307.1481,15412.9875
307.331,15388.025
307.5139,15357.5292
307.6967,15329.5125
307.8796,15305.0042
308.0624,15280.2958
308.2452,15249.6375
308.428,15222.975
308.6107,15215.7042
308.7935,15186.6125
308.9762,15171.2792
309.1589,15149.6208
309.3416,15124.4708
309.5243,15103.5208
309.7069,15084.875
309.8896,15057.4208
310.0721,15028.3125
310.2548,15014.1
310.4373,15004.4083
310.6199,15003.4208
310.8024,14978.0083
310.985,14964.8833
311.1674,14927.9542
311.3499,14893.5208
311.5324,14876.0292
311.7148,14886.5875
311.8973,14851.6542
312.0797,14833.8292
312.2621,14820.1625
312.4445,14802.7583
312.6268,14774.525
312.8091,14758.1083
312.9915,14721.3917
313.1738,14699.6542
313.356,14661.4625
313.5383,14627.8167
313.7206,14617.0792
313.9027,14592.4417
314.085,14573.9042
314.2672,14561.3167
314.4493,14538.8917
314.6314,14526.9458
314.8136,14528.075
314.9957,14504.1542
315.1778,14470.0042
315.3598,14454.3958
315.5419,14439.575
315.724,14418.6375
315.9059,14390.0417
316.088,14370.3083
316.2699,14374.6375
316.4519,14368.8083
316.6338,14341.9125
316.8157,14299.9083
316.9977,14279.2417
317.1795,14291.9167
317.3614,14290.2333
317.5432,14276.3333
317.7251,14244.8542
317.9069,14199.8333
318.0887,14173.4958
318.2704,14145.7208
318.4522,14138.1
318.6339,14141.5792
318.8156,14163.3417
318.9973,14155.2625
319.179,14143.4583
319.3607,14124.0917
319.5423,14125.4042
319.7239,14109.6083
319.9055,14096.8792
320.0871,14080.6542
320.2687,14067.4208
320.4502,14063.575
320.6317,14037.5542
320.8132,14039.5542
320.9947,14022.3875
321.1761,14005.0333
321.3576,13986.8292
321.5391,13976.2833
321.7205,13976.8958
321.9019,13961.8125
322.0832,13937.2958
322.2646,13897.8833
322.4459,13878.0292
322.6272,13851.8667
322.8085,13823.8167
322.9898,13808.625
323.1711,13798.3292
323.3523,13788.6292
323.5335,13778.8792
323.7147,13802.75
323.8959,13839.0417
324.0771,13844.0125
324.2582,13834.7833
324.4393,13823.6417
324.6204,13825.8708
324.8015,13809.025
324.9826,13800.4542
325.1637,13825.2083
325.3447,13818.2583
325.5257,13821.475
325.7067,13827.3042
325.8877,13799.4458
326.0686,13774.8333
326.2496,13752.9042
326.4305,13723.3708
326.6114,13703.8083
326.7922,13709.7208
326.9731,13711.6
327.1539,13689.6792
327.3347,13686.2792
327.5155,13697.2125
327.6963,13716.8667
327.8771,13704.5875
328.0578,13660.4458
328.2385,13615.9625
328.4193,13598.0208
328.5999,13580.7542
328.7806,13542.5
328.9613,13564.1167
329.1419,13577.5958
329.3225,13586.6583
329.5031,13576.75
329.6837,13557.6083
329.8642,13540.1708
330.0447,13530.6708
330.2252,13502.2292
330.4057,13451.0917
330.5862,13427.3625
330.7667,13414.7458
330.9471,13450.3083
331.1275,13448.7708
331.3079,13405.3708
331.4883,13364.9708
331.6687,13366.2042
331.849,13352.7208
332.0293,13325.6875
332.2096,13297.0875
332.3899,13278.4167
332.5702,13299.8542
332.7504,13312.3583
332.9306,13303.9083
333.1108,13276.3417
333.291,13255.4875
333.4712,13246.1875
333.6514,13221.8583
333.8315,13202.9167
334.0116,13205.1917
334.1917,13202.8708
334.3717,13210.9958
334.5518,13229.1667
334.7318,13210.4
334.9119,13177.7292
335.0918,13168.5167
335.2718,13189.9458
335.4518,13191.6917
335.6317,13190.225
335.8116,13177.6333
335.9915,13112.775
336.1714,13036.4833
336.3513,13054.6167
336.5311,13092.4667
336.7109,13093.9042
336.8907,13051.8667
337.0705,12994.8667
337.2502,12946.8375
337.43,12947.3792
337.6097,12955.2417
337.7894,12960.5
337.9691,12935.7208
338.1488,12927.3125
338.3284,12945.8
338.508,12963.6542
338.6877,12981.4333
338.8672,12963.9583
339.0468,12944.0375
339.2263,12905.9083
339.4059,12887.5875
339.5854,12942.575
339.7649,12943.9708
339.9443,12949.4125
340.1238,12957.5542
340.3032,12941.2583
340.4826,12927.8708
340.662,12885.8042
340.8414,12841.3917
341.0207,12846.3
341.2001,12865.675
341.3794,12837.7708
341.5587,12845.475
341.738,12857.2833
341.9172,12852.2417
342.0965,12864.4042
342.2757,12803.3917
342.4549,12737.4458
342.6341,12755.2125
342.8132,12746.0042
342.9923,12806.3
343.1715,12847.6042
343.3506,12841.8625
343.5296,12791.8375
343.7087,12751.9167
343.8878,12705.2375
344.0668,12649.2833
344.2458,12604.8958
344.4248,12584.1583
344.6037,12593.3292
344.7827,12614.8833
344.9616,12629.3583
345.1405,12653.4292
345.3194,12645.9167
345.4982,12634.4708
345.6771,12617.4417
345.8559,12591.1208
346.0347,12566.0
346.2135,12538.2125
346.3923,12572.1375
346.571,12570.7625
346.7498,12546.8125
346.9285,12581.9208
347.1071,12572.0542
347.2859,12521.6417
347.4645,12508.2583
347.6431,12494.1625
347.8217,12522.2417
348.0003,12565.7125
348.1789,12548.1083
348.3574,12491.1458
348.5359,12454.3958
348.7145,12448.0417
348.893,12447.1583
349.0714,12410.8083
349.2499,12378.4208
349.4283,12350.4625
349.6068,12324.7958
349.7852,12301.7375
349.9635,12341.3
350.1419,12372.3417
350.3202,12371.4
350.4985,12352.5625
350.6768,12314.325
350.8551,12305.35
351.0334,12278.7333
351.2116,12245.1958
351.3898,12227.0625
351.568,12212.4625
351.7462,12249.7125
351.9243,12262.4708
352.1025,12215.8958
352.2806,12180.4917
352.4587,12146.6417
352.6368,12111.0833
352.8148,12109.7833
352.9929,12126.3458
353.1709,12142.3125
353.3489,12133.2917
353.5268,12137.0292
353.7048,12118.1708
353.8828,12109.5708
354.0607,12103.5458
354.2386,12084.3667
354.4165,12081.7667
354.5943,12075.7958
354.7722,12066.1167
354.95,12081.3292
355.1278,12086.1042
355.3056,12038.95
355.4833,11971.8917
355.6611,11941.5
355.8388,11913.775
356.0165,11893.4667
356.1942,11921.1958
356.3719,11961.0458
356.5495,11899.7375
356.7271,11846.2208
356.9047,11847.6
357.0823,11807.8833
357.2599,11827.175
357.4374,11840.7
357.6149,11825.6917
357.7924,11795.4208
357.9699,11756.05
358.1474,11701.8292
358.3248,11659.4
358.5023,11640.8208
358.6797,11594.5083
358.8571,11601.7333
359.0344,11628.5042
359.2118,11651.2417
359.3891,11650.0667
359.5664,11655.0042
359.7437,11673.7
359.9209,11646.45
360.0982,11627.7333
360.2754,11581.5958
360.4526,11564.1
360.6298,11554.7542
360.807,11538.5583
360.9841,11489.6875
361.1613,11480.5625
361.3383,11514.3875
361.5154,11528.2042
361.6925,11521.9708
361.8695,11457.0542
362.0466,11415.15
362.2236,11441.825
362.4005,11461.1125
362.5775,11471.5208
362.7545,11466.05
362.9314,11446.8917
363.1083,11397.35
363.2852,11363.15
363.462,11372.0792
363.6389,11371.75
363.8157,11384.925
363.9925,11391.05
364.1693,11384.8042
364.346,11335.9208
364.5228,11308.3792
364.6996,11312.6333
364.8762,11285.0583
365.0529,11306.6042
365.2296,11334.1417
365.4062,11376.0542
365.5829,11375.05
365.7595,11365.8917
365.9361,11393.5458
366.1126,11386.075
366.2892,11416.8333
366.4657,11541.0542
366.6422,11676.425
366.8186,11637.0292
366.9951,11688.9542
367.1716,11657.9583
367.348,11622.8917
367.5244,11680.4333
367.7008,11679.1833
367.8772,11642.0333
368.0535,11477.35
368.2298,11494.9667
368.4061,11626.0792
368.5824,11550.8833
368.7586,11574.6708
368.9349,11638.3708
369.1111,11571.8
369.2873,11497.4417
369.4635,11474.1667
369.6396,11501.5542
369.8158,11422.1458
369.9919,11425.6042
370.168,11457.3417
370.3441,11466.6333
370.5202,11334.4292
370.6962,11221.3625
370.8722,11175.675
371.0482,11187.8292
371.2242,11264.075
371.4002,11399.9417
371.5761,11472.0625
371.752,11388.3708
371.9279,11340.3625
372.1038,11273.9625
372.2796,11218.2958
372.4555,11252.9625
372.6313,11340.3792
372.8071,11284.4083
372.9829,11261.8917
373.1586,11257.3375
373.3344,11247.0917
373.5101,11131.6292
373.6858,11109.0833
373.8615,11109.4625
374.0371,11182.1875
374.2127,11317.2083
374.3884,11315.0167
374.564,11224.45
374.7395,11175.9042
374.9151,11159.7208
375.0906,11277.3708
375.2661,11483.2042
375.4416,11490.3
375.6171,11575.9958
375.7925,11629.3
375.968,11606.8958
376.1434,11548.9625
376.3188,11467.3542
376.4941,11442.4625
376.6695,11498.1083
376.8448,11514.5667
377.0201,11576.6042
377.1954,11555.9042
377.3707,11646.7167
377.5459,11710.8
377.7212,11797.9917
377.8964,12095.3
378.0715,12304.65
378.2467,12112.7375
378.4218,12163.1167
378.597,12055.8833
378.7721,11839.8958
378.9472,11861.9833
379.1222,11912.5625
379.2973,12101.775
379.4723,12392.5125
379.6473,12530.8208
379.8223,12349.7208
379.9972,12073.725
380.1722,12000.9042
380.3471,11992.8458
380.522,12019.4583
380.6969,11942.7792
380.8717,12105.0958
381.0466,12125.1583
381.2214,11994.1042
381.3962,11939.4333
381.571,11796.8667
381.7457,11708.2375
381.9204,11805.2125
382.0952,11749.0042
382.2699,11806.1208
382.4445,12121.3917
382.6192,12143.3458
382.7938,12364.5042
382.9685,12637.6375
383.1431,12446.4
383.3176,12060.2083
383.4922,11881.4958
383.6667,11886.0417
383.8412,11852.1
384.0157,11732.2958
384.1902,11795.9917
384.3646,12014.175
384.5391,12048.4375
384.7134,12082.4875
384.8878,12251.1875
385.0622,12467.0375
385.2365,12451.2667
385.4109,12128.6875
385.5852,12009.2208
385.7594,12020.4958
385.9337,12076.0583
386.1079,12162.0583
386.2822,12451.45
386.4564,12691.15
386.6306,12425.1667
386.8047,12443.9333
386.9789,12638.7083
387.153,12585.6625
387.3271,12964.6208
387.5012,13000.6667
387.6752,13223.5708
387.8492,13530.2208
388.0233,13447.0042
388.1972,13122.0833
388.3712,13171.5417
388.5452,13166.6125
388.7191,13174.6083
388.893,13510.85
389.0669,13662.15
389.2408,13140.3292
389.4146,12654.1
389.5884,12374.4875
389.7623,12170.4875
389.9361,12156.025
390.1098,12195.15
390.2835,12315.4125
390.4573,12280.7708
390.631,12229.9792
390.8047,12414.0375
390.9784,12641.9958
391.152,12566.3583
391.3256,12627.175
391.4992,12763.3083
391.6728,12613.3
391.8464,12655.1167
392.0199,12912.4583
392.1934,12866.2667
392.3669,12893.9
392.5403,13168.5833
392.7138,13196.2417
392.8873,13371.0333
393.0607,13561.1708
393.2341,13684.2208
393.4074,13706.5917
393.5808,13262.5667
393.7542,12955.6667
393.9274,13078.6083
394.1007,12952.3542
394.274,13116.4375
394.4472,13147.2917
394.6205,13240.4958
394.7937,13707.6833
394.9668,14024.0167
395.14,13867.1375
395.3131,13480.1
395.4863,13101.2125
395.6594,13044.125
395.8325,12912.6667
396.0055,12859.0542
396.1786,12853.7
396.3516,12833.6583
396.5246,12741.1333
396.6975,12538.1958
396.8705,12402.0083
397.0434,12800.6792
397.2163,12610.9875
397.3892,12523.7292
397.5621,12803.8375
397.735,13087.7167
397.9077,13457.8708
398.0806,13769.9875
398.2534,13510.9458
398.4261,13700.9708
398.5989,13769.025
398.7716,14286.8583
398.9443,14283.1625
399.117,14116.0208
399.2896,13939.3
399.4623,13796.0292
399.6349,13656.275
399.8075,13484.8458
399.9801,13244.2333
400.1526,13263.6167
400.3252,13020.2583
400.4977,12702.5958
400.6702,12573.0292
400.8427,12534.4833
401.0151,12662.7125
401.1875,12705.6417
401.36,12687.8583
401.5323,12770.9833
401.7047,12611.4833
401.877,12509.65
402.0494,12524.1167
402.2216,12609.125
402.394,12838.9917
402.5662,12757.9167
402.7385,12766.375
402.9107,12771.6417
403.0829,12704.6125
403.2551,12645.5708
403.4272,12510.2792
403.5994,12524.1042
403.7715,12671.5667
403.9436,12929.8417
404.1156,12883.1167
