Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-09-27 23:17:49.208266
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1338.3792
218.2508,1363.625
218.442,1387.9
218.6332,1416.0375
218.8244,1440.5
219.0156,1468.6583
219.2067,1497.2583
219.3979,1526.5708
219.589,1558.1542
219.7801,1589.2417
219.9712,1622.9583
220.1623,1655.4667
220.3533,1691.1708
220.5444,1728.2292
220.7354,1762.9875
220.9264,1802.3667
221.1174,1842.6917
221.3083,1884.2667
221.4993,1923.65
221.6902,1963.45
221.8812,2007.7958
222.0721,2051.85
222.263,2098.5583
222.4538,2147.625
222.6447,2195.2792
222.8355,2245.4667
223.0264,2293.9625
223.2172,2345.0
223.408,2397.1583
223.5987,2450.75
223.7895,2504.25
223.9802,2560.7875
224.1709,2617.7417
224.3616,2675.9167
224.5524,2735.95
224.743,2798.85
224.9337,2855.6292
225.1243,2925.6708
225.315,2987.55
225.5056,3048.8333
225.6962,3117.6875
225.8867,3184.6458
226.0773,3256.7333
226.2678,3323.1625
226.4584,3395.7667
226.6489,3467.6875
226.8394,3537.5625
227.0298,3611.5417
227.2203,3689.2917
227.4108,3772.5542
227.6012,3850.0333
227.7916,3926.3958
227.982,4009.3125
228.1723,4088.7292
228.3627,4171.8583
228.5531,4252.7042
228.7434,4333.8792
228.9337,4418.3458
229.124,4505.9125
229.3143,4594.6583
229.5045,4690.9542
229.6948,4782.2792
229.885,4881.9667
230.0752,4977.6
230.2654,5073.3208
230.4556,5169.8708
230.6457,5266.95
230.8358,5362.5042
231.026,5457.1583
231.2161,5554.7
231.4062,5652.3625
231.5963,5748.8542
231.7863,5849.2917
231.9764,5956.9333
232.1664,6064.7625
232.3564,6174.6875
232.5464,6279.2333
232.7364,6389.1375
232.9263,6491.9708
233.1163,6603.8792
233.3062,6718.0042
233.4961,6839.3917
233.686,6949.1875
233.8758,7051.4292
234.0657,7156.6667
234.2555,7267.2625
234.4454,7379.0208
234.6352,7490.9208
234.825,7604.4167
235.0147,7709.4042
235.2045,7816.0708
235.3942,7924.775
235.5839,8037.3375
235.7737,8147.1792
235.9633,8252.9625
236.153,8368.1292
236.3427,8487.65
236.5323,8599.0083
236.7219,8701.3583
236.9115,8798.8167
237.1011,8898.4958
237.2907,9013.625
237.4803,9122.5292
237.6698,9226.1208
237.8593,9333.2125
238.0488,9436.6083
238.2383,9545.6625
238.4278,9648.2792
238.6172,9766.4708
238.8066,9873.7417
238.9961,9977.8583
239.1855,10092.6625
239.3748,10194.7208
239.5642,10296.0125
239.7536,10404.3417
239.9429,10501.5417
240.1322,10597.3042
240.3215,10693.5708
240.5108,10793.5125
240.7001,10896.3667
240.8893,10994.9417
241.0786,11089.3417
241.2677,11181.9458
241.457,11288.9458
241.6461,11360.2833
241.8353,11442.7917
242.0244,11522.4417
242.2136,11604.0208
242.4027,11686.6917
242.5918,11763.6625
242.7809,11844.775
242.9699,11893.45
243.159,11936.1958
243.348,12030.9792
243.537,12135.9208
243.726,12224.3292
243.915,12302.5667
244.1039,12375.2708
244.2929,12426.7333
244.4818,12452.8417
244.6707,12513.4542
244.8596,12607.7583
245.0485,12704.1
245.2373,12801.875
245.4262,12888.8542
245.615,12963.075
245.8038,13026.0042
245.9926,13099.3917
246.1814,13174.4708
246.3701,13188.9042
246.5589,13188.5958
246.7476,13247.1125
246.9363,13348.1958
247.1249,13433.3875
247.3136,13520.3417
247.5023,13595.5708
247.6909,13681.9167
247.8795,13748.2458
248.0681,13830.7792
248.2567,13899.7583
248.4453,13963.2208
248.6338,14027.5542
248.8224,14061.9583
249.0109,14037.1833
249.1994,14065.9083
249.3878,14153.8458
249.5763,14238.5708
249.7648,14312.6042
249.9532,14382.6542
250.1416,14465.4125
250.33,14544.0042
250.5183,14621.8625
250.7067,14681.9833
250.8951,14735.7292
251.0834,14784.8
251.2717,14836.0708
251.46,14882.6333
251.6483,14937.2375
251.8365,14965.6208
252.0247,14958.8708
252.213,14992.9042
252.4012,15047.5792
252.5894,15131.4667
252.7775,15188.5625
252.9657,15234.9333
253.1538,15304.2375
253.3419,15358.3208
253.53,15399.0375
253.7181,15444.6333
253.9062,15493.1833
254.0942,15536.1417
254.2823,15564.3292
254.4703,15591.5458
254.6583,15626.225
254.8463,15667.0
255.0342,15689.275
255.2222,15716.1708
255.4101,15723.0167
255.598,15711.4792
255.7859,15749.3458
255.9738,15807.8917
256.1616,15867.3042
256.3495,15932.775
256.5373,15981.9208
256.7251,16057.675
256.9129,16101.6292
257.1006,16145.0458
257.2884,16192.9
257.4761,16252.4208
257.6638,16282.1667
257.8515,16303.5792
258.0392,16330.3667
258.2269,16351.2583
258.4146,16371.2083
258.6022,16405.5583
258.7898,16411.1667
258.9774,16424.7
259.165,16458.1458
259.3525,16486.3625
259.5401,16495.3458
259.7276,16525.9833
259.9151,16553.2542
260.1026,16574.6958
260.2901,16612.425
260.4776,16644.9125
260.665,16704.0375
260.8524,16752.1708
261.0398,16800.6417
261.2272,16822.5458
261.4146,16824.4583
261.6019,16849.1125
261.7893,16882.65
261.9766,16902.7417
262.1639,16933.4708
262.3512,16923.3667
262.5384,16926.45
262.7257,16934.4542
262.9129,16946.3292
263.1001,16949.9333
263.2873,16979.0
263.4745,16994.325
263.6617,16972.2125
263.8488,16986.1
264.0359,17000.6167
264.2231,17004.3667
264.4101,17016.8
264.5972,17030.4
264.7842,17040.3125
264.9713,17044.7042
265.1583,17041.4292
265.3453,17051.8
265.5323,17069.4917
265.7193,17083.7542
265.9062,17104.1
266.0931,17111.6333
266.2801,17106.4667
266.4669,17123.675
266.6538,17136.2583
266.8407,17148.9042
267.0276,17136.5
267.2143,17124.5667
267.4012,17139.2042
267.588,17109.0833
267.7747,17106.8042
267.9615,17106.7167
268.1482,17097.5458
268.3349,17103.1833
268.5217,17095.4208
268.7083,17077.975
268.895,17064.1208
269.0817,17073.6875
269.2682,17065.1333
269.4549,17041.3417
269.6415,17003.3375
269.8281,16993.8083
270.0146,17003.575
270.2012,17009.1
270.3877,17011.425
270.5742,16999.4292
270.7607,16991.7708
270.9472,16982.3208
271.1336,16969.5417
271.32,16951.0958
271.5065,16940.1583
271.6929,16924.725
271.8792,16931.8708
272.0656,16921.2292
272.252,16922.8542
272.4383,16918.5583
272.6246,16902.6083
272.8109,16891.2292
272.9972,16911.2875
273.1835,16913.0167
273.3697,16917.7333
273.5559,16912.7083
273.7421,16910.0542
273.9283,16901.0375
274.1145,16886.9375
274.3007,16881.8917
274.4868,16882.6208
274.6729,16900.775
274.859,16897.9458
275.0451,16891.5125
275.2311,16846.6917
275.4172,16851.7875
275.6032,16858.6125
275.7892,16864.4375
275.9752,16855.925
276.1612,16862.7542
276.3472,16840.0333
276.5331,16825.9875
276.719,16819.9583
276.9049,16815.375
277.0908,16790.4833
277.2767,16783.0125
277.4625,16781.8667
277.6484,16764.775
277.8342,16748.5375
278.02,16741.6292
278.2057,16743.8917
278.3915,16756.1958
278.5772,16750.4417
278.763,16728.8708
278.9487,16738.2
279.1343,16743.5708
279.32,16726.9458
279.5057,16695.7208
279.6913,16647.5417
279.877,16630.575
280.0625,16619.0833
280.2481,16592.2875
280.4337,16566.3125
280.6192,16576.8708
280.8048,16585.8208
280.9903,16566.775
281.1758,16539.4292
281.3612,16506.525
281.5467,16489.5292
281.7321,16503.8292
281.9175,16498.4125
282.1029,16487.0417
282.2884,16476.3125
282.4737,16448.0083
282.6591,16423.3333
282.8444,16412.6042
283.0297,16401.4917
283.215,16395.5708
283.4002,16383.7
283.5855,16353.525
283.7707,16306.0042
283.956,16284.9042
284.1412,16266.925
284.3264,16270.9208
284.5115,16277.7917
284.6967,16277.85
284.8818,16250.0458
285.0669,16218.6667
285.252,16204.7792
285.4371,16199.2083
285.6222,16177.9417
285.8072,16152.9167
285.9922,16133.9333
286.1772,16135.0042
286.3622,16133.3458
286.5472,16102.9375
286.7321,16075.1
286.9171,16077.2583
287.102,16078.3042
287.2869,16081.9792
287.4717,16093.3375
287.6566,16087.2667
287.8415,16074.2833
288.0263,16061.9792
288.2111,16022.6667
288.3959,15981.1292
288.5806,15976.5208
288.7654,15973.9042
288.9501,15993.2833
289.1348,15995.3583
289.3195,15983.0417
289.5042,15984.9042
289.6889,15990.5417
289.8735,15953.1125
290.0581,15935.3667
290.2428,15898.6958
290.4273,15894.9292
290.6119,15900.0167
290.7965,15889.3958
290.981,15885.775
291.1655,15874.5792
291.35,15828.5792
291.5345,15793.3583
291.719,15788.9667
291.9034,15786.3
292.0878,15800.2792
292.2722,15791.6042
292.4566,15765.8875
292.641,15762.3542
292.8253,15754.2708
293.0096,15733.2375
293.194,15732.0792
293.3783,15721.4042
293.5626,15722.725
293.7468,15718.9167
293.9311,15712.65
294.1153,15676.8667
294.2995,15625.825
294.4837,15588.5542
294.6678,15562.7042
294.852,15534.8167
295.0361,15534.4708
295.2202,15533.1042
295.4043,15534.8958
295.5884,15520.8583
295.7725,15507.2833
295.9565,15488.5542
296.1405,15449.3833
296.3246,15431.0333
296.5085,15442.3542
296.6925,15454.8583
296.8764,15442.95
297.0603,15419.7792
297.2443,15400.5833
297.4282,15369.9083
297.612,15340.75
297.7959,15308.1208
297.9797,15296.6042
298.1635,15267.8917
298.3474,15282.2583
298.5311,15284.1708
298.7149,15252.7333
298.8987,15213.475
299.0823,15192.0083
299.2661,15152.2833
299.4498,15106.7917
299.6334,15094.275
299.8171,15089.7667
300.0007,15076.2542
300.1843,15064.9083
300.368,15045.2
300.5515,15024.3458
300.7351,15005.3542
300.9186,14990.8833
301.1021,14962.9542
301.2857,14956.6792
301.4691,14937.4458
301.6526,14934.5917
301.8361,14908.3458
302.0195,14882.2042
302.2029,14865.4458
302.3863,14857.025
302.5697,14828.75
302.753,14826.6208
302.9364,14825.6083
303.1197,14832.1167
303.303,14812.4583
303.4863,14781.4667
303.6696,14728.9042
303.8528,14694.0875
304.036,14674.675
304.2192,14670.8167
304.4024,14653.7375
304.5856,14623.825
304.7688,14613.575
304.9519,14604.275
305.135,14582.625
305.3181,14562.0708
305.5012,14544.4458
305.6842,14538.225
305.8673,14520.625
306.0504,14491.5042
306.2333,14448.5042
306.4163,14437.2417
306.5993,14415.3708
306.7822,14400.8583
306.9652,14385.9042
307.1481,14357.2667
307.331,14329.3875
307.5139,14304.5042
307.6967,14275.65
307.8796,14250.5125
308.0624,14231.0
308.2452,14202.4542
308.428,14175.8375
308.6107,14162.6583
308.7935,14139.15
308.9762,14119.5542
309.1589,14105.0708
309.3416,14081.1
309.5243,14062.6167
309.7069,14039.35
309.8896,14016.0292
310.0721,13993.9583
310.2548,13977.7458
310.4373,13962.9375
310.6199,13959.7083
310.8024,13931.4417
310.985,13911.5375
311.1674,13879.8083
311.3499,13845.7708
311.5324,13833.9625
311.7148,13836.4708
311.8973,13808.4542
312.0797,13787.9208
312.2621,13775.7458
312.4445,13751.8542
312.6268,13724.2458
312.8091,13711.2875
312.9915,13676.3875
313.1738,13657.1667
313.356,13624.2542
313.5383,13593.65
313.7206,13579.65
313.9027,13548.4875
314.085,13531.375
314.2672,13517.9
314.4493,13506.0083
314.6314,13500.6792
314.8136,13492.875
314.9957,13460.9125
315.1778,13426.4958
315.3598,13409.7958
315.5419,13403.5333
315.724,13391.4625
315.9059,13373.5667
316.088,13355.225
316.2699,13353.6917
316.4519,13335.0167
316.6338,13307.1667
316.8157,13258.8208
316.9977,13239.0708
317.1795,13237.0583
317.3614,13234.25
317.5432,13220.1292
317.7251,13195.0833
317.9069,13161.7375
318.0887,13147.4167
318.2704,13125.0
318.4522,13110.2458
318.6339,13105.4208
318.8156,13109.975
318.9973,13092.3542
319.179,13090.7
319.3607,13090.2625
319.5423,13085.225
319.7239,13066.3
319.9055,13043.0208
320.0871,13023.8875
320.2687,13010.7375
320.4502,12994.85
320.6317,12966.0417
320.8132,12961.0958
320.9947,12950.925
321.1761,12954.2208
321.3576,12941.1125
321.5391,12930.4792
321.7205,12917.2875
321.9019,12898.3042
322.0832,12868.9083
322.2646,12844.6542
322.4459,12827.625
322.6272,12806.1375
322.8085,12786.2667
322.9898,12775.1333
323.1711,12754.5625
323.3523,12732.3042
323.5335,12719.1833
323.7147,12739.4333
323.8959,12757.7625
324.0771,12755.0542
324.2582,12735.0333
324.4393,12725.6
324.6204,12724.6
324.8015,12715.7708
324.9826,12720.9583
325.1637,12735.2583
325.3447,12725.475
325.5257,12721.1875
325.7067,12706.3833
325.8877,12668.55
326.0686,12630.5708
326.2496,12616.55
326.4305,12594.4208
326.6114,12576.875
326.7922,12571.2417
326.9731,12567.9542
327.1539,12559.1083
327.3347,12554.0917
327.5155,12558.8083
327.6963,12572.6125
327.8771,12576.9125
328.0578,12545.6708
328.2385,12502.2667
328.4193,12483.1167
328.5999,12465.9875
328.7806,12443.4083
328.9613,12444.3542
329.1419,12426.6625
329.3225,12421.0458
329.5031,12394.425
329.6837,12374.65
329.8642,12354.7542
330.0447,12340.9833
330.2252,12321.575
330.4057,12295.1792
330.5862,12287.3083
330.7667,12287.3208
330.9471,12307.25
331.1275,12303.4208
331.3079,12264.9
331.4883,12244.5292
331.6687,12238.7583
331.849,12214.1
332.0293,12186.5083
332.2096,12165.475
332.3899,12163.4708
332.5702,12167.6458
332.7504,12166.6583
332.9306,12170.4708
333.1108,12145.1292
333.291,12115.2875
333.4712,12112.2
333.6514,12114.9708
333.8315,12103.0375
334.0116,12089.7333
334.1917,12086.0125
334.3717,12086.0583
334.5518,12086.75
334.7318,12069.0708
334.9119,12052.9542
335.0918,12052.5083
335.2718,12044.0042
335.4518,12041.3667
335.6317,12026.3708
335.8116,12028.4792
335.9915,12024.2208
336.1714,11985.7125
336.3513,11974.4833
336.5311,11972.2792
336.7109,11975.9917
336.8907,11959.6125
337.0705,11920.6833
337.2502,11887.0708
337.43,11872.025
337.6097,11843.9292
337.7894,11833.6917
337.9691,11829.2417
338.1488,11838.0792
338.3284,11837.3
338.508,11847.1208
338.6877,11845.9708
338.8672,11831.0667
339.0468,11803.7875
339.2263,11787.1875
339.4059,11790.125
339.5854,11824.9917
339.7649,11800.975
339.9443,11781.925
340.1238,11779.775
340.3032,11778.65
340.4826,11778.5958
340.662,11748.9708
340.8414,11719.8417
341.0207,11720.5542
341.2001,11732.3917
341.3794,11725.6875
341.5587,11748.9542
341.738,11739.8542
341.9172,11713.7208
342.0965,11700.0792
342.2757,11659.75
342.4549,11614.6667
342.6341,11620.7875
342.8132,11617.4708
342.9923,11646.2708
343.1715,11677.4667
343.3506,11693.7083
343.5296,11640.7333
343.7087,11608.3458
343.8878,11583.2333
344.0668,11569.8167
344.2458,11564.25
344.4248,11537.1917
344.6037,11526.9375
344.7827,11529.7875
344.9616,11508.5667
345.1405,11512.4667
345.3194,11515.9208
345.4982,11491.7917
345.6771,11473.5375
345.8559,11471.9125
346.0347,11465.9542
346.2135,11452.0667
346.3923,11452.8417
346.571,11447.8375
346.7498,11421.925
346.9285,11434.825
347.1071,11415.125
347.2859,11387.1583
347.4645,11401.7792
347.6431,11414.3708
347.8217,11426.7417
348.0003,11438.8375
348.1789,11410.8917
348.3574,11368.925
348.5359,11342.3083
348.7145,11313.2625
348.893,11308.4667
349.0714,11309.9625
349.2499,11285.6833
349.4283,11256.5375
349.6068,11226.8375
349.7852,11214.6917
349.9635,11214.1833
350.1419,11213.6042
350.3202,11194.8375
350.4985,11169.2792
350.6768,11154.4333
350.8551,11142.05
351.0334,11136.525
351.2116,11114.2458
351.3898,11121.025
351.568,11105.1917
351.7462,11108.6167
351.9243,11095.4375
352.1025,11074.6
352.2806,11061.7333
352.4587,11054.9292
352.6368,11050.6542
352.8148,11023.625
352.9929,11002.1458
353.1709,11004.525
353.3489,11000.475
353.5268,10980.4833
353.7048,10961.0167
353.8828,10947.9333
354.0607,10926.6625
354.2386,10924.1083
354.4165,10910.975
354.5943,10898.9417
354.7722,10890.0458
354.95,10904.0708
355.1278,10901.2208
355.3056,10877.5542
355.4833,10839.325
355.6611,10805.9458
355.8388,10784.075
356.0165,10768.3792
356.1942,10782.075
356.3719,10795.6375
356.5495,10788.375
356.7271,10773.0625
356.9047,10769.5625
357.0823,10763.3625
357.2599,10766.95
357.4374,10753.3375
357.6149,10724.0083
357.7924,10689.025
357.9699,10681.7083
358.1474,10675.9292
358.3248,10649.85
358.5023,10631.5417
358.6797,10602.5917
358.8571,10588.7333
359.0344,10581.8917
359.2118,10548.6583
359.3891,10532.7625
359.5664,10523.9333
359.7437,10511.0417
359.9209,10483.5417
360.0982,10457.8458
360.2754,10435.2875
360.4526,10448.6875
360.6298,10454.6458
360.807,10448.9333
360.9841,10437.325
361.1613,10413.3792
361.3383,10425.7708
361.5154,10423.9625
361.6925,10404.6792
361.8695,10394.9292
362.0466,10377.6667
362.2236,10364.8
362.4005,10356.7125
362.5775,10337.5208
362.7545,10293.3458
362.9314,10272.8958
363.1083,10283.9958
363.2852,10294.1
363.462,10290.4917
363.6389,10280.5667
363.8157,10265.8917
363.9925,10241.2417
364.1693,10223.5833
364.346,10192.4833
364.5228,10193.6833
364.6996,10210.4792
364.8762,10212.1125
365.0529,10216.6833
365.2296,10206.35
365.4062,10212.3667
365.5829,10198.45
365.7595,10175.5208
365.9361,10180.7125
366.1126,10171.3
366.2892,10211.75
366.4657,10344.1875
366.6422,10454.9208
366.8186,10435.15
366.9951,10498.7417
367.1716,10450.5958
367.348,10404.4667
367.5244,10456.3458
367.7008,10463.5417
367.8772,10448.5167
368.0535,10312.9125
368.2298,10343.0667
368.4061,10435.8375
368.5824,10369.3417
368.7586,10429.8458
368.9349,10472.6583
369.1111,10364.1083
369.2873,10265.3417
369.4635,10270.6292
369.6396,10281.7792
369.8158,10197.9417
369.9919,10181.6625
370.168,10206.4833
370.3441,10228.3583
370.5202,10157.3375
370.6962,10097.3
370.8722,10063.7542
371.0482,10059.9208
371.2242,10081.5042
371.4002,10156.2167
371.5761,10192.1625
371.752,10132.3583
371.9279,10141.3542
372.1038,10173.8417
372.2796,10130.2208
372.4555,10121.2833
372.6313,10146.2917
372.8071,10107.9917
372.9829,10066.5125
373.1586,10077.1083
373.3344,10108.9833
373.5101,10076.7875
373.6858,10082.7292
373.8615,10058.2792
374.0371,10059.5333
374.2127,10138.0917
374.3884,10150.9542
374.564,10105.3167
374.7395,10095.6917
374.9151,10119.1708
375.0906,10231.5667
375.2661,10323.6292
375.4416,10268.6417
375.6171,10308.125
375.7925,10394.4167
375.968,10431.7958
376.1434,10343.65
376.3188,10274.7958
376.4941,10254.9625
376.6695,10297.4
376.8448,10324.2167
377.0201,10352.9917
377.1954,10329.425
377.3707,10373.8958
377.5459,10412.2375
377.7212,10491.1083
377.8964,10761.3083
378.0715,10891.6292
378.2467,10708.2375
378.4218,10764.9292
378.597,10659.2333
378.7721,10546.7458
378.9472,10586.725
379.1222,10654.1083
379.2973,10825.7083
379.4723,11106.5375
379.6473,11243.7958
379.8223,11084.0417
379.9972,10864.8458
380.1722,10742.2917
380.3471,10697.7042
380.522,10667.575
380.6969,10622.3333
380.8717,10788.8458
381.0466,10745.35
381.2214,10638.9667
381.3962,10630.7333
381.571,10564.3833
381.7457,10500.7167
381.9204,10580.8458
382.0952,10574.25
382.2699,10647.0458
382.4445,10912.8917
382.6192,11005.3583
382.7938,11225.1167
382.9685,11458.3958
383.1431,11251.7333
383.3176,10933.6708
383.4922,10798.8333
383.6667,10782.3458
383.8412,10736.8583
384.0157,10650.9958
384.1902,10687.1792
384.3646,10802.1917
384.5391,10776.7125
384.7134,10792.9167
384.8878,10932.5333
385.0622,11160.6667
385.2365,11095.6125
385.4109,10814.3583
385.5852,10742.6667
385.7594,10781.6625
385.9337,10861.2333
386.1079,10976.8167
386.2822,11191.6958
386.4564,11310.8
386.6306,11080.2667
386.8047,11126.0542
386.9789,11301.0042
387.153,11325.075
387.3271,11686.575
387.5012,11647.45
387.6752,11841.4208
387.8492,12150.8208
388.0233,12052.7792
388.1972,11779.925
388.3712,11845.8208
388.5452,11818.9875
388.7191,11863.625
388.893,12194.6375
389.0669,12248.45
389.2408,11696.5
389.4146,11226.6375
389.5884,10969.9417
389.7623,10758.7625
389.9361,10717.7375
390.1098,10763.9917
390.2835,10856.7667
390.4573,10849.9083
390.631,10848.4875
390.8047,10993.4
390.9784,11128.1583
391.152,11037.6792
391.3256,11077.3917
391.4992,11187.2417
391.6728,11055.2875
391.8464,11127.9208
392.0199,11400.8333
392.1934,11394.0833
392.3669,11470.5042
392.5403,11676.75
392.7138,11782.9625
392.8873,11999.3708
393.0607,12277.4625
393.2341,12444.4958
393.4074,12520.0375
393.5808,12112.8625
393.7542,11830.9875
393.9274,11870.2417
394.1007,11655.8375
394.274,11769.7083
394.4472,11744.1667
394.6205,11832.6875
394.7937,12186.3375
394.9668,12433.6667
395.14,12200.0375
395.3131,11844.6625
395.4863,11512.8292
395.6594,11469.5375
395.8325,11338.4708
396.0055,11284.6708
396.1786,11331.0167
396.3516,11427.9333
396.5246,11370.25
396.6975,11268.9833
396.8705,11287.475
397.0434,11677.0708
397.2163,11425.2042
397.3892,11299.5208
397.5621,11477.1042
397.735,11646.7958
397.9077,11895.1875
398.0806,12040.35
398.2534,11806.6167
398.4261,11972.2333
398.5989,12068.175
398.7716,12499.8958
398.9443,12428.8375
399.117,12266.6375
399.2896,12092.2542
399.4623,11947.0292
399.6349,11835.875
399.8075,11679.3042
399.9801,11454.2958
400.1526,11436.325
400.3252,11167.1042
400.4977,10894.2833
400.6702,10856.3958
400.8427,10800.175
401.0151,10877.8083
401.1875,10880.825
401.36,10856.5708
401.5323,10907.1625
401.7047,10755.3417
401.877,10685.6417
402.0494,10669.6708
402.2216,10760.6875
402.394,10950.0542
402.5662,10874.0458
402.7385,10876.85
402.9107,10850.1417
403.0829,10832.9208
403.2551,10836.4
403.4272,10746.1875
403.5994,10751.1667
403.7715,10843.1583
403.9436,10988.9333
404.1156,10952.8
