Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-09-27 08:06:24.102116
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1307.3083
218.2508,1330.6875
218.442,1354.2
218.6332,1380.6083
218.8244,1407.4458
219.0156,1431.8125
219.2067,1461.0958
219.3979,1488.9667
219.589,1518.7208
219.7801,1550.65
219.9712,1580.2583
220.1623,1613.3333
220.3533,1647.7375
220.5444,1681.7667
220.7354,1719.275
220.9264,1753.5
221.1174,1793.9625
221.3083,1832.5417
221.4993,1870.6333
221.6902,1911.6458
221.8812,1951.5375
222.0721,1997.6917
222.263,2041.3083
222.4538,2087.4375
222.6447,2134.8417
222.8355,2181.8875
223.0264,2228.8375
223.2172,2277.4083
223.408,2329.2542
223.5987,2380.7417
223.7895,2431.7625
223.9802,2486.8083
224.1709,2539.0875
224.3616,2598.6292
224.5524,2655.8167
224.743,2715.05
224.9337,2771.4667
225.1243,2835.2708
225.315,2898.2333
225.5056,2958.6833
225.6962,3021.8625
225.8867,3089.475
226.0773,3155.3875
226.2678,3221.7042
226.4584,3292.4875
226.6489,3360.2667
226.8394,3427.9833
227.0298,3497.9375
227.2203,3574.6625
227.4108,3654.1833
227.6012,3728.7333
227.7916,3803.8375
227.982,3881.4292
228.1723,3956.1542
228.3627,4037.6792
228.5531,4115.0958
228.7434,4194.9
228.9337,4275.3375
229.124,4361.0333
229.3143,4445.0333
229.5045,4537.9375
229.6948,4627.0333
229.885,4722.575
230.0752,4813.5542
230.2654,4906.9875
230.4556,5001.7208
230.6457,5092.7583
230.8358,5186.8167
231.026,5280.575
231.2161,5369.9292
231.4062,5464.1708
231.5963,5558.8833
231.7863,5654.4167
231.9764,5759.7083
232.1664,5860.7625
232.3564,5968.85
232.5464,6067.0292
232.7364,6175.5833
232.9263,6274.8417
233.1163,6383.8583
233.3062,6491.3708
233.4961,6609.15
233.686,6712.8583
233.8758,6813.0292
234.0657,6908.5875
234.2555,7020.9208
234.4454,7129.5
234.6352,7238.4708
234.825,7343.1833
235.0147,7443.8083
235.2045,7554.0292
235.3942,7654.6708
235.5839,7762.1125
235.7737,7867.1833
235.9633,7969.9875
236.153,8083.9417
236.3427,8193.6417
236.5323,8301.0583
236.7219,8402.1417
236.9115,8490.8042
237.1011,8591.8667
237.2907,8696.9583
237.4803,8807.0
237.6698,8904.4
237.8593,9007.5417
238.0488,9112.3333
238.2383,9215.6417
238.4278,9314.2792
238.6172,9423.5625
238.8066,9526.4708
238.9961,9632.9417
239.1855,9738.5292
239.3748,9841.3
239.5642,9933.6167
239.7536,10039.2875
239.9429,10135.2917
240.1322,10224.3083
240.3215,10320.2333
240.5108,10411.9875
240.7001,10513.05
240.8893,10609.5625
241.0786,10698.0292
241.2677,10789.4458
241.457,10887.7917
241.6461,10960.9458
241.8353,11038.5875
242.0244,11115.5208
242.2136,11191.3
242.4027,11271.125
242.5918,11352.0208
242.7809,11420.4375
242.9699,11467.0917
243.159,11512.7375
243.348,11604.2125
243.537,11705.725
243.726,11787.4333
243.915,11867.2042
244.1039,11934.2708
244.2929,11983.8625
244.4818,12009.8208
244.6707,12067.1583
244.8596,12155.675
245.0485,12248.5833
245.2373,12345.0583
245.4262,12430.9042
245.615,12497.3917
245.8038,12563.3333
245.9926,12631.85
246.1814,12702.325
246.3701,12716.7375
246.5589,12716.55
246.7476,12771.8333
246.9363,12868.8875
247.1249,12954.5708
247.3136,13035.7583
247.5023,13106.3
247.6909,13190.3917
247.8795,13255.9083
248.0681,13333.8833
248.2567,13397.3042
248.4453,13458.0208
248.6338,13519.8458
248.8224,13551.8417
249.0109,13531.5208
249.1994,13561.5833
249.3878,13641.2708
249.5763,13721.9208
249.7648,13791.6458
249.9532,13861.4792
250.1416,13937.1333
250.33,14016.5625
250.5183,14091.375
250.7067,14141.9125
250.8951,14198.8917
251.0834,14247.3958
251.2717,14292.6833
251.46,14340.0625
251.6483,14386.1417
251.8365,14420.9208
252.0247,14409.0417
252.213,14442.3375
252.4012,14497.6917
252.5894,14577.4042
252.7775,14630.15
252.9657,14674.7667
253.1538,14743.7583
253.3419,14791.7292
253.53,14831.3292
253.7181,14875.8375
253.9062,14920.7708
254.0942,14965.2792
254.2823,14989.8042
254.4703,15015.6583
254.6583,15051.9125
254.8463,15086.9083
255.0342,15111.4542
255.2222,15134.8
255.4101,15141.3833
255.598,15133.6833
255.7859,15161.4833
255.9738,15221.275
256.1616,15277.6833
256.3495,15339.3708
256.5373,15388.3917
256.7251,15459.4792
256.9129,15502.1417
257.1006,15537.1875
257.2884,15589.8167
257.4761,15642.9542
257.6638,15676.1042
257.8515,15695.65
258.0392,15717.8917
258.2269,15738.5417
258.4146,15760.2417
258.6022,15790.275
258.7898,15796.6208
258.9774,15809.4042
259.165,15839.025
259.3525,15869.2917
259.5401,15874.4542
259.7276,15903.0208
259.9151,15926.7375
260.1026,15950.9125
260.2901,15981.7
260.4776,16016.2083
260.665,16069.1125
260.8524,16115.85
261.0398,16164.3708
261.2272,16179.7625
261.4146,16185.2
261.6019,16208.1208
261.7893,16237.825
261.9766,16256.5458
262.1639,16279.7208
262.3512,16277.4958
262.5384,16281.75
262.7257,16283.75
262.9129,16293.325
263.1001,16299.5375
263.2873,16324.9833
263.4745,16340.9292
263.6617,16318.1375
263.8488,16332.9
264.0359,16341.8375
264.2231,16348.3917
264.4101,16356.2
264.5972,16372.5583
264.7842,16381.5792
264.9713,16380.3958
265.1583,16383.4833
265.3453,16387.9417
265.5323,16403.9833
265.7193,16419.3625
265.9062,16437.5417
266.0931,16443.0917
266.2801,16437.8375
266.4669,16456.8542
266.6538,16466.025
266.8407,16475.4625
267.0276,16464.9125
267.2143,16456.3917
267.4012,16470.2708
267.588,16438.5833
267.7747,16435.3792
267.9615,16435.5417
268.1482,16424.9
268.3349,16430.1833
268.5217,16421.75
268.7083,16400.4833
268.895,16391.475
269.0817,16397.4625
269.2682,16386.2875
269.4549,16363.7
269.6415,16328.6792
269.8281,16318.2167
270.0146,16325.35
270.2012,16330.0667
270.3877,16334.9167
270.5742,16325.5333
270.7607,16317.3125
270.9472,16307.9708
271.1336,16295.2833
271.32,16275.2083
271.5065,16257.4625
271.6929,16248.4542
271.8792,16254.3
272.0656,16244.5708
272.252,16241.1333
272.4383,16240.5333
272.6246,16224.0375
272.8109,16213.2458
272.9972,16228.9333
273.1835,16232.9792
273.3697,16236.3792
273.5559,16232.3792
273.7421,16227.475
273.9283,16217.8375
274.1145,16202.3917
274.3007,16197.7875
274.4868,16199.2792
274.6729,16214.4708
274.859,16214.0083
275.0451,16204.0833
275.2311,16160.5208
275.4172,16165.9917
275.6032,16170.3167
275.7892,16174.9458
275.9752,16170.9375
276.1612,16174.8
276.3472,16152.2375
276.5331,16139.9125
276.719,16129.7292
276.9049,16127.0458
277.0908,16107.8958
277.2767,16097.5792
277.4625,16097.075
277.6484,16079.6792
277.8342,16058.6833
278.02,16049.1333
278.2057,16053.8
278.3915,16069.9667
278.5772,16062.3833
278.763,16036.9792
278.9487,16043.7958
279.1343,16053.4458
279.32,16038.5208
279.5057,16011.6833
279.6913,15961.9333
279.877,15945.2292
280.0625,15932.8625
280.2481,15904.2917
280.4337,15882.0875
280.6192,15894.1375
280.8048,15899.6375
280.9903,15876.2667
281.1758,15852.65
281.3612,15817.4792
281.5467,15804.1125
281.7321,15814.8375
281.9175,15811.025
282.1029,15796.5792
282.2884,15789.5333
282.4737,15764.8042
282.6591,15736.2292
282.8444,15728.0833
283.0297,15722.6
283.215,15712.6375
283.4002,15702.2292
283.5855,15666.8542
283.7707,15624.4625
283.956,15605.3792
284.1412,15587.0542
284.3264,15590.4167
284.5115,15596.3875
284.6967,15597.8333
284.8818,15571.0083
285.0669,15538.9083
285.252,15528.9417
285.4371,15521.4958
285.6222,15499.7875
285.8072,15473.5042
285.9922,15454.9083
286.1772,15452.5333
286.3622,15455.5833
286.5472,15429.7292
286.7321,15397.825
286.9171,15405.975
287.102,15399.9875
287.2869,15403.2333
287.4717,15416.8667
287.6566,15410.4458
287.8415,15398.3833
288.0263,15385.875
288.2111,15345.6875
288.3959,15311.7375
288.5806,15302.7208
288.7654,15304.4083
288.9501,15321.3292
289.1348,15318.7417
289.3195,15310.1625
289.5042,15306.1917
289.6889,15318.65
289.8735,15278.2417
290.0581,15265.1083
290.2428,15229.8833
290.4273,15222.2208
290.6119,15231.9542
290.7965,15219.3542
290.981,15214.0167
291.1655,15202.7292
291.35,15156.0333
291.5345,15124.5708
291.719,15119.5083
291.9034,15114.0208
292.0878,15134.425
292.2722,15118.6875
292.4566,15096.0583
292.641,15096.1708
292.8253,15087.4542
293.0096,15067.4417
293.194,15060.1708
293.3783,15056.9292
293.5626,15057.5292
293.7468,15055.2833
293.9311,15047.8167
294.1153,15011.6708
294.2995,14963.6
294.4837,14923.9958
294.6678,14896.9958
294.852,14875.1125
295.0361,14876.775
295.2202,14871.5625
295.4043,14873.2083
295.5884,14861.6958
295.7725,14854.25
295.9565,14832.375
296.1405,14794.4292
296.3246,14771.4417
296.5085,14786.4292
296.6925,14797.0292
296.8764,14786.9083
297.0603,14765.4542
297.2443,14744.9917
297.4282,14721.85
297.612,14691.7792
297.7959,14661.5875
297.9797,14645.6
298.1635,14617.2292
298.3474,14635.025
298.5311,14643.4042
298.7149,14608.1583
298.8987,14566.9167
299.0823,14547.2875
299.2661,14514.0875
299.4498,14460.5042
299.6334,14454.425
299.8171,14449.975
300.0007,14434.2625
300.1843,14425.8333
300.368,14408.8208
300.5515,14390.1
300.7351,14372.0542
300.9186,14355.925
301.1021,14330.7667
301.2857,14317.7917
301.4691,14300.6
301.6526,14303.6375
301.8361,14273.9875
302.0195,14248.5875
302.2029,14233.925
302.3863,14227.1875
302.5697,14199.2875
302.753,14193.0042
302.9364,14195.05
303.1197,14201.5083
303.303,14187.0792
303.4863,14156.1667
303.6696,14104.675
303.8528,14068.7917
304.036,14052.3125
304.2192,14047.8708
304.4024,14032.125
304.5856,14002.5167
304.7688,13993.3125
304.9519,13985.6625
305.135,13964.1375
305.3181,13941.9833
305.5012,13925.1958
305.6842,13917.1083
305.8673,13902.6667
306.0504,13872.8
306.2333,13832.7125
306.4163,13821.5375
306.5993,13798.5625
306.7822,13786.1667
306.9652,13777.425
307.1481,13744.075
307.331,13723.5333
307.5139,13695.5375
307.6967,13665.1208
307.8796,13644.1583
308.0624,13625.8333
308.2452,13597.1583
308.428,13573.3708
308.6107,13565.0917
308.7935,13541.0583
308.9762,13523.5167
309.1589,13508.2625
309.3416,13487.1875
309.5243,13465.4292
309.7069,13443.3708
309.8896,13420.3917
310.0721,13399.6167
310.2548,13384.9417
310.4373,13371.8458
310.6199,13368.2708
310.8024,13339.4167
310.985,13323.2958
311.1674,13289.6708
311.3499,13256.0458
311.5324,13246.3042
311.7148,13251.3083
311.8973,13222.9083
312.0797,13206.7708
312.2621,13195.5083
312.4445,13176.7042
312.6268,13150.7333
312.8091,13130.675
312.9915,13096.0667
313.1738,13079.7875
313.356,13046.4083
313.5383,13017.2083
313.7206,13004.2542
313.9027,12976.4542
314.085,12958.25
314.2672,12946.375
314.4493,12937.2875
314.6314,12929.9958
314.8136,12923.7333
314.9957,12891.85
315.1778,12864.0292
315.3598,12847.975
315.5419,12836.3375
315.724,12827.5792
315.9059,12810.9417
316.088,12794.8375
316.2699,12792.2042
316.4519,12773.6375
316.6338,12744.4792
316.8157,12699.8125
316.9977,12680.2208
317.1795,12679.4583
317.3614,12677.6833
317.5432,12669.5375
317.7251,12640.4167
317.9069,12607.65
318.0887,12601.3292
318.2704,12572.5167
318.4522,12563.0125
318.6339,12557.7292
318.8156,12568.9292
318.9973,12550.6458
319.179,12546.3125
319.3607,12540.2
319.5423,12538.4875
319.7239,12519.7125
319.9055,12496.6125
320.0871,12478.4125
320.2687,12466.9583
320.4502,12456.8667
320.6317,12429.6167
320.8132,12424.8042
320.9947,12418.325
321.1761,12416.6417
321.3576,12404.9542
321.5391,12398.6292
321.7205,12382.3375
321.9019,12364.7708
322.0832,12337.0917
322.2646,12315.7292
322.4459,12294.8542
322.6272,12276.0458
322.8085,12261.2125
322.9898,12245.1875
323.1711,12224.85
323.3523,12209.0542
323.5335,12195.375
323.7147,12214.2417
323.8959,12234.725
324.0771,12236.4042
324.2582,12218.2083
324.4393,12205.075
324.6204,12203.3917
324.8015,12197.1458
324.9826,12199.1625
325.1637,12213.325
325.3447,12206.575
325.5257,12198.2958
325.7067,12191.425
325.8877,12156.0042
326.0686,12124.5292
326.2496,12112.9625
326.4305,12088.6375
326.6114,12076.0417
326.7922,12068.4083
326.9731,12060.5333
327.1539,12055.1333
327.3347,12051.9958
327.5155,12049.9542
327.6963,12071.5
327.8771,12069.9125
328.0578,12034.1667
328.2385,11995.4625
328.4193,11979.7792
328.5999,11968.0625
328.7806,11945.7958
328.9613,11945.3333
329.1419,11938.3458
329.3225,11930.9292
329.5031,11909.4208
329.6837,11887.4875
329.8642,11872.6083
330.0447,11856.5708
330.2252,11834.9458
330.4057,11807.4958
330.5862,11796.6042
330.7667,11797.7292
330.9471,11818.2125
331.1275,11812.6542
331.3079,11780.8375
331.4883,11754.2125
331.6687,11756.8792
331.849,11735.725
332.0293,11706.6917
332.2096,11686.9292
332.3899,11682.0708
332.5702,11686.3875
332.7504,11689.775
332.9306,11687.1417
333.1108,11667.1083
333.291,11637.6125
333.4712,11630.9208
333.6514,11630.4292
333.8315,11619.4542
334.0116,11606.1625
334.1917,11607.25
334.3717,11607.7792
334.5518,11606.9833
334.7318,11593.1833
334.9119,11578.8333
335.0918,11573.8917
335.2718,11577.7125
335.4518,11570.875
335.6317,11558.7208
335.8116,11555.875
335.9915,11542.65
336.1714,11506.1917
336.3513,11499.35
336.5311,11502.9542
336.7109,11503.45
336.8907,11486.4833
337.0705,11450.4792
337.2502,11410.4792
337.43,11400.1542
337.6097,11378.5792
337.7894,11371.2625
337.9691,11365.625
338.1488,11369.8208
338.3284,11375.8125
338.508,11384.5208
338.6877,11381.4417
338.8672,11369.9375
339.0468,11346.5542
339.2263,11331.1958
339.4059,11333.9417
339.5854,11361.2833
339.7649,11343.8625
339.9443,11330.8417
340.1238,11332.2708
340.3032,11326.5833
340.4826,11321.6792
340.662,11293.175
340.8414,11263.5542
341.0207,11267.3708
341.2001,11275.9375
341.3794,11268.5125
341.5587,11287.3458
341.738,11280.7708
341.9172,11259.2208
342.0965,11250.7917
342.2757,11212.1583
342.4549,11168.1667
342.6341,11172.3833
342.8132,11169.2625
342.9923,11197.5292
343.1715,11230.2958
343.3506,11240.0333
343.5296,11195.6583
343.7087,11163.9333
343.8878,11133.1
344.0668,11117.6458
344.2458,11104.7042
344.4248,11082.9125
344.6037,11074.6
344.7827,11077.1083
344.9616,11064.2125
345.1405,11065.3792
345.3194,11072.0583
345.4982,11051.7
345.6771,11033.3125
345.8559,11027.8875
346.0347,11020.8167
346.2135,11002.6208
346.3923,11014.625
346.571,11006.6875
346.7498,10983.8
346.9285,10995.7
347.1071,10981.6875
347.2859,10949.1958
347.4645,10959.9292
347.6431,10970.3875
347.8217,10985.3042
348.0003,10997.1833
348.1789,10971.2833
348.3574,10932.175
348.5359,10906.3667
348.7145,10880.5583
348.893,10879.95
349.0714,10870.425
349.2499,10851.8792
349.4283,10822.9875
349.6068,10795.85
349.7852,10782.3542
349.9635,10786.1708
350.1419,10790.4083
350.3202,10773.7542
350.4985,10753.1792
350.6768,10736.325
350.8551,10723.0208
351.0334,10714.375
351.2116,10693.875
351.3898,10691.7
351.568,10679.7792
351.7462,10688.8125
351.9243,10677.025
352.1025,10653.7583
352.2806,10638.9792
352.4587,10632.225
352.6368,10618.175
352.8148,10599.3
352.9929,10584.1167
353.1709,10588.5333
353.3489,10586.5
353.5268,10566.3958
353.7048,10547.1333
353.8828,10534.8042
354.0607,10522.8917
354.2386,10516.4875
354.4165,10506.2333
354.5943,10493.0583
354.7722,10487.5583
354.95,10502.7458
355.1278,10496.2833
355.3056,10470.6833
355.4833,10431.3333
355.6611,10403.0208
355.8388,10379.2583
356.0165,10364.1083
356.1942,10375.2083
356.3719,10394.8625
356.5495,10376.2583
356.7271,10361.8583
356.9047,10357.2167
357.0823,10348.25
357.2599,10353.075
357.4374,10341.6083
357.6149,10316.1333
357.7924,10284.75
357.9699,10274.425
358.1474,10258.0208
358.3248,10231.6625
358.5023,10218.7375
358.6797,10189.5542
358.8571,10176.9167
359.0344,10173.2458
359.2118,10148.9083
359.3891,10138.3292
359.5664,10130.7917
359.7437,10123.225
359.9209,10095.8125
360.0982,10072.5167
360.2754,10049.0708
360.4526,10056.7583
360.6298,10061.2083
360.807,10056.2417
360.9841,10039.1292
361.1613,10019.0083
361.3383,10027.0042
361.5154,10032.6125
361.6925,10017.9333
361.8695,9995.0583
362.0466,9980.1833
362.2236,9974.825
362.4005,9968.8958
362.5775,9951.9917
362.7545,9919.5583
362.9314,9902.6667
363.1083,9899.9542
363.2852,9904.8667
363.462,9900.6375
363.6389,9893.1458
363.8157,9882.05
363.9925,9864.3083
364.1693,9849.2292
364.346,9818.7083
364.5228,9816.825
364.6996,9827.0292
364.8762,9828.825
365.0529,9834.8542
365.2296,9827.8958
365.4062,9843.1917
365.5829,9827.6125
365.7595,9806.8083
365.9361,9818.7667
366.1126,9808.1708
366.2892,9847.15
366.4657,9971.1292
366.6422,10082.1875
366.8186,10054.925
366.9951,10110.925
367.1716,10068.9208
367.348,10027.6667
367.5244,10078.7458
367.7008,10079.6042
367.8772,10063.25
368.0535,9935.2583
368.2298,9961.4667
368.4061,10052.9875
368.5824,9986.0292
368.7586,10040.8625
368.9349,10087.8833
369.1111,9989.5667
369.2873,9899.2833
369.4635,9904.4458
369.6396,9914.9458
369.8158,9833.9875
369.9919,9820.0792
370.168,9850.05
370.3441,9861.3167
370.5202,9789.4417
370.6962,9727.15
370.8722,9694.9542
371.0482,9690.7083
371.2242,9718.0333
371.4002,9796.2917
371.5761,9833.2708
371.752,9774.6667
371.9279,9777.075
372.1038,9792.8792
372.2796,9751.2208
372.4555,9748.7333
372.6313,9777.7125
372.8071,9742.2
372.9829,9705.3542
373.1586,9715.825
373.3344,9738.525
373.5101,9695.95
373.6858,9697.0083
373.8615,9679.2875
374.0371,9691.9625
374.2127,9767.0833
374.3884,9778.0625
374.564,9730.7583
374.7395,9714.4167
374.9151,9733.7083
375.0906,9841.6
375.2661,9940.2292
375.4416,9896.6292
375.6171,9942.7417
375.7925,10019.5375
375.968,10040.4542
376.1434,9962.8458
376.3188,9901.3333
376.4941,9888.2875
376.6695,9925.9917
376.8448,9947.7792
377.0201,9981.1583
377.1954,9957.9917
377.3707,10005.7292
377.5459,10044.6375
377.7212,10121.0792
377.8964,10375.7
378.0715,10507.4708
378.2467,10339.0333
378.4218,10390.9083
378.597,10287.4125
378.7721,10177.1833
378.9472,10205.1833
379.1222,10270.6083
379.2973,10430.45
379.4723,10691.9708
379.6473,10822.975
379.8223,10665.4375
379.9972,10458.3917
380.1722,10353.7042
380.3471,10313.2833
380.522,10290.9458
380.6969,10242.0708
380.8717,10404.0375
381.0466,10368.0208
381.2214,10267.5208
381.3962,10250.2667
381.571,10176.5458
381.7457,10116.6125
381.9204,10192.5375
382.0952,10173.4958
382.2699,10249.8667
382.4445,10496.8792
382.6192,10581.0167
382.7938,10785.0917
382.9685,11003.425
383.1431,10813.0333
383.3176,10511.4875
383.4922,10384.0
383.6667,10366.3875
383.8412,10323.3333
384.0157,10237.9375
384.1902,10278.3125
384.3646,10402.0333
384.5391,10385.3333
384.7134,10403.0875
384.8878,10539.275
385.0622,10747.725
385.2365,10690.6792
385.4109,10423.7958
385.5852,10355.5042
385.7594,10386.6833
385.9337,10456.6958
386.1079,10561.9667
386.2822,10769.6042
386.4564,10898.2167
386.6306,10677.4542
386.8047,10721.6667
386.9789,10880.9625
387.153,10900.0042
387.3271,11241.3875
387.5012,11213.9583
387.6752,11401.8
387.8492,11690.7375
388.0233,11596.5458
388.1972,11337.7417
388.3712,11399.6208
388.5452,11374.85
388.7191,11410.5917
388.893,11728.375
389.0669,11777.125
389.2408,11269.7292
389.4146,10835.5375
389.5884,10591.9792
389.7623,10394.5
389.9361,10356.55
390.1098,10396.1292
390.2835,10487.025
390.4573,10475.25
390.631,10472.4583
390.8047,10615.2542
390.9784,10751.6625
391.152,10671.4917
391.3256,10708.6042
391.4992,10818.25
391.6728,10688.1125
391.8464,10756.2375
392.0199,11009.15
392.1934,10988.8708
392.3669,11064.5667
392.5403,11259.6792
392.7138,11357.2708
392.8873,11550.7292
393.0607,11800.3792
393.2341,11950.6583
393.4074,12011.3958
393.5808,11623.5042
393.7542,11371.4292
393.9274,11408.8458
394.1007,11223.1917
394.274,11333.8917
394.4472,11308.9625
394.6205,11403.6833
394.7937,11750.0083
394.9668,11989.2917
395.14,11776.0833
395.3131,11443.8917
395.4863,11133.7125
395.6594,11089.0333
395.8325,10960.2875
396.0055,10911.3917
396.1786,10943.4042
396.3516,11016.9167
396.5246,10958.7333
396.6975,10850.2375
396.8705,10850.2708
397.0434,11212.075
397.2163,10984.2542
397.3892,10873.7125
397.5621,11056.6167
397.735,11232.55
397.9077,11480.5167
398.0806,11636.1625
398.2534,11421.7292
398.4261,11577.6958
398.5989,11670.2542
398.7716,12080.2125
398.9443,12019.7042
399.117,11869.0375
399.2896,11708.6375
399.4623,11572.4542
399.6349,11467.9625
399.8075,11311.0542
399.9801,11102.775
400.1526,11086.9583
400.3252,10835.8417
400.4977,10582.6375
400.6702,10524.6375
400.8427,10484.0167
401.0151,10560.4833
401.1875,10564.975
401.36,10543.8667
401.5323,10595.2708
401.7047,10449.7833
401.877,10382.5458
402.0494,10369.675
402.2216,10464.325
402.394,10637.2208
402.5662,10567.8625
402.7385,10573.0125
402.9107,10551.0083
403.0829,10530.9708
403.2551,10526.2
403.4272,10431.7833
403.5994,10435.1083
403.7715,10533.0375
403.9436,10680.2083
404.1156,10647.1625
