Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-09-27 13:04:09.899996
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1400.3667
218.2508,1428.1
218.442,1451.85
218.6332,1481.7583
218.8244,1509.0125
219.0156,1537.6083
219.2067,1568.1792
219.3979,1598.7875
219.589,1631.4167
219.7801,1664.3708
219.9712,1699.4917
220.1623,1734.7042
220.3533,1771.0083
220.5444,1810.4458
220.7354,1848.825
220.9264,1886.9833
221.1174,1930.95
221.3083,1973.9667
221.4993,2015.8292
221.6902,2057.1958
221.8812,2104.6292
222.0721,2150.3375
222.263,2198.8708
222.4538,2249.6292
222.6447,2299.7458
222.8355,2353.7167
223.0264,2404.9458
223.2172,2455.9875
223.408,2512.5875
223.5987,2568.8333
223.7895,2625.6083
223.9802,2683.9
224.1709,2743.0208
224.3616,2806.0958
224.5524,2868.8208
224.743,2932.3708
224.9337,2992.85
225.1243,3065.3167
225.315,3131.8667
225.5056,3196.9375
225.6962,3267.4833
225.8867,3337.1083
226.0773,3412.6208
226.2678,3481.9958
226.4584,3555.8417
226.6489,3632.2708
226.8394,3705.4083
227.0298,3782.4083
227.2203,3864.275
227.4108,3952.3958
227.6012,4033.9833
227.7916,4112.6875
227.982,4197.5292
228.1723,4279.9792
228.3627,4367.8583
228.5531,4450.0833
228.7434,4536.35
228.9337,4624.7625
229.124,4716.4542
229.3143,4808.2583
229.5045,4910.525
229.6948,5006.5667
229.885,5105.5917
230.0752,5206.8292
230.2654,5312.7792
230.4556,5410.8083
230.6457,5510.45
230.8358,5611.5917
231.026,5711.05
231.2161,5811.3792
231.4062,5911.1792
231.5963,6013.2667
231.7863,6116.2708
231.9764,6230.3375
232.1664,6342.4
232.3564,6456.1708
232.5464,6565.8667
232.7364,6680.7458
232.9263,6786.8917
233.1163,6907.0167
233.3062,7023.35
233.4961,7150.7125
233.686,7265.3
233.8758,7370.325
234.0657,7477.6667
234.2555,7596.7542
234.4454,7712.9042
234.6352,7830.2
234.825,7947.1667
235.0147,8053.4292
235.2045,8171.9958
235.3942,8281.2542
235.5839,8397.9458
235.7737,8509.6
235.9633,8619.5375
236.153,8742.375
236.3427,8867.075
236.5323,8980.7208
236.7219,9092.375
236.9115,9186.7583
237.1011,9293.5333
237.2907,9408.8583
237.4803,9526.7792
237.6698,9632.6708
237.8593,9745.4167
238.0488,9858.575
238.2383,9967.7458
238.4278,10075.3125
238.6172,10195.95
238.8066,10305.3458
238.9961,10418.7083
239.1855,10535.4417
239.3748,10646.1333
239.5642,10746.9833
239.7536,10856.725
239.9429,10964.8583
240.1322,11056.6583
240.3215,11161.2208
240.5108,11263.7583
240.7001,11374.0292
240.8893,11475.0625
241.0786,11572.1583
241.2677,11668.425
241.457,11776.1167
241.6461,11853.8458
241.8353,11937.9542
242.0244,12025.275
242.2136,12107.0833
242.4027,12193.8875
242.5918,12274.0833
242.7809,12354.7167
242.9699,12405.5167
243.159,12451.4708
243.348,12550.7917
243.537,12656.5583
243.726,12752.5667
243.915,12834.5958
244.1039,12906.0875
244.2929,12959.8125
244.4818,12986.3042
244.6707,13050.8042
244.8596,13153.3542
245.0485,13249.4958
245.2373,13348.8375
245.4262,13441.15
245.615,13515.8708
245.8038,13584.7167
245.9926,13657.5292
246.1814,13737.7708
246.3701,13753.1958
246.5589,13754.0875
246.7476,13814.1417
246.9363,13918.6583
247.1249,14009.6792
247.3136,14097.6083
247.5023,14176.9708
247.6909,14261.9917
247.8795,14331.9708
248.0681,14414.2208
248.2567,14482.1708
248.4453,14552.6792
248.6338,14617.7708
248.8224,14653.725
249.0109,14631.4333
249.1994,14663.9667
249.3878,14749.3667
249.5763,14838.3958
249.7648,14911.7917
249.9532,14987.6208
250.1416,15067.7875
250.33,15157.2208
250.5183,15233.7333
250.7067,15291.4292
250.8951,15349.9958
251.0834,15402.3583
251.2717,15452.8625
251.46,15503.4292
251.6483,15549.8375
251.8365,15586.0292
252.0247,15577.475
252.213,15616.0292
252.4012,15667.7708
252.5894,15759.6625
252.7775,15815.6833
252.9657,15868.1875
253.1538,15939.5042
253.3419,15994.3417
253.53,16031.4292
253.7181,16080.1208
253.9062,16126.1042
254.0942,16174.3583
254.2823,16203.1042
254.4703,16236.4417
254.6583,16270.6625
254.8463,16315.8583
255.0342,16335.4333
255.2222,16357.3417
255.4101,16373.1542
255.598,16361.35
255.7859,16394.2833
255.9738,16456.5583
256.1616,16517.9417
256.3495,16588.5458
256.5373,16636.7
256.7251,16718.2917
256.9129,16755.8708
257.1006,16797.4208
257.2884,16852.2458
257.4761,16910.6458
257.6638,16948.1917
257.8515,16967.5208
258.0392,16996.5792
258.2269,17020.9667
258.4146,17033.5792
258.6022,17073.3083
258.7898,17076.0875
258.9774,17092.7292
259.165,17123.8792
259.3525,17157.7792
259.5401,17166.5875
259.7276,17200.15
259.9151,17228.3167
260.1026,17254.3375
260.2901,17288.9
260.4776,17323.8167
260.665,17380.9
260.8524,17426.3958
261.0398,17475.9375
261.2272,17503.3333
261.4146,17503.7542
261.6019,17534.1792
261.7893,17564.0708
261.9766,17585.2542
262.1639,17613.2375
262.3512,17609.9333
262.5384,17610.6917
262.7257,17613.3375
262.9129,17627.6167
263.1001,17634.2958
263.2873,17664.3458
263.4745,17679.8083
263.6617,17655.9625
263.8488,17668.4792
264.0359,17677.4167
264.2231,17683.8042
264.4101,17696.8667
264.5972,17713.9833
264.7842,17719.8833
264.9713,17728.5708
265.1583,17726.5625
265.3453,17736.8208
265.5323,17756.9208
265.7193,17766.0
265.9062,17790.4583
266.0931,17790.85
266.2801,17790.0875
266.4669,17804.9833
266.6538,17819.875
266.8407,17835.3083
267.0276,17823.5458
267.2143,17811.7958
267.4012,17821.6458
267.588,17798.6792
267.7747,17793.5292
267.9615,17789.5917
268.1482,17783.3083
268.3349,17786.4375
268.5217,17779.3333
268.7083,17756.8208
268.895,17749.0
269.0817,17756.8458
269.2682,17747.5667
269.4549,17721.3667
269.6415,17683.1083
269.8281,17671.9833
270.0146,17680.35
270.2012,17681.025
270.3877,17687.4667
270.5742,17678.2833
270.7607,17669.4458
270.9472,17662.675
271.1336,17646.0292
271.32,17629.65
271.5065,17610.7667
271.6929,17603.1667
271.8792,17605.4542
272.0656,17600.0333
272.252,17599.3125
272.4383,17590.4
272.6246,17573.6625
272.8109,17563.0667
272.9972,17580.2958
273.1835,17585.025
273.3697,17593.5458
273.5559,17589.2792
273.7421,17586.0375
273.9283,17573.4792
274.1145,17559.1833
274.3007,17556.0042
274.4868,17561.6875
274.6729,17573.4
274.859,17571.7167
275.0451,17562.3583
275.2311,17517.325
275.4172,17520.4458
275.6032,17528.1292
275.7892,17536.9042
275.9752,17526.25
276.1612,17532.2958
276.3472,17508.1583
276.5331,17494.8375
276.719,17486.7958
276.9049,17482.7167
277.0908,17461.0708
277.2767,17448.4208
277.4625,17449.7458
277.6484,17432.6542
277.8342,17409.9125
278.02,17401.4083
278.2057,17404.625
278.3915,17416.1708
278.5772,17412.3958
278.763,17391.7833
278.9487,17401.3208
279.1343,17408.4125
279.32,17391.5458
279.5057,17362.4917
279.6913,17310.45
279.877,17291.6375
280.0625,17276.55
280.2481,17248.9417
280.4337,17217.5458
280.6192,17232.6958
280.8048,17239.9708
280.9903,17216.0417
281.1758,17189.85
281.3612,17155.3083
281.5467,17140.95
281.7321,17153.2458
281.9175,17146.4917
282.1029,17135.7083
282.2884,17127.2083
282.4737,17095.9708
282.6591,17071.3417
282.8444,17059.9042
283.0297,17049.1167
283.215,17038.5458
283.4002,17026.3792
283.5855,16995.9792
283.7707,16947.7167
283.956,16924.5
284.1412,16906.5042
284.3264,16906.375
284.5115,16913.3708
284.6967,16914.3458
284.8818,16891.6958
285.0669,16853.9208
285.252,16837.7958
285.4371,16837.0125
285.6222,16805.2375
285.8072,16784.7167
285.9922,16766.7167
286.1772,16764.0708
286.3622,16764.7542
286.5472,16733.5792
286.7321,16700.8583
286.9171,16709.3917
287.102,16704.1625
287.2869,16711.9708
287.4717,16726.2208
287.6566,16717.7292
287.8415,16707.0667
288.0263,16690.7917
288.2111,16649.8542
288.3959,16611.0875
288.5806,16603.4458
288.7654,16599.775
288.9501,16622.6333
289.1348,16622.9292
289.3195,16611.7833
289.5042,16612.2458
289.6889,16617.2042
289.8735,16579.3042
290.0581,16557.025
290.2428,16522.9792
290.4273,16511.7667
290.6119,16521.4667
290.7965,16509.0542
290.981,16505.3083
291.1655,16490.5833
291.35,16443.075
291.5345,16405.7292
291.719,16402.7583
291.9034,16398.7958
292.0878,16418.6708
292.2722,16402.3167
292.4566,16378.3875
292.641,16374.325
292.8253,16366.5917
293.0096,16343.6208
293.194,16340.0083
293.3783,16333.1542
293.5626,16335.1458
293.7468,16331.7458
293.9311,16321.7083
294.1153,16288.5792
294.2995,16232.0125
294.4837,16193.7917
294.6678,16161.2125
294.852,16141.0458
295.0361,16141.25
295.2202,16139.1417
295.4043,16139.375
295.5884,16120.7
295.7725,16112.6292
295.9565,16093.1625
296.1405,16049.7917
296.3246,16031.7375
296.5085,16044.6
296.6925,16052.5292
296.8764,16043.3125
297.0603,16026.4333
297.2443,16005.1625
297.4282,15977.225
297.612,15944.225
297.7959,15919.3708
297.9797,15900.0375
298.1635,15869.375
298.3474,15889.1583
298.5311,15898.525
298.7149,15864.4208
298.8987,15824.1292
299.0823,15800.7083
299.2661,15759.6333
299.4498,15707.7458
299.6334,15694.5667
299.8171,15692.7417
300.0007,15673.5083
300.1843,15660.3083
300.368,15645.2417
300.5515,15624.4167
300.7351,15605.8583
300.9186,15585.4167
301.1021,15561.6333
301.2857,15544.0042
301.4691,15527.775
301.6526,15532.2542
301.8361,15498.8458
302.0195,15471.6
302.2029,15455.3667
302.3863,15448.7875
302.5697,15419.6458
302.753,15416.0917
302.9364,15418.25
303.1197,15425.1708
303.303,15407.1542
303.4863,15373.5958
303.6696,15318.7083
303.8528,15280.45
304.036,15263.4208
304.2192,15256.4333
304.4024,15247.1417
304.5856,15209.5458
304.7688,15200.0083
304.9519,15188.8292
305.135,15167.0042
305.3181,15150.8958
305.5012,15130.9833
305.6842,15126.425
305.8673,15103.4417
306.0504,15072.4042
306.2333,15029.3375
306.4163,15016.5375
306.5993,14989.9917
306.7822,14978.0875
306.9652,14969.2292
307.1481,14939.8042
307.331,14913.775
307.5139,14884.8625
307.6967,14859.725
307.8796,14836.3167
308.0624,14814.6458
308.2452,14786.1792
308.428,14761.15
308.6107,14754.6208
308.7935,14725.05
308.9762,14706.6958
309.1589,14686.775
309.3416,14660.05
309.5243,14636.8625
309.7069,14620.8583
309.8896,14592.0417
310.0721,14567.5042
310.2548,14557.8375
310.4373,14553.1042
310.6199,14549.8667
310.8024,14529.0375
310.985,14516.0208
311.1674,14479.2958
311.3499,14441.125
311.5324,14435.0917
311.7148,14432.5833
311.8973,14402.2708
312.0797,14381.0375
312.2621,14373.3708
312.4445,14359.4292
312.6268,14332.1958
312.8091,14317.2958
312.9915,14281.1708
313.1738,14261.1458
313.356,14221.4208
313.5383,14190.7125
313.7206,14179.0167
313.9027,14157.65
314.085,14144.05
314.2672,14127.3
314.4493,14099.6917
314.6314,14092.7667
314.8136,14091.2667
314.9957,14068.225
315.1778,14038.0917
315.3598,14021.4792
315.5419,14009.025
315.724,13988.6708
315.9059,13962.0542
316.088,13935.15
316.2699,13945.8
316.4519,13936.975
316.6338,13913.1875
316.8157,13870.775
316.9977,13850.1167
317.1795,13866.1125
317.3614,13864.1958
317.5432,13854.6458
317.7251,13825.375
317.9069,13773.2167
318.0887,13750.1417
318.2704,13722.3958
318.4522,13714.1042
318.6339,13720.7792
318.8156,13744.0417
318.9973,13736.9833
319.179,13721.375
319.3607,13701.75
319.5423,13701.1958
319.7239,13686.3167
319.9055,13681.6542
320.0871,13661.9875
320.2687,13652.8583
320.4502,13649.2
320.6317,13624.825
320.8132,13622.175
320.9947,13602.8417
321.1761,13589.3333
321.3576,13569.1042
321.5391,13562.5083
321.7205,13559.675
321.9019,13551.4958
322.0832,13525.4
322.2646,13486.425
322.4459,13466.575
322.6272,13440.525
322.8085,13412.575
322.9898,13397.6417
323.1711,13388.85
323.3523,13378.3583
323.5335,13366.8292
323.7147,13388.4667
323.8959,13424.4792
324.0771,13429.3292
324.2582,13424.5958
324.4393,13412.5042
324.6204,13416.3167
324.8015,13397.6125
324.9826,13391.8125
325.1637,13411.3792
325.3447,13410.9792
325.5257,13415.3208
325.7067,13418.9083
325.8877,13394.5958
326.0686,13369.1125
326.2496,13349.0583
326.4305,13322.8667
326.6114,13295.8833
326.7922,13304.5
326.9731,13306.775
327.1539,13283.8167
327.3347,13282.2708
327.5155,13290.6333
327.6963,13308.4292
327.8771,13298.025
328.0578,13256.7958
328.2385,13213.8167
328.4193,13197.1
328.5999,13176.3375
328.7806,13140.4167
328.9613,13164.6792
329.1419,13176.5833
329.3225,13185.1208
329.5031,13177.1
329.6837,13157.7042
329.8642,13135.8417
330.0447,13126.875
330.2252,13103.1
330.4057,13051.5083
330.5862,13029.1583
330.7667,13018.7375
330.9471,13048.7292
331.1275,13052.8
331.3079,13006.8792
331.4883,12973.6458
331.6687,12972.5
331.849,12957.9125
332.0293,12929.3
332.2096,12901.15
332.3899,12883.2417
332.5702,12903.3542
332.7504,12914.4792
332.9306,12906.3208
333.1108,12880.7708
333.291,12857.775
333.4712,12848.65
333.6514,12823.6958
333.8315,12810.1667
334.0116,12810.1708
334.1917,12810.6583
334.3717,12819.3375
334.5518,12839.1458
334.7318,12818.9167
334.9119,12782.275
335.0918,12774.6667
335.2718,12792.6917
335.4518,12797.3208
335.6317,12793.7875
335.8116,12783.0125
335.9915,12722.6625
336.1714,12645.6583
336.3513,12660.125
336.5311,12697.7375
336.7109,12694.5542
336.8907,12656.9708
337.0705,12603.9125
337.2502,12555.8917
337.43,12558.175
337.6097,12569.2583
337.7894,12573.775
337.9691,12549.2375
338.1488,12541.3792
338.3284,12561.4375
338.508,12577.8958
338.6877,12594.7583
338.8672,12574.4292
339.0468,12558.6042
339.2263,12517.7167
339.4059,12498.9208
339.5854,12553.9708
339.7649,12557.0
339.9443,12557.1333
340.1238,12569.8708
340.3032,12554.5708
340.4826,12539.4625
340.662,12501.1
340.8414,12456.2875
341.0207,12459.0792
341.2001,12481.6958
341.3794,12452.85
341.5587,12457.8458
341.738,12468.9708
341.9172,12465.2583
342.0965,12476.0417
342.2757,12414.6042
342.4549,12358.2792
342.6341,12370.8
342.8132,12362.2375
342.9923,12418.5875
343.1715,12460.8417
343.3506,12449.1667
343.5296,12403.3917
343.7087,12367.2917
343.8878,12322.1167
344.0668,12266.0875
344.2458,12226.425
344.4248,12202.5417
344.6037,12208.1667
344.7827,12230.4958
344.9616,12245.2708
345.1405,12268.3208
345.3194,12261.2042
345.4982,12249.9958
345.6771,12233.2375
345.8559,12207.875
346.0347,12184.6583
346.2135,12160.05
346.3923,12192.7292
346.571,12189.7958
346.7498,12167.6292
346.9285,12198.5542
347.1071,12192.4042
347.2859,12140.875
347.4645,12126.1792
347.6431,12115.5833
347.8217,12142.9792
348.0003,12183.1083
348.1789,12166.6958
348.3574,12112.4375
348.5359,12077.7167
348.7145,12073.0583
348.893,12065.2167
349.0714,12030.3333
349.2499,12002.525
349.4283,11978.0
349.6068,11952.5167
349.7852,11927.7
349.9635,11967.3333
350.1419,11996.3333
350.3202,11996.3083
350.4985,11974.9792
350.6768,11940.2958
350.8551,11930.4333
351.0334,11899.2542
351.2116,11870.5458
351.3898,11851.9542
351.568,11835.6125
351.7462,11874.4542
351.9243,11885.35
352.1025,11843.1917
352.2806,11809.9167
352.4587,11773.4833
352.6368,11740.0375
352.8148,11737.9417
352.9929,11754.7333
353.1709,11770.8083
353.3489,11762.2958
353.5268,11764.3875
353.7048,11745.5375
353.8828,11739.1375
354.0607,11733.0667
354.2386,11710.5167
354.4165,11709.8
354.5943,11706.3792
354.7722,11692.1917
354.95,11714.5792
355.1278,11712.9333
355.3056,11668.3667
355.4833,11602.8208
355.6611,11576.5292
355.8388,11547.8833
356.0165,11529.1875
356.1942,11555.5333
356.3719,11593.1708
356.5495,11529.8458
356.7271,11481.1375
356.9047,11482.0708
357.0823,11442.7792
357.2599,11464.3375
357.4374,11474.6833
357.6149,11454.6833
357.7924,11429.8333
357.9699,11392.6542
358.1474,11340.65
358.3248,11301.7125
358.5023,11283.8
358.6797,11235.5167
358.8571,11243.675
359.0344,11269.5708
359.2118,11288.9083
359.3891,11286.2958
359.5664,11291.1958
359.7437,11311.65
359.9209,11284.3667
360.0982,11268.6417
360.2754,11221.7333
360.4526,11206.4333
360.6298,11192.3583
360.807,11176.05
360.9841,11134.0917
361.1613,11124.6417
361.3383,11153.1417
361.5154,11169.4042
361.6925,11164.5958
361.8695,11101.05
362.0466,11061.1375
362.2236,11087.9917
362.4005,11099.6375
362.5775,11110.7208
362.7545,11110.95
362.9314,11088.2542
363.1083,11041.6625
363.2852,11010.0167
363.462,11015.6958
363.6389,11016.7167
363.8157,11024.9
363.9925,11033.6958
364.1693,11024.4833
364.346,10974.8417
364.5228,10957.6
364.6996,10954.9333
364.8762,10934.875
365.0529,10956.2458
365.2296,10979.1333
365.4062,11018.6042
365.5829,11018.0375
365.7595,11009.5833
365.9361,11032.0042
366.1126,11028.4583
366.2892,11055.5167
366.4657,11179.5542
366.6422,11307.075
366.8186,11272.4083
366.9951,11318.5875
367.1716,11286.8542
367.348,11258.175
367.5244,11312.9875
367.7008,11309.5625
367.8772,11276.3333
368.0535,11110.8542
368.2298,11135.625
368.4061,11258.1875
368.5824,11178.475
368.7586,11211.6
368.9349,11269.2667
369.1111,11203.4375
369.2873,11130.7708
369.4635,11115.9083
369.6396,11136.3083
369.8158,11058.8083
369.9919,11063.1667
370.168,11094.1125
370.3441,11098.6292
370.5202,10971.25
370.6962,10867.9667
370.8722,10827.3792
371.0482,10832.1167
371.2242,10910.0708
371.4002,11041.5583
371.5761,11102.7625
371.752,11028.6083
371.9279,10977.5708
372.1038,10922.4
372.2796,10860.4417
372.4555,10901.8958
372.6313,10979.45
372.8071,10922.9292
372.9829,10907.8208
373.1586,10899.7708
373.3344,10885.425
373.5101,10778.0917
373.6858,10758.9167
373.8615,10762.8917
374.0371,10831.1208
374.2127,10953.075
374.3884,10950.7375
374.564,10864.85
374.7395,10822.6292
374.9151,10809.05
375.0906,10928.5292
375.2661,11116.9167
375.4416,11127.7583
375.6171,11212.3417
375.7925,11259.1375
375.968,11239.8583
376.1434,11180.2792
376.3188,11102.375
376.4941,11080.2958
376.6695,11128.6792
376.8448,11147.5042
377.0201,11202.0542
377.1954,11186.9542
377.3707,11270.5875
377.5459,11334.7875
377.7212,11422.2292
377.8964,11712.8583
378.0715,11898.2292
378.2467,11716.2625
378.4218,11776.3333
378.597,11658.05
378.7721,11466.55
378.9472,11482.1667
379.1222,11536.425
379.2973,11718.3458
379.4723,11993.1292
379.6473,12125.7
379.8223,11939.5375
379.9972,11689.0583
380.1722,11617.8458
380.3471,11609.675
380.522,11628.1792
380.6969,11556.1917
380.8717,11723.0167
381.0466,11728.0
381.2214,11606.925
381.3962,11550.175
381.571,11418.7875
381.7457,11335.6
381.9204,11432.2167
382.0952,11368.1292
382.2699,11442.525
382.4445,11731.8333
382.6192,11761.3542
382.7938,11974.8208
382.9685,12229.5083
383.1431,12040.9292
383.3176,11673.1417
383.4922,11516.8667
383.6667,11514.5417
383.8412,11466.0083
384.0157,11363.6125
384.1902,11425.0458
384.3646,11632.1917
384.5391,11655.05
384.7134,11691.0917
384.8878,11859.2875
385.0622,12065.0958
385.2365,12040.15
385.4109,11736.8667
385.5852,11625.7292
385.7594,11644.5083
385.9337,11690.9375
386.1079,11780.4625
386.2822,12057.3958
386.4564,12270.2
386.6306,12020.8542
386.8047,12050.9875
386.9789,12232.2333
387.153,12189.7042
387.3271,12553.0958
387.5012,12581.6708
387.6752,12803.9
387.8492,13096.5417
388.0233,13001.5792
388.1972,12698.3333
388.3712,12751.2292
388.5452,12748.025
388.7191,12756.175
388.893,13089.7625
389.0669,13208.35
389.2408,12705.3208
389.4146,12244.4333
389.5884,11978.0792
389.7623,11785.2333
389.9361,11761.8458
390.1098,11798.8042
390.2835,11914.5667
390.4573,11879.5833
390.631,11839.6875
390.8047,12019.8583
390.9784,12224.9667
391.152,12152.0125
391.3256,12212.6
391.4992,12345.1875
391.6728,12195.4458
391.8464,12245.425
392.0199,12493.3583
392.1934,12437.4417
392.3669,12486.8167
392.5403,12728.9167
392.7138,12773.3417
392.8873,12935.4875
393.0607,13131.6958
393.2341,13244.4167
393.4074,13266.7333
393.5808,12830.9167
393.7542,12554.8333
393.9274,12669.5542
394.1007,12537.4958
394.274,12698.9
394.4472,12709.7417
394.6205,12824.9875
394.7937,13264.7167
394.9668,13557.1542
395.14,13389.6875
395.3131,13024.5083
395.4863,12674.9667
395.6594,12617.8083
395.8325,12483.9125
396.0055,12436.5917
396.1786,12419.6042
396.3516,12411.0375
396.5246,12314.4375
396.6975,12126.1917
396.8705,12014.4667
397.0434,12397.8292
397.2163,12198.5333
397.3892,12126.1417
397.5621,12393.7167
397.735,12661.3042
397.9077,13017.2875
398.0806,13293.7875
398.2534,13060.3125
398.4261,13242.1542
398.5989,13321.575
398.7716,13806.2292
398.9443,13792.6583
399.117,13631.275
399.2896,13467.85
399.4623,13331.0042
399.6349,13198.725
399.8075,13018.45
399.9801,12794.8167
400.1526,12815.7083
400.3252,12567.6667
400.4977,12268.5792
400.6702,12144.2625
400.8427,12109.9667
401.0151,12227.6
401.1875,12262.8208
401.36,12249.7708
401.5323,12328.3833
401.7047,12174.7458
401.877,12078.4667
402.0494,12090.625
402.2216,12182.2958
402.394,12396.7208
402.5662,12316.5375
402.7385,12327.4417
402.9107,12331.675
403.0829,12264.1333
403.2551,12204.8292
403.4272,12078.4167
403.5994,12090.75
403.7715,12238.5875
403.9436,12472.7125
404.1156,12431.0208
