Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-09-27 00:51:49.593998
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1302.9708
218.2508,1326.8375
218.442,1349.525
218.6332,1376.5167
218.8244,1402.1083
219.0156,1427.2083
219.2067,1455.4125
219.3979,1483.9208
219.589,1514.5375
219.7801,1544.9333
219.9712,1574.75
220.1623,1607.2292
220.3533,1640.8583
220.5444,1676.1667
220.7354,1712.0958
220.9264,1747.1542
221.1174,1786.1667
221.3083,1826.6083
221.4993,1862.2917
221.6902,1902.7625
221.8812,1944.6125
222.0721,1987.4375
222.263,2031.6167
222.4538,2078.4833
222.6447,2124.2167
222.8355,2172.9125
223.0264,2218.6792
223.2172,2266.9333
223.408,2317.725
223.5987,2370.4375
223.7895,2421.1375
223.9802,2474.875
224.1709,2529.4625
224.3616,2586.2417
224.5524,2643.1542
224.743,2702.2583
224.9337,2757.8792
225.1243,2822.8333
225.315,2883.8542
225.5056,2944.4
225.6962,3007.4958
225.8867,3073.15
226.0773,3139.9125
226.2678,3204.15
226.4584,3274.2167
226.6489,3343.925
226.8394,3408.4667
227.0298,3479.45
227.2203,3553.7
227.4108,3632.2125
227.6012,3708.1708
227.7916,3780.3458
227.982,3857.9583
228.1723,3934.225
228.3627,4012.6917
228.5531,4091.5625
228.7434,4169.6
228.9337,4250.0125
229.124,4333.4292
229.3143,4418.2458
229.5045,4508.9625
229.6948,4598.1292
229.885,4691.725
230.0752,4784.8333
230.2654,4874.1083
230.4556,4967.4958
230.6457,5058.7
230.8358,5149.0583
231.026,5242.3542
231.2161,5332.3458
231.4062,5427.2375
231.5963,5516.2333
231.7863,5613.8333
231.9764,5715.025
232.1664,5817.0958
232.3564,5921.3333
232.5464,6022.275
232.7364,6128.2792
232.9263,6224.975
233.1163,6331.1167
233.3062,6439.2167
233.4961,6554.9667
233.686,6659.85
233.8758,6757.6917
234.0657,6855.4292
234.2555,6965.2542
234.4454,7068.3083
234.6352,7175.7667
234.825,7283.2667
235.0147,7382.8625
235.2045,7487.65
235.3942,7589.5583
235.5839,7694.0292
235.7737,7796.3833
235.9633,7898.1208
236.153,8009.4625
236.3427,8120.025
236.5323,8227.1833
236.7219,8328.0042
236.9115,8416.2917
237.1011,8510.1208
237.2907,8618.1333
237.4803,8724.675
237.6698,8821.5375
237.8593,8924.4833
238.0488,9023.5625
238.2383,9125.8833
238.4278,9223.2
238.6172,9332.7792
238.8066,9433.8708
238.9961,9536.9292
239.1855,9642.3375
239.3748,9742.3042
239.5642,9835.5125
239.7536,9935.2583
239.9429,10030.7167
240.1322,10117.5208
240.3215,10209.1625
240.5108,10305.7583
240.7001,10403.8083
240.8893,10495.3708
241.0786,10585.2042
241.2677,10670.3458
241.457,10771.3625
241.6461,10838.3375
241.8353,10916.7792
242.0244,10994.1625
242.2136,11070.7583
242.4027,11145.2458
242.5918,11219.35
242.7809,11296.9583
242.9699,11341.35
243.159,11378.4958
243.348,11466.9208
243.537,11566.0833
243.726,11652.05
243.915,11726.075
244.1039,11794.3333
244.2929,11846.0208
244.4818,11862.1667
244.6707,11921.7333
244.8596,12010.6833
245.0485,12102.8917
245.2373,12192.1667
245.4262,12274.9875
245.615,12345.7917
245.8038,12404.5917
245.9926,12471.7917
246.1814,12543.6333
246.3701,12562.5958
246.5589,12557.1208
246.7476,12608.7542
246.9363,12707.0875
247.1249,12791.9625
247.3136,12868.2708
247.5023,12940.175
247.6909,13019.6208
247.8795,13081.0125
248.0681,13159.9333
248.2567,13216.5833
248.4453,13280.025
248.6338,13341.275
248.8224,13376.0333
249.0109,13354.0875
249.1994,13376.5083
249.3878,13453.1375
249.5763,13537.0833
249.7648,13606.6375
249.9532,13670.7083
250.1416,13748.1917
250.33,13821.9917
250.5183,13901.1125
250.7067,13954.0458
250.8951,14003.7
251.0834,14050.4875
251.2717,14098.6667
251.46,14141.9208
251.6483,14186.7
251.8365,14217.5292
252.0247,14211.9208
252.213,14238.7625
252.4012,14291.8208
252.5894,14373.4792
252.7775,14424.0167
252.9657,14472.6458
253.1538,14538.1458
253.3419,14585.6542
253.53,14618.1458
253.7181,14660.4208
253.9062,14706.8458
254.0942,14747.5458
254.2823,14775.0583
254.4703,14801.4708
254.6583,14833.075
254.8463,14871.3292
255.0342,14894.725
255.2222,14914.125
255.4101,14920.8542
255.598,14911.2792
255.7859,14938.5625
255.9738,14995.15
256.1616,15052.5042
256.3495,15115.0625
256.5373,15162.5417
256.7251,15232.6542
256.9129,15275.1083
257.1006,15312.5667
257.2884,15359.6792
257.4761,15411.2
257.6638,15442.9375
257.8515,15464.6417
258.0392,15485.6083
258.2269,15505.7708
258.4146,15524.8833
258.6022,15552.0417
258.7898,15560.9458
258.9774,15570.6875
259.165,15599.7125
259.3525,15629.1
259.5401,15638.3583
259.7276,15664.7458
259.9151,15694.6333
260.1026,15713.025
260.2901,15748.3667
260.4776,15775.7125
260.665,15829.0083
260.8524,15873.5042
261.0398,15919.5917
261.2272,15937.8333
261.4146,15942.0958
261.6019,15965.7917
261.7893,15990.5292
261.9766,16013.6208
262.1639,16034.1875
262.3512,16033.2417
262.5384,16034.8958
262.7257,16040.7042
262.9129,16052.9625
263.1001,16056.3792
263.2873,16080.55
263.4745,16093.875
263.6617,16072.5792
263.8488,16088.8458
264.0359,16099.825
264.2231,16103.7042
264.4101,16110.4208
264.5972,16123.8042
264.7842,16135.525
264.9713,16136.8917
265.1583,16138.6625
265.3453,16146.8625
265.5323,16159.7167
265.7193,16171.3458
265.9062,16190.6417
266.0931,16195.2417
266.2801,16192.4125
266.4669,16210.35
266.6538,16221.6708
266.8407,16234.1625
267.0276,16222.525
267.2143,16212.2042
267.4012,16220.6083
267.588,16193.5417
267.7747,16191.3333
267.9615,16190.1
268.1482,16182.2667
268.3349,16189.8375
268.5217,16183.2917
268.7083,16160.7917
268.895,16150.5125
269.0817,16159.0958
269.2682,16151.0167
269.4549,16127.2292
269.6415,16095.7125
269.8281,16081.5125
270.0146,16091.4625
270.2012,16091.8583
270.3877,16094.6167
270.5742,16085.4708
270.7607,16080.3167
270.9472,16071.6333
271.1336,16059.85
271.32,16043.1708
271.5065,16024.4625
271.6929,16016.975
271.8792,16022.7833
272.0656,16014.2542
272.252,16014.0833
272.4383,16009.3458
272.6246,15991.9625
272.8109,15982.4667
272.9972,15996.6542
273.1835,16003.3917
273.3697,16004.7167
273.5559,16000.8458
273.7421,16001.0583
273.9283,15991.5167
274.1145,15981.3208
274.3007,15977.6958
274.4868,15975.6375
274.6729,15989.5542
274.859,15989.6042
275.0451,15982.6333
275.2311,15938.7833
275.4172,15940.7042
275.6032,15948.6208
275.7892,15958.6083
275.9752,15950.5292
276.1612,15954.4125
276.3472,15933.0417
276.5331,15921.6167
276.719,15915.8125
276.9049,15904.2375
277.0908,15886.6333
277.2767,15881.4792
277.4625,15875.0
277.6484,15863.6708
277.8342,15839.8625
278.02,15833.3583
278.2057,15842.0625
278.3915,15849.8958
278.5772,15844.925
278.763,15826.1167
278.9487,15835.425
279.1343,15843.3875
279.32,15828.8125
279.5057,15798.1875
279.6913,15751.6292
279.877,15738.6417
280.0625,15727.5375
280.2481,15701.1333
280.4337,15675.4792
280.6192,15685.325
280.8048,15696.6792
280.9903,15673.4208
281.1758,15643.275
281.3612,15615.7167
281.5467,15603.4625
281.7321,15612.4542
281.9175,15610.2125
282.1029,15599.6042
282.2884,15590.0958
282.4737,15563.1833
282.6591,15541.3667
282.8444,15528.4833
283.0297,15520.5458
283.215,15511.5917
283.4002,15496.4583
283.5855,15467.1167
283.7707,15424.3458
283.956,15409.8167
284.1412,15393.1792
284.3264,15390.9292
284.5115,15400.8542
284.6967,15402.925
284.8818,15373.8833
285.0669,15339.8958
285.252,15328.9458
285.4371,15325.025
285.6222,15300.0083
285.8072,15282.9167
285.9922,15261.0625
286.1772,15260.725
286.3622,15264.4958
286.5472,15236.775
286.7321,15209.1958
286.9171,15213.8417
287.102,15210.825
287.2869,15215.2667
287.4717,15228.225
287.6566,15217.0625
287.8415,15211.625
288.0263,15197.2083
288.2111,15157.725
288.3959,15121.0583
288.5806,15116.575
288.7654,15112.6917
288.9501,15139.9875
289.1348,15140.6875
289.3195,15126.5375
289.5042,15127.7333
289.6889,15132.0625
289.8735,15094.5917
290.0581,15077.4875
290.2428,15042.7083
290.4273,15038.3917
290.6119,15045.7542
290.7965,15032.9958
290.981,15029.9667
291.1655,15017.7542
291.35,14972.0667
291.5345,14939.15
291.719,14936.1708
291.9034,14930.4667
292.0878,14947.8417
292.2722,14938.1583
292.4566,14916.4458
292.641,14908.0958
292.8253,14902.2375
293.0096,14881.7
293.194,14880.0417
293.3783,14876.5292
293.5626,14877.0458
293.7468,14869.9625
293.9311,14862.0667
294.1153,14831.3833
294.2995,14782.3875
294.4837,14741.7833
294.6678,14719.1042
294.852,14694.7
295.0361,14693.4667
295.2202,14691.0417
295.4043,14692.275
295.5884,14676.4792
295.7725,14665.5708
295.9565,14650.1458
296.1405,14614.0292
296.3246,14593.0167
296.5085,14604.2167
296.6925,14618.3208
296.8764,14603.225
297.0603,14586.1542
297.2443,14567.1667
297.4282,14542.5167
297.612,14510.4958
297.7959,14484.3583
297.9797,14466.0958
298.1635,14436.4
298.3474,14455.0708
298.5311,14458.4792
298.7149,14428.8625
298.8987,14389.3167
299.0823,14368.6167
299.2661,14336.2833
299.4498,14284.1625
299.6334,14275.6167
299.8171,14272.6583
300.0007,14257.7667
300.1843,14248.8083
300.368,14234.8583
300.5515,14216.2333
300.7351,14197.8333
300.9186,14179.3375
301.1021,14158.1958
301.2857,14146.075
301.4691,14131.2708
301.6526,14129.9333
301.8361,14106.6375
302.0195,14078.4708
302.2029,14063.5667
302.3863,14053.7375
302.5697,14030.8208
302.753,14024.6458
302.9364,14022.9042
303.1197,14030.375
303.303,14016.5583
303.4863,13984.2292
303.6696,13933.0542
303.8528,13899.45
304.036,13878.8458
304.2192,13875.3667
304.4024,13859.3375
304.5856,13831.8042
304.7688,13817.8833
304.9519,13812.0167
305.135,13793.3417
305.3181,13775.5917
305.5012,13753.6167
305.6842,13751.0
305.8673,13733.275
306.0504,13708.9583
306.2333,13668.45
306.4163,13654.8958
306.5993,13630.775
306.7822,13616.6208
306.9652,13605.4833
307.1481,13579.4708
307.331,13554.875
307.5139,13530.6167
307.6967,13504.5625
307.8796,13482.025
308.0624,13462.7292
308.2452,13436.3083
308.428,13411.9167
308.6107,13399.2958
308.7935,13376.5667
308.9762,13358.35
309.1589,13338.9042
309.3416,13323.0208
309.5243,13298.7708
309.7069,13280.7542
309.8896,13257.1458
310.0721,13235.7833
310.2548,13220.5292
310.4373,13209.5667
310.6199,13204.8458
310.8024,13176.7208
310.985,13163.175
311.1674,13131.475
311.3499,13093.3875
311.5324,13086.375
311.7148,13091.3208
311.8973,13062.8125
312.0797,13043.3417
312.2621,13033.8667
312.4445,13009.2208
312.6268,12988.2833
312.8091,12970.2708
312.9915,12934.1833
313.1738,12915.4042
313.356,12882.0208
313.5383,12857.7333
313.7206,12844.35
313.9027,12817.3042
314.085,12800.9125
314.2672,12785.3583
314.4493,12777.9417
314.6314,12768.9917
314.8136,12758.7958
314.9957,12733.8542
315.1778,12701.5875
315.3598,12688.8625
315.5419,12676.1667
315.724,12670.7542
315.9059,12649.3958
316.088,12633.3292
316.2699,12632.45
316.4519,12616.9292
316.6338,12585.0958
316.8157,12545.2625
316.9977,12520.6042
317.1795,12523.4375
317.3614,12517.3833
317.5432,12508.3875
317.7251,12482.0292
317.9069,12448.8042
318.0887,12436.775
318.2704,12415.2292
318.4522,12402.7458
318.6339,12391.9792
318.8156,12401.9792
318.9973,12381.4917
319.179,12380.7083
319.3607,12377.4667
319.5423,12378.2917
319.7239,12362.4417
319.9055,12339.0917
320.0871,12324.0667
320.2687,12305.25
320.4502,12289.825
320.6317,12267.4958
320.8132,12263.2167
320.9947,12254.3625
321.1761,12251.5667
321.3576,12243.4625
321.5391,12233.95
321.7205,12221.3375
321.9019,12202.3125
322.0832,12176.9583
322.2646,12154.025
322.4459,12136.8458
322.6272,12116.6833
322.8085,12100.9833
322.9898,12087.8375
323.1711,12065.95
323.3523,12046.5833
323.5335,12038.825
323.7147,12054.6875
323.8959,12074.3417
324.0771,12071.0792
324.2582,12055.55
324.4393,12041.7083
324.6204,12042.5292
324.8015,12031.1625
324.9826,12038.4542
325.1637,12050.775
325.3447,12043.0
325.5257,12034.0333
325.7067,12020.8208
325.8877,11988.7625
326.0686,11953.4542
326.2496,11936.8958
326.4305,11913.7417
326.6114,11899.5042
326.7922,11892.4333
326.9731,11893.7292
327.1539,11882.8875
327.3347,11883.15
327.5155,11881.8875
327.6963,11901.5
327.8771,11904.4667
328.0578,11871.2833
328.2385,11825.4167
328.4193,11811.975
328.5999,11795.2917
328.7806,11772.8042
328.9613,11774.3292
329.1419,11760.0792
329.3225,11754.2542
329.5031,11733.3542
329.6837,11712.4417
329.8642,11691.9417
330.0447,11677.7083
330.2252,11657.5542
330.4057,11637.6083
330.5862,11626.7583
330.7667,11629.7083
330.9471,11648.4125
331.1275,11647.5333
331.3079,11613.1917
331.4883,11590.1458
331.6687,11582.8958
331.849,11558.0667
332.0293,11532.9792
332.2096,11514.2208
332.3899,11513.3333
332.5702,11516.5667
332.7504,11519.8625
332.9306,11520.2625
333.1108,11497.3792
333.291,11468.2167
333.4712,11466.0917
333.6514,11468.5333
333.8315,11453.6542
334.0116,11442.775
334.1917,11437.6125
334.3717,11439.0292
334.5518,11438.5083
334.7318,11423.7875
334.9119,11407.9
335.0918,11404.8083
335.2718,11399.8292
335.4518,11399.425
335.6317,11385.0042
335.8116,11385.3083
335.9915,11384.2875
336.1714,11348.4875
336.3513,11338.1625
336.5311,11341.275
336.7109,11340.2125
336.8907,11323.925
337.0705,11291.0917
337.2502,11254.7458
337.43,11239.3167
337.6097,11212.3375
337.7894,11197.35
337.9691,11200.6625
338.1488,11208.5542
338.3284,11209.1542
338.508,11216.9125
338.6877,11212.6792
338.8672,11201.1
339.0468,11178.3708
339.2263,11162.3292
339.4059,11163.2333
339.5854,11197.2417
339.7649,11179.0375
339.9443,11160.2125
340.1238,11156.975
340.3032,11154.3542
340.4826,11149.8833
340.662,11127.4167
340.8414,11094.775
341.0207,11099.225
341.2001,11105.625
341.3794,11100.4708
341.5587,11124.3333
341.738,11116.7542
341.9172,11092.2583
342.0965,11082.8875
342.2757,11041.4542
342.4549,11001.1042
342.6341,11004.3583
342.8132,11003.175
342.9923,11027.7708
343.1715,11053.9292
343.3506,11075.3917
343.5296,11026.9708
343.7087,10994.8583
343.8878,10972.7125
344.0668,10960.3375
344.2458,10950.9292
344.4248,10930.525
344.6037,10919.7125
344.7827,10919.0375
344.9616,10901.8333
345.1405,10901.4708
345.3194,10909.2292
345.4982,10888.1708
345.6771,10867.275
345.8559,10867.0667
346.0347,10859.4875
346.2135,10847.2167
346.3923,10848.9208
346.571,10844.8208
346.7498,10823.375
346.9285,10832.0917
347.1071,10812.9708
347.2859,10782.2917
347.4645,10799.7167
347.6431,10813.0833
347.8217,10826.8583
348.0003,10834.275
348.1789,10816.2708
348.3574,10772.6875
348.5359,10743.4083
348.7145,10717.75
348.893,10717.1
349.0714,10720.3375
349.2499,10695.0875
349.4283,10663.0833
349.6068,10639.725
349.7852,10629.475
349.9635,10631.9042
350.1419,10625.9583
350.3202,10609.6083
350.4985,10586.1375
350.6768,10568.95
350.8551,10559.7417
351.0334,10550.5375
351.2116,10532.1
351.3898,10537.7625
351.568,10526.825
351.7462,10527.4
351.9243,10517.175
352.1025,10495.2833
352.2806,10483.0458
352.4587,10478.4417
352.6368,10468.625
352.8148,10448.0083
352.9929,10423.0917
353.1709,10430.0583
353.3489,10425.5792
353.5268,10404.1833
353.7048,10383.5917
353.8828,10374.9708
354.0607,10356.4917
354.2386,10357.6375
354.4165,10344.6917
354.5943,10330.4458
354.7722,10324.0167
354.95,10335.2583
355.1278,10332.0083
355.3056,10306.1875
355.4833,10274.4583
355.6611,10238.8625
355.8388,10215.125
356.0165,10202.2958
356.1942,10212.0
356.3719,10231.1167
356.5495,10220.9167
356.7271,10211.0542
356.9047,10208.3
357.0823,10205.5083
357.2599,10204.875
357.4374,10192.7875
357.6149,10161.7167
357.7924,10132.0833
357.9699,10124.475
358.1474,10122.0208
358.3248,10095.8792
358.5023,10079.1708
358.6797,10054.4
358.8571,10036.9625
359.0344,10032.4708
359.2118,10001.0333
359.3891,9986.925
359.5664,9977.925
359.7437,9962.1958
359.9209,9939.4208
360.0982,9912.8125
360.2754,9895.7
360.4526,9908.1125
360.6298,9915.7042
360.807,9909.4792
360.9841,9897.4583
361.1613,9874.5
361.3383,9882.65
361.5154,9884.0083
361.6925,9868.3583
361.8695,9855.2042
362.0466,9841.1333
362.2236,9826.1083
362.4005,9814.6875
362.5775,9803.4458
362.7545,9760.55
362.9314,9736.2667
363.1083,9750.3167
363.2852,9763.0708
363.462,9758.3083
363.6389,9744.4958
363.8157,9734.3708
363.9925,9709.5208
364.1693,9693.5125
364.346,9666.3708
364.5228,9664.9333
364.6996,9680.9875
364.8762,9680.075
365.0529,9688.4792
365.2296,9681.0583
365.4062,9685.3333
365.5829,9670.2417
365.7595,9644.7292
365.9361,9652.7417
366.1126,9643.65
366.2892,9674.6667
366.4657,9799.375
366.6422,9914.4542
366.8186,9890.2875
366.9951,9946.0792
367.1716,9911.2708
367.348,9855.1875
367.5244,9905.7417
367.7008,9912.9417
367.8772,9916.6875
368.0535,9784.6125
368.2298,9789.1042
368.4061,9890.7875
368.5824,9831.6208
368.7586,9880.25
368.9349,9932.5958
369.1111,9835.2
369.2873,9734.675
369.4635,9727.7375
369.6396,9751.5417
369.8158,9673.9792
369.9919,9649.1542
370.168,9669.5583
370.3441,9695.7125
370.5202,9632.5083
370.6962,9569.7
370.8722,9537.9833
371.0482,9536.8167
371.2242,9554.1708
371.4002,9623.1375
371.5761,9666.9042
371.752,9606.2458
371.9279,9611.2667
372.1038,9644.25
372.2796,9609.475
372.4555,9593.7
372.6313,9618.7042
372.8071,9586.55
372.9829,9543.55
373.1586,9545.9708
373.3344,9589.1542
373.5101,9555.5583
373.6858,9559.1208
373.8615,9537.7917
374.0371,9533.7292
374.2127,9604.0042
374.3884,9630.2167
374.564,9581.925
374.7395,9568.2792
374.9151,9587.6417
375.0906,9687.9042
375.2661,9794.1875
375.4416,9739.2958
375.6171,9763.1375
375.7925,9849.05
375.968,9889.7167
376.1434,9814.3042
376.3188,9739.3208
376.4941,9718.2833
376.6695,9755.1375
376.8448,9784.4208
377.0201,9820.0208
377.1954,9791.8958
377.3707,9827.275
377.5459,9869.0708
377.7212,9928.0
377.8964,10179.0583
378.0715,10339.2042
378.2467,10158.5542
378.4218,10187.3667
378.597,10115.5583
378.7721,9981.5958
378.9472,10029.4375
379.1222,10086.85
379.2973,10237.2
379.4723,10515.1167
379.6473,10654.0958
379.8223,10524.7958
379.9972,10291.875
380.1722,10175.3333
380.3471,10117.1792
380.522,10109.6375
380.6969,10049.7042
380.8717,10205.4542
381.0466,10197.4417
381.2214,10072.0292
381.3962,10073.4042
381.571,10001.4167
381.7457,9941.3792
381.9204,10011.3125
382.0952,10021.8917
382.2699,10056.3917
382.4445,10332.9417
382.6192,10405.8375
382.7938,10612.1333
382.9685,10853.2083
383.1431,10679.4125
383.3176,10358.4875
383.4922,10209.0
383.6667,10185.9375
383.8412,10167.3042
384.0157,10079.1917
384.1902,10106.375
384.3646,10223.1292
384.5391,10206.7042
384.7134,10209.55
384.8878,10332.8667
385.0622,10548.1708
385.2365,10532.55
385.4109,10240.925
385.5852,10156.35
385.7594,10183.9292
385.9337,10267.5125
386.1079,10379.875
386.2822,10567.5083
386.4564,10724.8167
386.6306,10491.4833
386.8047,10495.4208
386.9789,10688.0708
387.153,10697.9667
387.3271,11047.8125
387.5012,11033.1833
387.6752,11177.1208
387.8492,11479.1958
388.0233,11427.2542
388.1972,11130.425
388.3712,11192.3333
388.5452,11156.9958
388.7191,11200.7083
388.893,11497.3125
389.0669,11619.2
389.2408,11094.3167
389.4146,10621.3333
389.5884,10367.1667
389.7623,10154.5
389.9361,10136.4083
390.1098,10174.3583
390.2835,10275.3458
390.4573,10281.0042
390.631,10263.825
390.8047,10391.0917
390.9784,10540.475
391.152,10452.6958
391.3256,10467.2125
391.4992,10588.6667
391.6728,10464.2417
391.8464,10511.7333
392.0199,10771.3958
392.1934,10796.1625
392.3669,10816.4542
392.5403,11050.9875
392.7138,11111.1083
392.8873,11343.5875
393.0607,11585.0958
393.2341,11767.55
393.4074,11855.425
393.5808,11483.8458
393.7542,11169.5125
393.9274,11210.0292
394.1007,11021.8583
394.274,11105.9333
394.4472,11127.6292
394.6205,11152.6167
394.7937,11497.5833
394.9668,11758.6083
395.14,11573.0792
395.3131,11218.5542
395.4863,10874.6833
395.6594,10816.075
395.8325,10728.2833
396.0055,10660.3667
396.1786,10716.9375
396.3516,10793.5208
396.5246,10758.4167
396.6975,10664.1958
396.8705,10638.3292
397.0434,11029.1542
397.2163,10831.6042
397.3892,10671.7417
397.5621,10831.0208
397.735,10990.2667
397.9077,11224.3667
398.0806,11423.8875
398.2534,11150.4292
398.4261,11315.6875
398.5989,11359.5417
398.7716,11818.1708
398.9443,11768.3083
399.117,11603.3375
399.2896,11417.175
399.4623,11279.425
399.6349,11169.2333
399.8075,11048.5958
399.9801,10827.2292
400.1526,10804.425
400.3252,10573.9708
400.4977,10293.9792
400.6702,10259.3
400.8427,10207.5292
401.0151,10276.9458
401.1875,10299.6708
401.36,10259.0958
401.5323,10324.7333
401.7047,10173.6
401.877,10101.2208
402.0494,10081.4042
402.2216,10155.9958
402.394,10355.7333
402.5662,10293.2792
402.7385,10281.5042
402.9107,10261.0417
403.0829,10233.0292
403.2551,10249.0125
403.4272,10158.2375
403.5994,10159.6625
403.7715,10231.6625
403.9436,10392.65
404.1156,10354.2417
