Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-09-27 20:43:54.804138
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1357.6042
218.2508,1383.4375
218.442,1407.5167
218.6332,1436.5458
218.8244,1462.6583
219.0156,1491.3042
219.2067,1520.8667
219.3979,1550.8167
219.589,1583.3875
219.7801,1614.0958
219.9712,1648.8083
220.1623,1681.1708
220.3533,1719.2375
220.5444,1754.9792
220.7354,1793.8958
220.9264,1831.4458
221.1174,1872.6208
221.3083,1915.8292
221.4993,1955.3833
221.6902,1997.5833
221.8812,2043.3458
222.0721,2088.2208
222.263,2136.3208
222.4538,2183.9542
222.6447,2233.7875
222.8355,2285.1125
223.0264,2334.7833
223.2172,2386.2417
223.408,2439.9917
223.5987,2495.2917
223.7895,2549.9
223.9802,2609.4375
224.1709,2666.325
224.3616,2726.1583
224.5524,2786.6417
224.743,2850.75
224.9337,2909.8292
225.1243,2979.4917
225.315,3045.1083
225.5056,3109.75
225.6962,3177.4417
225.8867,3246.6667
226.0773,3317.6167
226.2678,3388.2667
226.4584,3460.8417
226.6489,3535.6583
226.8394,3605.2417
227.0298,3681.4458
227.2203,3761.025
227.4108,3845.7958
227.6012,3925.1875
227.7916,4004.7
227.982,4086.6375
228.1723,4166.8167
228.3627,4252.0542
228.5531,4335.4958
228.7434,4418.5375
228.9337,4506.3083
229.124,4596.6917
229.3143,4685.4042
229.5045,4785.0792
229.6948,4879.5792
229.885,4976.9458
230.0752,5075.8042
230.2654,5175.8708
230.4556,5275.2458
230.6457,5371.4667
230.8358,5470.3708
231.026,5566.8625
231.2161,5665.1958
231.4062,5767.7667
231.5963,5864.5542
231.7863,5965.5958
231.9764,6075.9375
232.1664,6187.0542
232.3564,6299.4
232.5464,6406.7333
232.7364,6518.8167
232.9263,6623.5667
233.1163,6738.1208
233.3062,6854.8792
233.4961,6979.3583
233.686,7090.375
233.8758,7193.6333
234.0657,7299.5625
234.2555,7418.1667
234.4454,7533.925
234.6352,7644.2542
234.825,7757.3167
235.0147,7864.95
235.2045,7978.4583
235.3942,8088.6458
235.5839,8203.1875
235.7737,8312.5625
235.9633,8420.2542
236.153,8542.4125
236.3427,8657.1083
236.5323,8771.9042
236.7219,8878.8583
236.9115,8978.0042
237.1011,9077.675
237.2907,9191.9792
237.4803,9310.3792
237.6698,9412.3333
237.8593,9524.2833
238.0488,9629.3833
238.2383,9735.4125
238.4278,9844.3708
238.6172,9963.0375
238.8066,10074.0
238.9961,10179.0
239.1855,10296.8792
239.3748,10402.4292
239.5642,10504.4875
239.7536,10610.6667
239.9429,10713.0583
240.1322,10806.4625
240.3215,10907.0
240.5108,11009.7833
240.7001,11114.2667
240.8893,11211.9333
241.0786,11310.1167
241.2677,11402.5875
241.457,11508.6542
241.6461,11586.625
241.8353,11665.9625
242.0244,11752.1583
242.2136,11833.6417
242.4027,11919.3208
242.5918,11998.4917
242.7809,12076.9292
242.9699,12126.6125
243.159,12168.6458
243.348,12270.8458
243.537,12374.0792
243.726,12465.9667
243.915,12545.5292
244.1039,12617.9125
244.2929,12670.0958
244.4818,12695.3125
244.6707,12755.1833
244.8596,12856.7167
245.0485,12953.35
245.2373,13050.5583
245.4262,13141.0167
245.615,13215.2792
245.8038,13284.0458
245.9926,13354.5
246.1814,13434.7792
246.3701,13451.5833
246.5589,13445.6167
246.7476,13504.4
246.9363,13606.1417
247.1249,13700.6583
247.3136,13782.8917
247.5023,13860.6458
247.6909,13947.4042
247.8795,14019.8042
248.0681,14100.375
248.2567,14164.6417
248.4453,14233.225
248.6338,14294.9208
248.8224,14335.4583
249.0109,14310.9917
249.1994,14334.75
249.3878,14424.4667
249.5763,14507.2458
249.7648,14586.3458
249.9532,14654.2625
250.1416,14742.2375
250.33,14826.8875
250.5183,14906.6917
250.7067,14968.0167
250.8951,15019.5292
251.0834,15074.125
251.2717,15123.35
251.46,15174.1042
251.6483,15218.15
251.8365,15253.8833
252.0247,15242.1708
252.213,15278.4
252.4012,15333.4208
252.5894,15424.1583
252.7775,15474.2833
252.9657,15530.0792
253.1538,15597.975
253.3419,15649.825
253.53,15690.4583
253.7181,15738.6333
253.9062,15790.0042
254.0942,15838.7583
254.2823,15861.6792
254.4703,15888.4875
254.6583,15924.5875
254.8463,15963.9417
255.0342,15988.5667
255.2222,16012.75
255.4101,16020.8583
255.598,16013.65
255.7859,16046.6292
255.9738,16108.0
256.1616,16169.4917
256.3495,16239.9083
256.5373,16285.5125
256.7251,16360.4792
256.9129,16410.5917
257.1006,16449.6208
257.2884,16502.625
257.4761,16561.3458
257.6638,16594.5
257.8515,16615.9042
258.0392,16643.2333
258.2269,16663.4167
258.4146,16684.4917
258.6022,16716.0417
258.7898,16724.5
258.9774,16738.8083
259.165,16770.125
259.3525,16799.6
259.5401,16806.5542
259.7276,16840.2042
259.9151,16871.3208
260.1026,16894.5417
260.2901,16930.3125
260.4776,16962.425
260.665,17024.0958
260.8524,17067.9375
261.0398,17119.4125
261.2272,17136.9417
261.4146,17145.2333
261.6019,17171.5917
261.7893,17204.675
261.9766,17225.9125
262.1639,17248.5875
262.3512,17246.6167
262.5384,17250.0
262.7257,17254.4625
262.9129,17265.5917
263.1001,17271.0667
263.2873,17300.4833
263.4745,17317.9083
263.6617,17293.1833
263.8488,17310.425
264.0359,17320.3875
264.2231,17327.3
264.4101,17338.7583
264.5972,17351.8083
264.7842,17363.7917
264.9713,17371.4458
265.1583,17365.2292
265.3453,17378.3125
265.5323,17394.1458
265.7193,17403.5042
265.9062,17428.6917
266.0931,17433.625
266.2801,17429.625
266.4669,17446.1333
266.6538,17462.6167
266.8407,17473.6167
267.0276,17465.4375
267.2143,17457.5208
267.4012,17468.5125
267.588,17437.4667
267.7747,17432.1792
267.9615,17433.4792
268.1482,17420.9625
268.3349,17428.4417
268.5217,17421.9875
268.7083,17399.6333
268.895,17389.6083
269.0817,17400.9958
269.2682,17391.5708
269.4549,17368.8458
269.6415,17328.5542
269.8281,17323.6
270.0146,17326.875
270.2012,17329.9542
270.3877,17334.7917
270.5742,17323.7083
270.7607,17320.8083
270.9472,17310.4417
271.1336,17292.2208
271.32,17274.5583
271.5065,17257.8667
271.6929,17249.0542
271.8792,17255.3833
272.0656,17247.0708
272.252,17245.0042
272.4383,17241.0208
272.6246,17227.65
272.8109,17211.3167
272.9972,17230.1917
273.1835,17238.4875
273.3697,17240.7917
273.5559,17238.65
273.7421,17233.1458
273.9283,17221.0667
274.1145,17209.8708
274.3007,17208.1667
274.4868,17208.6042
274.6729,17224.6125
274.859,17222.5417
275.0451,17214.6208
275.2311,17168.0917
275.4172,17176.7958
275.6032,17183.6667
275.7892,17190.4042
275.9752,17180.4833
276.1612,17188.2958
276.3472,17163.8667
276.5331,17149.3958
276.719,17145.0625
276.9049,17138.6333
277.0908,17120.1542
277.2767,17107.2083
277.4625,17103.9917
277.6484,17087.0958
277.8342,17065.5333
278.02,17055.6958
278.2057,17064.7292
278.3915,17077.4917
278.5772,17072.0292
278.763,17047.5542
278.9487,17055.5042
279.1343,17061.3375
279.32,17046.0875
279.5057,17018.7125
279.6913,16972.1667
279.877,16951.9542
280.0625,16939.8708
280.2481,16909.525
280.4337,16884.6125
280.6192,16897.3208
280.8048,16902.1708
280.9903,16880.7417
281.1758,16853.6708
281.3612,16820.2417
281.5467,16805.1167
281.7321,16817.4125
281.9175,16815.375
282.1029,16800.275
282.2884,16791.4
282.4737,16761.1208
282.6591,16734.0833
282.8444,16727.6958
283.0297,16717.55
283.215,16711.0958
283.4002,16696.9375
283.5855,16665.4292
283.7707,16615.3833
283.956,16593.4167
284.1412,16577.8875
284.3264,16582.9542
284.5115,16591.6917
284.6967,16590.6292
284.8818,16564.3
285.0669,16522.575
285.252,16512.625
285.4371,16508.05
285.6222,16483.4833
285.8072,16460.5458
285.9922,16438.5167
286.1772,16438.4667
286.3622,16441.6583
286.5472,16415.7792
286.7321,16379.3792
286.9171,16390.5083
287.102,16381.2083
287.2869,16381.8375
287.4717,16402.3333
287.6566,16391.25
287.8415,16385.25
288.0263,16367.9708
288.2111,16325.4833
288.3959,16286.6917
288.5806,16280.2875
288.7654,16278.125
288.9501,16304.0292
289.1348,16301.5083
289.3195,16294.6708
289.5042,16289.0583
289.6889,16296.7125
289.8735,16258.3667
290.0581,16241.1583
290.2428,16199.2583
290.4273,16190.5292
290.6119,16201.3083
290.7965,16189.3375
290.981,16185.4875
291.1655,16168.525
291.35,16123.025
291.5345,16088.5083
291.719,16082.7167
291.9034,16082.3792
292.0878,16093.575
292.2722,16083.8083
292.4566,16059.6
292.641,16058.0667
292.8253,16045.8208
293.0096,16028.8583
293.194,16025.175
293.3783,16017.3125
293.5626,16019.7083
293.7468,16010.6375
293.9311,16005.5625
294.1153,15971.5958
294.2995,15913.0458
294.4837,15880.4458
294.6678,15846.425
294.852,15824.375
295.0361,15824.1958
295.2202,15818.6208
295.4043,15823.4125
295.5884,15805.7417
295.7725,15795.5625
295.9565,15776.1542
296.1405,15737.9833
296.3246,15714.2208
296.5085,15727.9083
296.6925,15740.8458
296.8764,15728.6292
297.0603,15706.8375
297.2443,15687.3917
297.4282,15657.7417
297.612,15629.0042
297.7959,15598.6125
297.9797,15581.1167
298.1635,15545.0417
298.3474,15562.3375
298.5311,15571.0208
298.7149,15535.7292
298.8987,15493.4125
299.0823,15471.3167
299.2661,15430.9833
299.4498,15383.1625
299.6334,15371.175
299.8171,15368.95
300.0007,15351.8417
300.1843,15339.725
300.368,15324.1292
300.5515,15301.975
300.7351,15286.675
300.9186,15264.225
301.1021,15236.2542
301.2857,15226.3167
301.4691,15209.8208
301.6526,15208.4375
301.8361,15182.4917
302.0195,15149.725
302.2029,15136.0917
302.3863,15127.0708
302.5697,15099.1042
302.753,15091.7833
302.9364,15095.7125
303.1197,15099.1792
303.303,15084.5833
303.4863,15048.9708
303.6696,14997.9417
303.8528,14962.3083
304.036,14940.2042
304.2192,14937.0708
304.4024,14921.8
304.5856,14890.55
304.7688,14879.8167
304.9519,14868.425
305.135,14849.2917
305.3181,14827.6333
305.5012,14806.8875
305.6842,14802.025
305.8673,14782.4833
306.0504,14752.1083
306.2333,14708.8333
306.4163,14692.1583
306.5993,14673.1417
306.7822,14658.4458
306.9652,14647.0292
307.1481,14616.2375
307.331,14590.05
307.5139,14564.9
307.6967,14534.4542
307.8796,14509.0542
308.0624,14488.6375
308.2452,14462.2542
308.428,14433.875
308.6107,14422.6333
308.7935,14394.425
308.9762,14375.1583
309.1589,14362.7667
309.3416,14335.8458
309.5243,14313.725
309.7069,14297.3292
309.8896,14266.9875
310.0721,14244.7417
310.2548,14228.7375
310.4373,14216.0292
310.6199,14209.0583
310.8024,14185.3542
310.985,14170.7292
311.1674,14130.6167
311.3499,14095.5792
311.5324,14080.4
311.7148,14089.2292
311.8973,14057.1375
312.0797,14038.9375
312.2621,14023.2208
312.4445,14005.0583
312.6268,13975.975
312.8091,13958.9917
312.9915,13922.8625
313.1738,13901.2167
313.356,13866.6875
313.5383,13834.8958
313.7206,13822.4167
313.9027,13795.3208
314.085,13774.5583
314.2672,13761.775
314.4493,13750.7125
314.6314,13743.475
314.8136,13732.2375
314.9957,13700.0125
315.1778,13669.2667
315.3598,13652.6833
315.5419,13645.2417
315.724,13629.3208
315.9059,13617.7958
316.088,13596.6875
316.2699,13596.675
316.4519,13576.5333
316.6338,13546.225
316.8157,13497.3875
316.9977,13479.3667
317.1795,13476.8292
317.3614,13471.1292
317.5432,13463.2125
317.7251,13434.6167
317.9069,13399.5083
318.0887,13386.0208
318.2704,13363.9375
318.4522,13348.7042
318.6339,13339.1042
318.8156,13350.1125
318.9973,13332.9625
319.179,13326.0542
319.3607,13327.9417
319.5423,13322.1375
319.7239,13304.3333
319.9055,13281.4625
320.0871,13264.5375
320.2687,13250.6583
320.4502,13230.1667
320.6317,13202.075
320.8132,13194.8458
320.9947,13186.6792
321.1761,13183.7
321.3576,13174.5208
321.5391,13164.5458
321.7205,13153.0667
321.9019,13133.6583
322.0832,13104.7167
322.2646,13078.6958
322.4459,13061.9667
322.6272,13042.5458
322.8085,13022.225
322.9898,13007.5875
323.1711,12983.125
323.3523,12963.2083
323.5335,12952.7583
323.7147,12971.4458
323.8959,12991.7125
324.0771,12986.7292
324.2582,12968.2833
324.4393,12957.7958
324.6204,12957.825
324.8015,12947.8042
324.9826,12955.8
325.1637,12971.2208
325.3447,12961.1375
325.5257,12950.9458
325.7067,12936.7917
325.8877,12899.4542
326.0686,12860.6708
326.2496,12849.5917
326.4305,12822.6833
326.6114,12806.9792
326.7922,12800.1583
326.9731,12796.925
327.1539,12787.3125
327.3347,12786.6833
327.5155,12791.2458
327.6963,12808.7208
327.8771,12807.1583
328.0578,12778.7875
328.2385,12729.2667
328.4193,12714.7917
328.5999,12697.675
328.7806,12672.725
328.9613,12673.4125
329.1419,12657.95
329.3225,12651.0875
329.5031,12625.275
329.6837,12605.9458
329.8642,12586.1875
330.0447,12570.5125
330.2252,12549.1208
330.4057,12523.7
330.5862,12515.8958
330.7667,12517.0208
330.9471,12534.4125
331.1275,12532.8083
331.3079,12495.9208
331.4883,12471.1083
331.6687,12469.6125
331.849,12441.4208
332.0293,12413.9667
332.2096,12397.025
332.3899,12394.4583
332.5702,12395.2167
332.7504,12397.8042
332.9306,12400.7083
333.1108,12376.7375
333.291,12348.0167
333.4712,12342.7917
333.6514,12343.9208
333.8315,12330.5083
334.0116,12313.7542
334.1917,12315.0083
334.3717,12313.5042
334.5518,12315.7042
334.7318,12295.175
334.9119,12284.0125
335.0918,12279.4083
335.2718,12273.9917
335.4518,12270.4208
335.6317,12254.0708
335.8116,12260.1042
335.9915,12254.8125
336.1714,12214.9667
336.3513,12205.9292
336.5311,12200.0208
336.7109,12208.4208
336.8907,12193.2042
337.0705,12149.1917
337.2502,12114.1208
337.43,12096.5542
337.6097,12071.675
337.7894,12058.3583
337.9691,12056.5083
338.1488,12067.1792
338.3284,12068.9667
338.508,12078.7208
338.6877,12077.1208
338.8672,12062.1292
339.0468,12036.775
339.2263,12016.5667
339.4059,12022.3833
339.5854,12057.8458
339.7649,12029.3
339.9443,12015.575
340.1238,12011.7917
340.3032,12006.5542
340.4826,12003.0625
340.662,11976.4833
340.8414,11946.475
341.0207,11949.5833
341.2001,11956.7667
341.3794,11955.825
341.5587,11977.4333
341.738,11971.1583
341.9172,11941.425
342.0965,11932.4333
342.2757,11887.8458
342.4549,11845.1833
342.6341,11847.3833
342.8132,11847.0083
342.9923,11871.5292
343.1715,11907.3917
343.3506,11926.6583
343.5296,11870.3792
343.7087,11836.2208
343.8878,11813.3042
344.0668,11799.85
344.2458,11794.1333
344.4248,11766.8208
344.6037,11755.0917
344.7827,11755.3667
344.9616,11739.0083
345.1405,11742.2417
345.3194,11743.8458
345.4982,11721.9833
345.6771,11703.7292
345.8559,11702.4417
346.0347,11699.45
346.2135,11682.5083
346.3923,11684.9042
346.571,11676.6375
346.7498,11655.5875
346.9285,11660.475
347.1071,11648.6
347.2859,11616.1917
347.4645,11630.2292
347.6431,11648.1417
347.8217,11659.7042
348.0003,11671.6167
348.1789,11644.2792
348.3574,11602.6333
348.5359,11574.225
348.7145,11541.8458
348.893,11543.7375
349.0714,11544.0167
349.2499,11514.7042
349.4283,11485.5458
349.6068,11457.0708
349.7852,11446.8708
349.9635,11448.4292
350.1419,11442.0667
350.3202,11427.7292
350.4985,11400.7083
350.6768,11382.7208
350.8551,11371.0875
351.0334,11363.6333
351.2116,11341.2583
351.3898,11345.175
351.568,11337.1292
351.7462,11335.95
351.9243,11327.2792
352.1025,11305.8833
352.2806,11293.3167
352.4587,11286.9208
352.6368,11279.6208
352.8148,11248.9417
352.9929,11228.1
353.1709,11232.8792
353.3489,11227.7125
353.5268,11203.8875
353.7048,11184.4875
353.8828,11173.1917
354.0607,11154.5417
354.2386,11152.3
354.4165,11138.15
354.5943,11127.7208
354.7722,11121.0792
354.95,11131.4
355.1278,11132.125
355.3056,11106.9875
355.4833,11065.6542
355.6611,11033.2333
355.8388,11008.4542
356.0165,10992.9667
356.1942,11004.95
356.3719,11023.1167
356.5495,11013.775
356.7271,10997.8792
356.9047,10997.25
357.0823,10992.5667
357.2599,10997.0583
357.4374,10980.55
357.6149,10950.7
357.7924,10915.3292
357.9699,10911.35
358.1474,10905.7125
358.3248,10872.0375
358.5023,10855.4583
358.6797,10829.1125
358.8571,10813.5792
359.0344,10805.3833
359.2118,10777.5958
359.3891,10760.5958
359.5664,10748.6833
359.7437,10737.975
359.9209,10706.275
360.0982,10681.7833
360.2754,10658.4458
360.4526,10676.4208
360.6298,10682.3583
360.807,10675.2083
360.9841,10661.2875
361.1613,10635.9958
361.3383,10647.5792
361.5154,10649.1583
361.6925,10630.35
361.8695,10619.1875
362.0466,10602.9792
362.2236,10591.6125
362.4005,10577.9833
362.5775,10556.9833
362.7545,10512.6417
362.9314,10492.8292
363.1083,10503.0208
363.2852,10517.3125
363.462,10512.7083
363.6389,10499.1
363.8157,10490.9667
363.9925,10458.4708
364.1693,10441.3583
364.346,10414.975
364.5228,10414.9958
364.6996,10430.2708
364.8762,10431.9583
365.0529,10437.4
365.2296,10427.3417
365.4062,10434.1042
365.5829,10418.3042
365.7595,10391.2917
365.9361,10401.6292
366.1126,10389.95
366.2892,10426.35
366.4657,10564.7042
366.6422,10687.5625
366.8186,10660.1833
366.9951,10724.2833
367.1716,10679.0583
367.348,10626.9625
367.5244,10681.9208
367.7008,10690.275
367.8772,10683.4583
368.0535,10542.6167
368.2298,10559.2917
368.4061,10664.7167
368.5824,10598.1875
368.7586,10657.0583
368.9349,10708.1208
369.1111,10595.1292
369.2873,10491.0708
369.4635,10490.6917
369.6396,10506.2708
369.8158,10422.3333
369.9919,10402.0333
370.168,10428.5458
370.3441,10454.6792
370.5202,10383.4042
370.6962,10320.1958
370.8722,10283.1125
371.0482,10279.7
371.2242,10302.0167
371.4002,10378.3333
371.5761,10419.2792
371.752,10355.175
371.9279,10364.8
372.1038,10400.7542
372.2796,10357.8292
372.4555,10345.1208
372.6313,10372.0333
372.8071,10334.5417
372.9829,10289.875
373.1586,10295.8583
373.3344,10336.2625
373.5101,10301.6208
373.6858,10305.4417
373.8615,10280.2208
374.0371,10278.6417
374.2127,10355.4
374.3884,10376.6875
374.564,10330.1167
374.7395,10318.8083
374.9151,10339.7208
375.0906,10452.9875
375.2661,10556.5375
375.4416,10498.7583
375.6171,10532.0167
375.7925,10628.0292
375.968,10663.6167
376.1434,10577.7208
376.3188,10499.85
376.4941,10480.2833
376.6695,10522.3458
376.8448,10549.2
377.0201,10585.975
377.1954,10558.6
377.3707,10597.0917
377.5459,10640.0375
377.7212,10714.5
377.8964,10990.8333
378.0715,11150.5917
378.2467,10954.7458
378.4218,11001.6917
378.597,10898.6333
378.7721,10776.7708
378.9472,10822.9583
379.1222,10885.5
379.2973,11057.1583
379.4723,11355.5333
379.6473,11504.1792
379.8223,11346.6708
379.9972,11103.4542
380.1722,10976.5292
380.3471,10922.4708
380.522,10907.3042
380.6969,10845.7167
380.8717,11016.7333
381.0466,10988.7708
381.2214,10869.8083
381.3962,10868.2625
381.571,10793.8625
381.7457,10725.4708
381.9204,10809.95
382.0952,10807.6792
382.2699,10866.4458
382.4445,11153.2625
382.6192,11241.0917
382.7938,11466.2875
382.9685,11719.0583
383.1431,11517.1917
383.3176,11176.8292
383.4922,11024.05
383.6667,11005.9042
383.8412,10972.8792
384.0157,10882.2042
384.1902,10914.3625
384.3646,11041.5
384.5391,11017.8208
384.7134,11029.0333
384.8878,11164.5
385.0622,11401.1625
385.2365,11358.4375
385.4109,11049.025
385.5852,10972.9833
385.7594,11008.7292
385.9337,11093.0208
386.1079,11218.025
386.2822,11429.1458
386.4564,11579.7667
386.6306,11329.375
386.8047,11354.1458
386.9789,11547.5458
387.153,11563.0833
387.3271,11947.5917
387.5012,11909.4083
387.6752,12090.1583
387.8492,12420.4208
388.0233,12336.2875
388.1972,12035.3958
388.3712,12105.4125
388.5452,12065.3083
388.7191,12114.9875
388.893,12455.8208
389.0669,12547.7125
389.2408,11969.7875
389.4146,11474.5958
389.5884,11203.9792
389.7623,10975.0625
389.9361,10948.15
390.1098,10992.15
390.2835,11095.3917
390.4573,11092.4583
390.631,11083.0917
390.8047,11226.4542
390.9784,11379.25
391.152,11283.9417
391.3256,11310.1083
391.4992,11435.5833
391.6728,11298.0792
391.8464,11360.975
392.0199,11649.8292
392.1934,11651.5458
392.3669,11706.7583
392.5403,11942.3625
392.7138,12032.6583
392.8873,12264.3333
393.0607,12543.7833
393.2341,12726.0708
393.4074,12815.5292
393.5808,12396.7792
393.7542,12082.2375
393.9274,12126.3333
394.1007,11907.6625
394.274,12017.8833
394.4472,12014.9292
394.6205,12077.6792
394.7937,12454.6208
394.9668,12720.1708
395.14,12495.6667
395.3131,12116.1583
395.4863,11757.375
395.6594,11704.5708
395.8325,11589.4125
396.0055,11525.2708
396.1786,11583.2667
396.3516,11676.2458
396.5246,11626.4958
396.6975,11523.6167
396.8705,11521.7
397.0434,11938.5458
397.2163,11698.2333
397.3892,11546.9958
397.5621,11728.2625
397.735,11899.6958
397.9077,12158.5125
398.0806,12342.8375
398.2534,12066.0333
398.4261,12245.7833
398.5989,12318.6208
398.7716,12793.2958
398.9443,12730.65
399.117,12557.675
399.2896,12365.6125
399.4623,12209.9042
399.6349,12096.275
399.8075,11951.0917
399.9801,11714.6125
400.1526,11691.925
400.3252,11426.6042
400.4977,11133.0958
400.6702,11095.4458
400.8427,11037.2083
401.0151,11119.0625
401.1875,11132.7792
401.36,11097.425
401.5323,11161.4958
401.7047,10996.7375
401.877,10929.8292
402.0494,10905.8875
402.2216,10994.6833
402.394,11202.35
402.5662,11124.5042
402.7385,11123.0667
402.9107,11096.5708
403.0829,11076.175
403.2551,11090.9
403.4272,10987.4792
403.5994,10992.4
403.7715,11077.2625
403.9436,11240.7708
404.1156,11202.4542
