Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-09-27 18:07:59.510646
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1433.45
218.2508,1460.825
218.442,1485.95
218.6332,1517.0375
218.8244,1545.3542
219.0156,1575.7667
219.2067,1606.7042
219.3979,1638.0917
219.589,1673.2208
219.7801,1706.95
219.9712,1741.1667
220.1623,1778.5708
220.3533,1817.9208
220.5444,1857.6708
220.7354,1897.4667
220.9264,1939.775
221.1174,1982.4042
221.3083,2027.6
221.4993,2070.2
221.6902,2113.6042
221.8812,2162.7125
222.0721,2211.525
222.263,2260.2125
222.4538,2313.8333
222.6447,2367.7917
222.8355,2421.375
223.0264,2473.7583
223.2172,2529.3
223.408,2586.9292
223.5987,2643.7042
223.7895,2702.6792
223.9802,2764.5208
224.1709,2826.5125
224.3616,2891.0167
224.5524,2954.8792
224.743,3022.7833
224.9337,3085.1333
225.1243,3159.7083
225.315,3229.6958
225.5056,3297.3917
225.6962,3370.1917
225.8867,3444.2
226.0773,3520.4333
226.2678,3594.1875
226.4584,3673.3625
226.6489,3751.9042
226.8394,3826.3708
227.0298,3907.4167
227.2203,3990.9417
227.4108,4080.0542
227.6012,4167.2958
227.7916,4251.0
227.982,4338.3542
228.1723,4421.9458
228.3627,4512.1
228.5531,4600.5417
228.7434,4691.3958
228.9337,4784.2625
229.124,4877.2042
229.3143,4974.55
229.5045,5079.5458
229.6948,5179.7833
229.885,5284.7125
230.0752,5390.3542
230.2654,5495.4333
230.4556,5600.0792
230.6457,5702.0333
230.8358,5805.2083
231.026,5912.9667
231.2161,6015.2083
231.4062,6122.9125
231.5963,6227.2792
231.7863,6333.4583
231.9764,6450.7208
232.1664,6564.9417
232.3564,6686.3125
232.5464,6799.85
232.7364,6920.5167
232.9263,7032.1208
233.1163,7153.95
233.3062,7276.6083
233.4961,7408.6042
233.686,7526.6208
233.8758,7635.7292
234.0657,7747.6792
234.2555,7873.0958
234.4454,7996.8208
234.6352,8117.0833
234.825,8235.5792
235.0147,8349.25
235.2045,8469.55
235.3942,8586.6583
235.5839,8705.2458
235.7737,8823.0458
235.9633,8941.4708
236.153,9066.2583
236.3427,9191.5
236.5323,9312.7333
236.7219,9424.1583
236.9115,9531.3125
237.1011,9642.1875
237.2907,9761.3417
237.4803,9881.5917
237.6698,9992.1375
237.8593,10106.85
238.0488,10222.6917
238.2383,10339.6083
238.4278,10451.5792
238.6172,10577.2
238.8066,10693.2125
238.9961,10808.0708
239.1855,10931.7917
239.3748,11041.9833
239.5642,11150.2333
239.7536,11264.4875
239.9429,11375.3333
240.1322,11472.825
240.3215,11581.6958
240.5108,11688.8583
240.7001,11802.5208
240.8893,11906.2875
241.0786,12007.7208
241.2677,12107.4625
241.457,12220.975
241.6461,12304.075
241.8353,12390.1917
242.0244,12478.7375
242.2136,12564.2667
242.4027,12653.8875
242.5918,12742.5292
242.7809,12825.4083
242.9699,12876.6542
243.159,12922.2625
243.348,13030.0833
243.537,13142.05
243.726,13236.6375
243.915,13320.65
244.1039,13399.0667
244.2929,13456.6625
244.4818,13479.2083
244.6707,13548.4667
244.8596,13653.5125
245.0485,13761.4208
245.2373,13860.6167
245.4262,13957.7167
245.615,14040.1375
245.8038,14107.5375
245.9926,14185.6083
246.1814,14269.7875
246.3701,14286.3583
246.5589,14284.2875
246.7476,14342.8875
246.9363,14456.1708
247.1249,14549.9583
247.3136,14639.575
247.5023,14724.8667
247.6909,14814.6042
247.8795,14888.05
248.0681,14976.2833
248.2567,15047.0958
248.4453,15116.6833
248.6338,15187.7042
248.8224,15226.5583
249.0109,15203.8125
249.1994,15234.2292
249.3878,15325.1083
249.5763,15413.7167
249.7648,15496.7708
249.9532,15572.2375
250.1416,15657.3292
250.33,15746.8958
250.5183,15832.0917
250.7067,15896.5875
250.8951,15956.9042
251.0834,16012.5292
251.2717,16065.1
251.46,16117.3125
251.6483,16167.475
251.8365,16204.8042
252.0247,16197.1417
252.213,16234.4833
252.4012,16287.7417
252.5894,16390.3458
252.7775,16446.15
252.9657,16500.025
253.1538,16572.025
253.3419,16630.6917
253.53,16670.6458
253.7181,16719.5625
253.9062,16774.3042
254.0942,16821.8333
254.2823,16850.6
254.4703,16885.7167
254.6583,16921.5458
254.8463,16965.6125
255.0342,16992.3292
255.2222,17016.0875
255.4101,17026.05
255.598,17014.7042
255.7859,17049.7792
255.9738,17117.2083
256.1616,17185.4042
256.3495,17254.7958
256.5373,17311.0542
256.7251,17391.0667
256.9129,17437.95
257.1006,17477.3792
257.2884,17535.3875
257.4761,17600.5833
257.6638,17633.3458
257.8515,17654.5833
258.0392,17682.7542
258.2269,17710.5792
258.4146,17731.3125
258.6022,17764.6208
258.7898,17769.35
258.9774,17790.1542
259.165,17823.1375
259.3525,17851.9958
259.5401,17865.1417
259.7276,17898.8417
259.9151,17928.4708
260.1026,17955.7125
260.2901,17994.15
260.4776,18028.325
260.665,18090.8
260.8524,18143.0208
261.0398,18190.9875
261.2272,18218.375
261.4146,18220.6458
261.6019,18249.2792
261.7893,18283.3208
261.9766,18305.65
262.1639,18336.4958
262.3512,18332.2375
262.5384,18335.6208
262.7257,18338.6458
262.9129,18353.4792
263.1001,18357.3625
263.2873,18389.625
263.4745,18408.5042
263.6617,18381.9458
263.8488,18395.4458
264.0359,18412.2458
264.2231,18413.8083
264.4101,18425.9417
264.5972,18438.3042
264.7842,18451.5625
264.9713,18457.4792
265.1583,18455.1333
265.3453,18467.1875
265.5323,18487.4667
265.7193,18503.3875
265.9062,18527.7708
266.0931,18532.8625
266.2801,18526.7167
266.4669,18547.5375
266.6538,18560.8875
266.8407,18570.5
267.0276,18562.3833
267.2143,18555.5167
267.4012,18564.3
267.588,18530.9542
267.7747,18531.825
267.9615,18532.3
268.1482,18518.3542
268.3349,18524.9917
268.5217,18522.9083
268.7083,18495.5833
268.895,18486.875
269.0817,18494.0042
269.2682,18483.1792
269.4549,18462.7167
269.6415,18416.9375
269.8281,18404.9
270.0146,18414.2333
270.2012,18420.2458
270.3877,18423.4292
270.5742,18414.8542
270.7607,18408.2042
270.9472,18400.8292
271.1336,18381.7458
271.32,18364.3417
271.5065,18345.5167
271.6929,18334.9333
271.8792,18341.3375
272.0656,18332.6
272.252,18328.8542
272.4383,18328.0875
272.6246,18311.8583
272.8109,18300.7833
272.9972,18318.0792
273.1835,18328.7458
273.3697,18327.6708
273.5559,18322.9458
273.7421,18322.8
273.9283,18310.5542
274.1145,18299.1875
274.3007,18294.4708
274.4868,18296.0167
274.6729,18315.5167
274.859,18311.1375
275.0451,18304.1833
275.2311,18252.3875
275.4172,18257.5417
275.6032,18269.675
275.7892,18274.075
275.9752,18264.4292
276.1612,18272.1917
276.3472,18249.1375
276.5331,18228.35
276.719,18222.7708
276.9049,18219.3167
277.0908,18196.8625
277.2767,18185.1583
277.4625,18182.0208
277.6484,18165.3208
277.8342,18144.7833
278.02,18133.2042
278.2057,18142.625
278.3915,18155.1292
278.5772,18149.5625
278.763,18123.8958
278.9487,18131.6708
279.1343,18147.3167
279.32,18122.8125
279.5057,18091.7625
279.6913,18038.2792
279.877,18021.4958
280.0625,18007.0458
280.2481,17973.3167
280.4337,17950.0208
280.6192,17963.7542
280.8048,17966.0042
280.9903,17942.75
281.1758,17909.9833
281.3612,17879.15
281.5467,17866.4625
281.7321,17876.2833
281.9175,17873.1583
282.1029,17854.9292
282.2884,17854.3583
282.4737,17816.4375
282.6591,17786.1958
282.8444,17778.4458
283.0297,17762.3417
283.215,17756.8083
283.4002,17745.7
283.5855,17710.5958
283.7707,17662.5875
283.956,17633.6458
284.1412,17615.8542
284.3264,17616.7
284.5115,17626.9833
284.6967,17627.1708
284.8818,17603.1792
285.0669,17563.1292
285.252,17552.4333
285.4371,17545.3125
285.6222,17512.125
285.8072,17489.8083
285.9922,17466.1583
286.1772,17468.6
286.3622,17472.65
286.5472,17440.0917
286.7321,17405.2208
286.9171,17416.1125
287.102,17408.3292
287.2869,17415.4125
287.4717,17429.0708
287.6566,17422.3792
287.8415,17409.9042
288.0263,17393.3792
288.2111,17350.5708
288.3959,17307.725
288.5806,17298.7333
288.7654,17295.0958
288.9501,17321.3958
289.1348,17323.225
289.3195,17313.1333
289.5042,17310.6417
289.6889,17313.075
289.8735,17272.6333
290.0581,17253.6583
290.2428,17210.8917
290.4273,17207.9625
290.6119,17212.45
290.7965,17200.6083
290.981,17194.1333
291.1655,17178.1792
291.35,17127.0
291.5345,17091.7125
291.719,17085.4917
291.9034,17089.3333
292.0878,17103.2458
292.2722,17091.4333
292.4566,17061.425
292.641,17060.8708
292.8253,17048.7542
293.0096,17027.825
293.194,17027.7
293.3783,17015.1292
293.5626,17016.5792
293.7468,17008.1458
293.9311,17001.0458
294.1153,16963.6
294.2995,16904.625
294.4837,16865.85
294.6678,16834.1167
294.852,16811.0875
295.0361,16812.35
295.2202,16801.5167
295.4043,16808.2417
295.5884,16788.325
295.7725,16780.2583
295.9565,16757.8167
296.1405,16715.5125
296.3246,16694.0833
296.5085,16712.4333
296.6925,16720.2875
296.8764,16708.4375
297.0603,16686.9792
297.2443,16663.3833
297.4282,16638.6208
297.612,16605.7042
297.7959,16571.5292
297.9797,16555.05
298.1635,16522.775
298.3474,16542.7458
298.5311,16549.3708
298.7149,16515.9042
298.8987,16472.0583
299.0823,16448.8542
299.2661,16405.5833
299.4498,16351.0583
299.6334,16338.6292
299.8171,16335.3792
300.0007,16314.4667
300.1843,16306.2208
300.368,16286.675
300.5515,16267.6458
300.7351,16246.3667
300.9186,16230.5917
301.1021,16198.3792
301.2857,16185.725
301.4691,16172.1292
301.6526,16165.5333
301.8361,16133.1625
302.0195,16105.3708
302.2029,16088.6375
302.3863,16076.025
302.5697,16045.4625
302.753,16042.2792
302.9364,16042.25
303.1197,16048.6833
303.303,16032.0333
303.4863,15994.5042
303.6696,15939.2083
303.8528,15900.2292
304.036,15879.3833
304.2192,15873.325
304.4024,15857.5875
304.5856,15824.9375
304.7688,15812.6917
304.9519,15804.3375
305.135,15779.7792
305.3181,15756.3292
305.5012,15732.3792
305.6842,15731.6167
305.8673,15708.875
306.0504,15674.6083
306.2333,15631.5625
306.4163,15614.3833
306.5993,15588.6125
306.7822,15574.9167
306.9652,15561.6333
307.1481,15531.6417
307.331,15501.7375
307.5139,15474.25
307.6967,15440.3083
307.8796,15419.5
308.0624,15397.0917
308.2452,15363.2042
308.428,15337.7542
308.6107,15327.4792
308.7935,15299.5167
308.9762,15278.1417
309.1589,15261.0167
309.3416,15237.3667
309.5243,15214.3625
309.7069,15192.5667
309.8896,15159.5333
310.0721,15137.8375
310.2548,15123.85
310.4373,15110.0083
310.6199,15103.4083
310.8024,15073.6375
310.985,15055.4208
311.1674,15015.8875
311.3499,14977.4375
311.5324,14967.6833
311.7148,14970.6542
311.8973,14939.1708
312.0797,14920.7625
312.2621,14910.7792
312.4445,14890.55
312.6268,14856.0792
312.8091,14838.3792
312.9915,14799.6542
313.1738,14776.0667
313.356,14740.1125
313.5383,14706.3458
313.7206,14694.5042
313.9027,14664.0542
314.085,14643.2833
314.2672,14629.5958
314.4493,14618.425
314.6314,14606.0958
314.8136,14597.8167
314.9957,14568.3125
315.1778,14532.1417
315.3598,14513.5833
315.5419,14504.5875
315.724,14487.7917
315.9059,14471.4542
316.088,14451.05
316.2699,14450.3333
316.4519,14432.75
316.6338,14397.6208
316.8157,14349.0375
316.9977,14327.1625
317.1795,14327.9708
317.3614,14326.1417
317.5432,14310.9875
317.7251,14282.2167
317.9069,14242.4042
318.0887,14229.8292
318.2704,14206.7292
318.4522,14190.725
318.6339,14186.8542
318.8156,14195.8667
318.9973,14175.325
319.179,14173.0125
319.3607,14169.8083
319.5423,14163.7542
319.7239,14149.0083
319.9055,14123.3208
320.0871,14106.3792
320.2687,14094.1792
320.4502,14076.85
320.6317,14046.9667
320.8132,14044.9
320.9947,14030.7042
321.1761,14031.2708
321.3576,14019.4792
321.5391,14013.5583
321.7205,14000.775
321.9019,13978.6167
322.0832,13948.2542
322.2646,13917.2
322.4459,13904.3292
322.6272,13879.675
322.8085,13860.0792
322.9898,13851.575
323.1711,13829.6292
323.3523,13810.9625
323.5335,13800.2833
323.7147,13823.1542
323.8959,13850.1333
324.0771,13849.0083
324.2582,13831.4042
324.4393,13821.6792
324.6204,13818.0167
324.8015,13810.0167
324.9826,13811.3792
325.1637,13826.9125
325.3447,13816.5708
325.5257,13812.6167
325.7067,13797.7917
325.8877,13760.425
326.0686,13722.7
326.2496,13706.2833
326.4305,13677.4333
326.6114,13660.4958
326.7922,13656.1917
326.9731,13654.1375
327.1539,13643.9542
327.3347,13641.6042
327.5155,13645.0375
327.6963,13666.3333
327.8771,13665.4417
328.0578,13625.85
328.2385,13574.125
328.4193,13559.7083
328.5999,13540.975
328.7806,13514.6208
328.9613,13520.5958
329.1419,13516.0542
329.3225,13513.8917
329.5031,13496.525
329.6837,13475.7125
329.8642,13454.925
330.0447,13436.5917
330.2252,13414.8292
330.4057,13381.7208
330.5862,13371.0667
330.7667,13373.1125
330.9471,13391.8208
331.1275,13388.0083
331.3079,13342.2583
331.4883,13313.8083
331.6687,13312.5125
331.849,13279.9458
332.0293,13251.1
332.2096,13228.6125
332.3899,13226.1417
332.5702,13233.0792
332.7504,13242.8625
332.9306,13243.1333
333.1108,13218.0458
333.291,13187.4292
333.4712,13182.5125
333.6514,13176.1125
333.8315,13159.2667
334.0116,13147.4417
334.1917,13145.2833
334.3717,13142.4917
334.5518,13148.775
334.7318,13130.2375
334.9119,13112.0208
335.0918,13109.95
335.2718,13109.9958
335.4518,13107.3917
335.6317,13095.4792
335.8116,13089.5292
335.9915,13077.5167
336.1714,13032.0667
336.3513,13022.6208
336.5311,13025.2417
336.7109,13030.0333
336.8907,13008.2125
337.0705,12963.9375
337.2502,12920.5167
337.43,12909.8583
337.6097,12887.6667
337.7894,12877.0083
337.9691,12875.5833
338.1488,12875.3167
338.3284,12885.1125
338.508,12896.1292
338.6877,12899.2792
338.8672,12885.5083
339.0468,12855.4958
339.2263,12832.8833
339.4059,12835.7167
339.5854,12872.425
339.7649,12856.4917
339.9443,12842.1125
340.1238,12840.325
340.3032,12832.05
340.4826,12829.5083
340.662,12797.2958
340.8414,12762.0875
341.0207,12768.1833
341.2001,12776.9375
341.3794,12769.9375
341.5587,12789.6417
341.738,12787.6958
341.9172,12762.45
342.0965,12753.7958
342.2757,12704.9042
342.4549,12656.6208
342.6341,12663.4125
342.8132,12657.1792
342.9923,12691.6458
343.1715,12730.8708
343.3506,12746.3458
343.5296,12691.2917
343.7087,12653.2333
343.8878,12621.5667
344.0668,12600.9458
344.2458,12591.4458
344.4248,12564.5042
344.6037,12557.3292
344.7827,12563.5292
344.9616,12548.9208
345.1405,12553.0667
345.3194,12555.025
345.4982,12531.8208
345.6771,12514.075
345.8559,12506.3208
346.0347,12496.925
346.2135,12481.4208
346.3923,12489.0958
346.571,12485.7708
346.7498,12461.7417
346.9285,12479.1625
347.1071,12460.5708
347.2859,12423.5792
347.4645,12434.9542
347.6431,12443.3625
347.8217,12462.0542
348.0003,12481.8083
348.1789,12457.6125
348.3574,12406.6917
348.5359,12377.025
348.7145,12350.1333
348.893,12347.8792
349.0714,12344.1542
349.2499,12315.3333
349.4283,12285.8958
349.6068,12254.3667
349.7852,12239.7792
349.9635,12248.6667
350.1419,12251.1083
350.3202,12237.8542
350.4985,12208.3833
350.6768,12188.9958
350.8551,12174.5625
351.0334,12161.0417
351.2116,12140.1458
351.3898,12139.4667
351.568,12129.075
351.7462,12135.225
351.9243,12130.0667
352.1025,12102.3583
352.2806,12085.7
352.4587,12074.2875
352.6368,12060.1458
352.8148,12038.2333
352.9929,12024.1125
353.1709,12028.9083
353.3489,12022.6708
353.5268,12004.5542
353.7048,11984.5292
353.8828,11976.1542
354.0607,11957.2417
354.2386,11948.0792
354.4165,11941.55
354.5943,11922.6167
354.7722,11919.9708
354.95,11930.7583
355.1278,11932.8833
355.3056,11903.3292
355.4833,11854.2375
355.6611,11819.1792
355.8388,11792.525
356.0165,11775.75
356.1942,11791.3917
356.3719,11819.5542
356.5495,11798.0167
356.7271,11775.1583
356.9047,11774.5833
357.0823,11761.8667
357.2599,11768.3125
357.4374,11758.3458
357.6149,11729.5833
357.7924,11695.7708
357.9699,11679.75
358.1474,11663.8125
358.3248,11628.9333
358.5023,11610.1292
358.6797,11578.0125
358.8571,11564.5792
359.0344,11564.725
359.2118,11544.8208
359.3891,11536.7125
359.5664,11527.7167
359.7437,11523.275
359.9209,11489.9917
360.0982,11464.7
360.2754,11435.5167
360.4526,11444.8458
360.6298,11449.7417
360.807,11438.8125
360.9841,11420.625
361.1613,11397.8458
361.3383,11411.1583
361.5154,11418.3833
361.6925,11402.1917
361.8695,11377.6125
362.0466,11354.9667
362.2236,11349.0167
362.4005,11346.4708
362.5775,11334.9667
362.7545,11293.25
362.9314,11273.7083
363.1083,11269.8917
363.2852,11275.7958
363.462,11275.5333
363.6389,11262.225
363.8157,11259.5875
363.9925,11234.1083
364.1693,11219.1792
364.346,11185.3417
364.5228,11179.0833
364.6996,11193.7958
364.8762,11187.9167
365.0529,11197.5167
365.2296,11198.7958
365.4062,11211.6
365.5829,11199.9792
365.7595,11174.3417
365.9361,11189.2958
366.1126,11180.5875
366.2892,11214.6167
366.4657,11358.725
366.6422,11497.7292
366.8186,11464.9917
366.9951,11525.0375
367.1716,11487.3458
367.348,11429.6708
367.5244,11488.4167
367.7008,11495.0167
367.8772,11488.3292
368.0535,11330.2333
368.2298,11335.7083
368.4061,11461.9042
368.5824,11393.7542
368.7586,11441.5333
368.9349,11501.2125
369.1111,11398.7917
369.2873,11294.3917
369.4635,11282.025
369.6396,11307.625
369.8158,11222.8958
369.9919,11203.1333
370.168,11228.1875
370.3441,11253.4042
370.5202,11166.35
370.6962,11086.3625
370.8722,11046.4167
371.0482,11046.8708
371.2242,11084.2792
371.4002,11177.9167
371.5761,11234.6542
371.752,11161.5667
371.9279,11151.0208
372.1038,11164.1958
372.2796,11121.575
372.4555,11116.4458
372.6313,11160.1167
372.8071,11114.8583
372.9829,11076.1125
373.1586,11075.9875
373.3344,11107.85
373.5101,11052.0958
373.6858,11050.6917
373.8615,11029.8667
374.0371,11046.65
374.2127,11141.5292
374.3884,11164.0958
374.564,11101.15
374.7395,11076.3042
374.9151,11094.225
375.0906,11211.0292
375.2661,11358.4083
375.4416,11311.8625
375.6171,11352.9083
375.7925,11439.8167
375.968,11470.2708
376.1434,11392.45
376.3188,11301.95
376.4941,11276.3375
376.6695,11325.35
376.8448,11350.1
377.0201,11400.6708
377.1954,11372.2833
377.3707,11426.3458
377.5459,11478.8833
377.7212,11553.4417
377.8964,11854.4292
378.0715,12047.0958
378.2467,11840.2375
378.4218,11881.7875
378.597,11785.9125
378.7721,11616.3292
378.9472,11667.9208
379.1222,11727.0083
379.2973,11908.7875
379.4723,12227.5375
379.6473,12385.7583
379.8223,12222.225
379.9972,11943.5917
380.1722,11823.4542
380.3471,11774.6708
380.522,11775.1458
380.6969,11703.625
380.8717,11881.6167
381.0466,11878.6958
381.2214,11739.125
381.3962,11724.0
381.571,11626.4292
381.7457,11547.7083
381.9204,11638.7833
382.0952,11628.3208
382.2699,11676.9917
382.4445,11999.1292
382.6192,12069.6083
382.7938,12306.825
382.9685,12587.725
383.1431,12384.8125
383.3176,12006.1875
383.4922,11828.1
383.6667,11809.7792
383.8412,11784.8375
384.0157,11678.4
384.1902,11718.9083
384.3646,11880.875
384.5391,11875.7042
384.7134,11893.4125
384.8878,12041.9708
385.0622,12286.425
385.2365,12266.925
385.4109,11930.8292
385.5852,11827.0542
385.7594,11856.7667
385.9337,11943.6292
386.1079,12060.8458
386.2822,12299.8083
386.4564,12503.1417
386.6306,12232.425
386.8047,12239.8167
386.9789,12453.9708
387.153,12442.85
387.3271,12849.4917
387.5012,12841.4333
387.6752,13030.0542
387.8492,13376.15
388.0233,13304.6583
388.1972,12961.275
388.3712,13026.625
388.5452,12994.1792
388.7191,13034.1833
388.893,13384.375
389.0669,13530.4833
389.2408,12939.675
389.4146,12410.2417
389.5884,12115.85
389.7623,11882.8583
389.9361,11866.8333
390.1098,11909.7208
390.2835,12028.2375
390.4573,12019.6167
390.631,11991.6542
390.8047,12150.2125
390.9784,12344.2083
391.152,12246.1125
391.3256,12278.0833
391.4992,12419.9667
391.6728,12275.025
391.8464,12322.4542
392.0199,12615.0875
392.1934,12618.8583
392.3669,12648.6917
392.5403,12924.7208
392.7138,12981.05
392.8873,13222.1208
393.0607,13476.8792
393.2341,13661.8042
393.4074,13736.0958
393.5808,13295.0083
393.7542,12943.2083
393.9274,13017.925
394.1007,12823.9333
394.274,12951.6708
394.4472,12978.9042
394.6205,13032.6958
394.7937,13465.275
394.9668,13773.3875
395.14,13573.7
395.3131,13167.1417
395.4863,12767.0292
395.6594,12700.5208
395.8325,12587.4333
396.0055,12519.5083
396.1786,12564.7625
396.3516,12619.8667
396.5246,12564.95
396.6975,12423.8333
396.8705,12356.25
397.0434,12801.225
397.2163,12578.2958
397.3892,12426.8417
397.5621,12647.4458
397.735,12863.2542
397.9077,13177.6958
398.0806,13437.1833
398.2534,13135.7417
398.4261,13333.0375
398.5989,13388.2458
398.7716,13929.7375
398.9443,13885.9792
399.117,13706.9208
399.2896,13500.6042
399.4623,13345.3667
399.6349,13216.4958
399.8075,13062.0667
399.9801,12808.4
400.1526,12804.2792
400.3252,12537.5167
400.4977,12210.7542
400.6702,12140.0
400.8427,12087.5417
401.0151,12190.4333
401.1875,12224.7917
401.36,12187.2583
401.5323,12273.4667
401.7047,12098.8917
401.877,12011.1583
402.0494,12000.9917
402.2216,12087.1375
402.394,12325.0333
402.5662,12246.9917
402.7385,12245.8125
402.9107,12233.9208
403.0829,12187.0917
403.2551,12184.2042
403.4272,12062.4875
403.5994,12074.6458
403.7715,12180.4958
403.9436,12397.7667
404.1156,12351.1167
