Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-27 11:41:42.109230
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1381.0958
218.2508,1406.2417
218.442,1431.0208
218.6332,1459.3917
218.8244,1485.6292
219.0156,1514.5958
219.2067,1545.4208
219.3979,1575.7333
219.589,1608.2
219.7801,1639.8542
219.9712,1672.4708
220.1623,1708.2708
220.3533,1745.5458
220.5444,1782.3667
220.7354,1820.4125
220.9264,1858.5125
221.1174,1900.0083
221.3083,1943.4292
221.4993,1984.125
221.6902,2024.475
221.8812,2070.9542
222.0721,2117.775
222.263,2165.825
222.4538,2213.8292
222.6447,2264.925
222.8355,2315.7917
223.0264,2364.2708
223.2172,2417.6583
223.408,2471.6
223.5987,2527.3042
223.7895,2581.7042
223.9802,2641.6
224.1709,2699.275
224.3616,2758.9875
224.5524,2820.5292
224.743,2883.8708
224.9337,2944.825
225.1243,3013.225
225.315,3078.6
225.5056,3143.0667
225.6962,3211.075
225.8867,3282.1083
226.0773,3352.0542
226.2678,3423.5875
226.4584,3496.5917
226.6489,3571.6292
226.8394,3642.1917
227.0298,3718.1125
227.2203,3798.1333
227.4108,3883.025
227.6012,3964.3167
227.7916,4042.4083
227.982,4124.5917
228.1723,4206.6875
228.3627,4292.2625
228.5531,4373.025
228.7434,4456.7417
228.9337,4543.8667
229.124,4634.2875
229.3143,4723.6333
229.5045,4822.3
229.6948,4918.675
229.885,5013.8667
230.0752,5115.9875
230.2654,5214.2792
230.4556,5313.6333
230.6457,5410.6667
230.8358,5510.5708
231.026,5609.7792
231.2161,5708.5625
231.4062,5807.65
231.5963,5907.5042
231.7863,6007.7458
231.9764,6116.2583
232.1664,6226.8333
232.3564,6338.5708
232.5464,6448.8458
232.7364,6558.9208
232.9263,6663.6417
233.1163,6777.4
233.3062,6895.2625
233.4961,7018.8
233.686,7129.9708
233.8758,7235.9208
234.0657,7342.7417
234.2555,7457.5708
234.4454,7571.3
234.6352,7687.275
234.825,7798.4042
235.0147,7904.85
235.2045,8016.4958
235.3942,8127.5458
235.5839,8240.4875
235.7737,8351.8208
235.9633,8460.6167
236.153,8580.3333
236.3427,8699.525
236.5323,8812.9625
236.7219,8920.8292
236.9115,9016.1875
237.1011,9121.4708
237.2907,9234.1125
237.4803,9346.5292
237.6698,9450.8792
237.8593,9561.9542
238.0488,9668.6417
238.2383,9778.7042
238.4278,9884.5458
238.6172,10001.4625
238.8066,10109.7958
238.9961,10222.6375
239.1855,10334.05
239.3748,10439.6542
239.5642,10544.1958
239.7536,10651.8625
239.9429,10755.4375
240.1322,10849.2625
240.3215,10948.2
240.5108,11049.2458
240.7001,11157.4375
240.8893,11253.5875
241.0786,11352.6875
241.2677,11444.7542
241.457,11552.9667
241.6461,11625.3958
241.8353,11709.6375
242.0244,11792.9583
242.2136,11871.9625
242.4027,11958.3875
242.5918,12037.0667
242.7809,12114.6292
242.9699,12163.7
243.159,12211.4458
243.348,12308.3625
243.537,12412.4708
243.726,12504.2375
243.915,12583.3333
244.1039,12654.3333
244.2929,12708.1625
244.4818,12732.0
244.6707,12797.675
244.8596,12895.45
245.0485,12993.7833
245.2373,13090.6125
245.4262,13174.9625
245.615,13252.7083
245.8038,13318.45
245.9926,13392.6375
246.1814,13468.6542
246.3701,13485.5
246.5589,13483.7333
246.7476,13543.0708
246.9363,13642.5875
247.1249,13733.5208
247.3136,13817.7333
247.5023,13898.0
247.6909,13981.9958
247.8795,14049.3833
248.0681,14130.6083
248.2567,14199.4583
248.4453,14259.7833
248.6338,14329.1208
248.8224,14364.8625
249.0109,14343.3292
249.1994,14377.4125
249.3878,14459.1542
249.5763,14543.0083
249.7648,14617.7625
249.9532,14691.2167
250.1416,14771.8667
250.33,14852.1042
250.5183,14936.1875
250.7067,14991.3625
250.8951,15046.2417
251.0834,15099.3458
251.2717,15152.3667
251.46,15197.3542
251.6483,15247.525
251.8365,15281.0833
252.0247,15273.6958
252.213,15305.5625
252.4012,15362.2667
252.5894,15446.225
252.7775,15504.2958
252.9657,15558.7958
253.1538,15624.2792
253.3419,15673.3958
253.53,15713.3958
253.7181,15762.7458
253.9062,15810.7667
254.0942,15855.675
254.2823,15886.125
254.4703,15917.6
254.6583,15946.2375
254.8463,15988.2917
255.0342,16011.0417
255.2222,16039.8292
255.4101,16045.0708
255.598,16033.9792
255.7859,16069.6875
255.9738,16132.8333
256.1616,16190.6125
256.3495,16258.9
256.5373,16306.7875
256.7251,16380.8833
256.9129,16427.5792
257.1006,16468.3625
257.2884,16520.1417
257.4761,16574.6
257.6638,16612.5125
257.8515,16630.1375
258.0392,16656.2208
258.2269,16679.1125
258.4146,16701.0458
258.6022,16730.8375
258.7898,16738.3375
258.9774,16756.6667
259.165,16785.0542
259.3525,16818.2667
259.5401,16827.6875
259.7276,16857.225
259.9151,16884.7542
260.1026,16907.2417
260.2901,16940.9958
260.4776,16974.6292
260.665,17033.1583
260.8524,17077.6542
261.0398,17131.8958
261.2272,17151.3042
261.4146,17155.2375
261.6019,17184.1583
261.7893,17214.1667
261.9766,17232.1333
262.1639,17260.0208
262.3512,17254.65
262.5384,17257.3375
262.7257,17257.9375
262.9129,17271.5
263.1001,17283.25
263.2873,17310.2875
263.4745,17327.3042
263.6617,17302.2042
263.8488,17318.0458
264.0359,17329.4
264.2231,17337.5208
264.4101,17343.1583
264.5972,17354.9583
264.7842,17366.9958
264.9713,17372.2917
265.1583,17371.2125
265.3453,17380.9292
265.5323,17396.6
265.7193,17407.175
265.9062,17432.8625
266.0931,17437.3917
266.2801,17434.4208
266.4669,17449.4792
266.6538,17463.3792
266.8407,17476.3833
267.0276,17460.45
267.2143,17453.0708
267.4012,17469.2542
267.588,17437.9083
267.7747,17435.1125
267.9615,17437.3667
268.1482,17423.7333
268.3349,17425.4458
268.5217,17421.1792
268.7083,17399.7333
268.895,17388.7458
269.0817,17396.9
269.2682,17386.9375
269.4549,17367.8625
269.6415,17323.825
269.8281,17313.0458
270.0146,17323.5458
270.2012,17325.6417
270.3877,17331.9542
270.5742,17321.6667
270.7607,17313.2042
270.9472,17306.125
271.1336,17293.4875
271.32,17274.3583
271.5065,17257.5792
271.6929,17243.1333
271.8792,17252.7208
272.0656,17242.8792
272.252,17242.0333
272.4383,17236.0792
272.6246,17220.7708
272.8109,17210.675
272.9972,17224.675
273.1835,17228.5167
273.3697,17239.3792
273.5559,17234.4667
273.7421,17227.35
273.9283,17218.9125
274.1145,17207.1583
274.3007,17200.1208
274.4868,17203.7458
274.6729,17219.4042
274.859,17218.2875
275.0451,17209.9208
275.2311,17158.1875
275.4172,17163.5667
275.6032,17172.6083
275.7892,17178.7083
275.9752,17170.975
276.1612,17175.5292
276.3472,17154.175
276.5331,17142.0375
276.719,17132.7042
276.9049,17131.6625
277.0908,17107.1625
277.2767,17100.975
277.4625,17099.4458
277.6484,17078.2625
277.8342,17051.7792
278.02,17044.4792
278.2057,17052.4167
278.3915,17069.3333
278.5772,17065.1333
278.763,17039.4083
278.9487,17048.1
279.1343,17055.8333
279.32,17035.1125
279.5057,17007.8417
279.6913,16955.3375
279.877,16941.4458
280.0625,16926.4083
280.2481,16896.0625
280.4337,16874.4
280.6192,16885.2417
280.8048,16889.1042
280.9903,16866.7917
281.1758,16842.6667
281.3612,16812.0042
281.5467,16790.5583
281.7321,16805.3667
281.9175,16801.525
282.1029,16788.8583
282.2884,16784.6375
282.4737,16748.0958
282.6591,16724.5208
282.8444,16714.8917
283.0297,16705.45
283.215,16692.9542
283.4002,16680.925
283.5855,16650.8875
283.7707,16601.5917
283.956,16579.4667
284.1412,16565.6875
284.3264,16569.5708
284.5115,16575.0292
284.6967,16576.4833
284.8818,16549.0667
285.0669,16514.7875
285.252,16504.0375
285.4371,16493.85
285.6222,16468.9417
285.8072,16442.5583
285.9922,16427.1167
286.1772,16427.1792
286.3622,16424.1667
286.5472,16396.275
286.7321,16361.9875
286.9171,16369.0667
287.102,16367.725
287.2869,16370.1042
287.4717,16385.9917
287.6566,16378.4375
287.8415,16370.2583
288.0263,16352.1083
288.2111,16312.3875
288.3959,16272.3
288.5806,16264.6667
288.7654,16265.925
288.9501,16286.0042
289.1348,16289.8125
289.3195,16277.5792
289.5042,16272.5042
289.6889,16282.2125
289.8735,16245.5917
290.0581,16224.2375
290.2428,16187.2125
290.4273,16178.4542
290.6119,16186.1
290.7965,16176.4792
290.981,16171.3708
291.1655,16157.3583
291.35,16107.9125
291.5345,16073.9458
291.719,16070.5875
291.9034,16070.025
292.0878,16085.8583
292.2722,16075.1167
292.4566,16049.3708
292.641,16046.2083
292.8253,16037.7167
293.0096,16016.3208
293.194,16012.7417
293.3783,16005.675
293.5626,16004.5458
293.7468,15997.9208
293.9311,15993.4125
294.1153,15959.2
294.2995,15906.0125
294.4837,15867.525
294.6678,15832.5833
294.852,15817.5208
295.0361,15813.8125
295.2202,15811.4917
295.4043,15812.0292
295.5884,15797.025
295.7725,15782.6458
295.9565,15767.5625
296.1405,15730.0042
296.3246,15706.175
296.5085,15718.225
296.6925,15732.8542
296.8764,15724.1208
297.0603,15702.5292
297.2443,15678.7208
297.4282,15654.425
297.612,15622.5292
297.7959,15595.9458
297.9797,15577.8
298.1635,15546.8792
298.3474,15564.7542
298.5311,15573.7708
298.7149,15543.8125
298.8987,15503.3833
299.0823,15476.5125
299.2661,15438.4208
299.4498,15384.3375
299.6334,15376.825
299.8171,15371.3958
300.0007,15351.3958
300.1843,15341.6292
300.368,15324.9542
300.5515,15305.0625
300.7351,15288.6208
300.9186,15272.5792
301.1021,15238.875
301.2857,15228.8125
301.4691,15216.1292
301.6526,15214.2583
301.8361,15185.775
302.0195,15158.1833
302.2029,15140.2542
302.3863,15134.2333
302.5697,15105.3792
302.753,15096.8
302.9364,15101.4208
303.1197,15108.9583
303.303,15092.3125
303.4863,15057.1917
303.6696,15006.425
303.8528,14973.8833
304.036,14948.1083
304.2192,14946.9667
304.4024,14933.9042
304.5856,14906.2917
304.7688,14890.4333
304.9519,14882.3542
305.135,14861.0917
305.3181,14839.5208
305.5012,14819.825
305.6842,14816.1083
305.8673,14791.875
306.0504,14764.6625
306.2333,14720.6
306.4163,14710.0792
306.5993,14688.3542
306.7822,14670.5167
306.9652,14657.2958
307.1481,14631.7667
307.331,14606.9375
307.5139,14582.3958
307.6967,14554.3292
307.8796,14528.6083
308.0624,14512.125
308.2452,14483.3667
308.428,14459.1375
308.6107,14447.1833
308.7935,14418.975
308.9762,14402.4708
309.1589,14381.3583
309.3416,14356.225
309.5243,14337.3542
309.7069,14320.3417
309.8896,14293.4625
310.0721,14270.5958
310.2548,14254.5083
310.4373,14250.1292
310.6199,14244.925
310.8024,14225.0833
310.985,14213.3875
311.1674,14177.55
311.3499,14141.8625
311.5324,14128.4583
311.7148,14131.2708
311.8973,14103.0333
312.0797,14083.8
312.2621,14074.6083
312.4445,14056.0875
312.6268,14029.2125
312.8091,14013.0583
312.9915,13981.1458
313.1738,13958.0417
313.356,13923.3542
313.5383,13892.2458
313.7206,13879.3208
313.9027,13858.9333
314.085,13840.0583
314.2672,13828.1208
314.4493,13804.25
314.6314,13798.2625
314.8136,13799.1583
314.9957,13776.675
315.1778,13741.1167
315.3598,13729.125
315.5419,13714.2958
315.724,13690.8583
315.9059,13667.825
316.088,13644.7708
316.2699,13649.4
316.4519,13643.775
316.6338,13618.4875
316.8157,13580.6958
316.9977,13560.8083
317.1795,13570.5583
317.3614,13572.4167
317.5432,13556.2625
317.7251,13530.9042
317.9069,13484.2208
318.0887,13460.1583
318.2704,13435.1208
318.4522,13426.6542
318.6339,13430.5083
318.8156,13447.3625
318.9973,13442.7042
319.179,13427.7292
319.3607,13413.8042
319.5423,13409.5042
319.7239,13396.5375
319.9055,13383.75
320.0871,13369.2292
320.2687,13359.2083
320.4502,13354.4542
320.6317,13325.5875
320.8132,13329.4125
320.9947,13311.8625
321.1761,13298.2667
321.3576,13278.4125
321.5391,13272.4458
321.7205,13268.2167
321.9019,13254.4833
322.0832,13230.9833
322.2646,13198.2167
322.4459,13178.9375
322.6272,13150.6292
322.8085,13128.3917
322.9898,13113.7
323.1711,13101.2542
323.3523,13091.0125
323.5335,13078.9
323.7147,13100.2
323.8959,13132.2667
324.0771,13135.875
324.2582,13130.2083
324.4393,13115.4083
324.6204,13123.0083
324.8015,13106.1792
324.9826,13101.3083
325.1637,13119.3917
325.3447,13116.3042
325.5257,13118.7125
325.7067,13121.1833
325.8877,13094.7792
326.0686,13068.1625
326.2496,13052.675
326.4305,13022.4625
326.6114,13004.3583
326.7922,13009.3042
326.9731,13006.3917
327.1539,12985.7667
327.3347,12985.5458
327.5155,12992.6958
327.6963,13008.475
327.8771,12999.8
328.0578,12961.2333
328.2385,12918.2458
328.4193,12903.9292
328.5999,12884.7708
328.7806,12850.6583
328.9613,12870.2292
329.1419,12874.4833
329.3225,12882.45
329.5031,12875.4583
329.6837,12855.9792
329.8642,12836.05
330.0447,12831.0875
330.2252,12799.3333
330.4057,12754.8833
330.5862,12733.6292
330.7667,12724.5375
330.9471,12754.6667
331.1275,12757.6125
331.3079,12716.625
331.4883,12685.2917
331.6687,12681.8042
331.849,12664.5708
332.0293,12636.7958
332.2096,12611.0208
332.3899,12595.1333
332.5702,12613.0208
332.7504,12621.9833
332.9306,12615.125
333.1108,12590.5375
333.291,12571.7708
333.4712,12559.2625
333.6514,12539.45
333.8315,12530.4917
334.0116,12525.6958
334.1917,12524.2875
334.3717,12527.9458
334.5518,12543.9625
334.7318,12529.9042
334.9119,12497.4375
335.0918,12487.525
335.2718,12502.85
335.4518,12507.1917
335.6317,12504.8333
335.8116,12490.4417
335.9915,12435.4583
336.1714,12368.7375
336.3513,12382.2458
336.5311,12413.025
336.7109,12409.3792
336.8907,12376.7625
337.0705,12323.8375
337.2502,12278.4208
337.43,12276.9875
337.6097,12284.6167
337.7894,12285.5583
337.9691,12266.1167
338.1488,12259.85
338.3284,12278.5625
338.508,12293.2458
338.6877,12307.9792
338.8672,12290.55
339.0468,12270.8292
339.2263,12233.7083
339.4059,12222.4792
339.5854,12272.45
339.7649,12271.6958
339.9443,12268.8292
340.1238,12275.1375
340.3032,12265.6083
340.4826,12252.9708
340.662,12216.9625
340.8414,12172.3
341.0207,12178.4875
341.2001,12199.8792
341.3794,12172.0583
341.5587,12179.7875
341.738,12191.2208
341.9172,12186.0833
342.0965,12188.7708
342.2757,12128.8708
342.4549,12076.3167
342.6341,12089.8375
342.8132,12078.9708
342.9923,12134.5208
343.1715,12169.2375
343.3506,12161.4167
343.5296,12117.175
343.7087,12081.425
343.8878,12039.5583
344.0668,11992.9958
344.2458,11957.5
344.4248,11933.9167
344.6037,11936.7833
344.7827,11956.2083
344.9616,11966.0583
345.1405,11986.975
345.3194,11979.2875
345.4982,11967.7458
345.6771,11953.35
345.8559,11932.7208
346.0347,11906.6167
346.2135,11885.9417
346.3923,11914.1042
346.571,11908.9167
346.7498,11886.8417
346.9285,11918.5667
347.1071,11908.0042
347.2859,11859.4
347.4645,11851.4167
347.6431,11847.0625
347.8217,11867.3417
348.0003,11902.7417
348.1789,11885.2875
348.3574,11835.9667
348.5359,11801.1625
348.7145,11792.4417
348.893,11785.7583
349.0714,11755.6167
349.2499,11727.8542
349.4283,11706.0375
349.6068,11678.2333
349.7852,11659.3917
349.9635,11691.3583
350.1419,11713.5292
350.3202,11710.4875
350.4985,11692.2667
350.6768,11659.8833
350.8551,11647.8625
351.0334,11623.7542
351.2116,11591.4667
351.3898,11579.8542
351.568,11564.1375
351.7462,11598.7625
351.9243,11602.0417
352.1025,11562.9917
352.2806,11534.0208
352.4587,11503.6042
352.6368,11475.425
352.8148,11472.175
352.9929,11482.4
353.1709,11489.3542
353.3489,11486.1708
353.5268,11484.8458
353.7048,11464.325
353.8828,11459.7167
354.0607,11452.1125
354.2386,11434.5792
354.4165,11430.1333
354.5943,11422.2792
354.7722,11415.475
354.95,11429.6458
355.1278,11433.0208
355.3056,11390.9042
355.4833,11326.85
355.6611,11303.7917
355.8388,11274.4042
356.0165,11259.1917
356.1942,11280.6625
356.3719,11313.9833
356.5495,11258.65
356.7271,11219.3208
356.9047,11215.7708
357.0823,11183.0958
357.2599,11204.9292
357.4374,11208.5458
357.6149,11187.375
357.7924,11162.9292
357.9699,11127.8
358.1474,11082.2917
358.3248,11048.1125
358.5023,11026.9417
358.6797,10989.1875
358.8571,10991.3875
359.0344,11011.2292
359.2118,11022.15
359.3891,11020.9292
359.5664,11022.3875
359.7437,11035.1792
359.9209,11008.65
360.0982,10991.4292
360.2754,10952.3792
360.4526,10934.9667
360.6298,10930.7458
360.807,10915.3792
360.9841,10871.3583
361.1613,10866.025
361.3383,10889.65
361.5154,10903.7292
361.6925,10897.3292
361.8695,10839.0167
362.0466,10806.0875
362.2236,10825.9625
362.4005,10837.65
362.5775,10840.4083
362.7545,10833.5917
362.9314,10816.3083
363.1083,10775.4917
363.2852,10753.1542
363.462,10754.3708
363.6389,10755.7625
363.8157,10762.5583
363.9925,10763.8375
364.1693,10751.6625
364.346,10708.8833
364.5228,10689.5
364.6996,10694.8042
364.8762,10676.1417
365.0529,10692.875
365.2296,10708.8958
365.4062,10745.1333
365.5829,10744.75
365.7595,10729.5167
365.9361,10755.9125
366.1126,10743.2208
366.2892,10779.4583
366.4657,10904.9208
366.6422,11023.75
366.8186,10992.7
366.9951,11037.925
367.1716,11008.5292
367.348,10975.7625
367.5244,11028.2083
367.7008,11026.625
367.8772,10991.7083
368.0535,10837.5875
368.2298,10865.5875
368.4061,10977.5375
368.5824,10903.1375
368.7586,10939.1125
368.9349,10996.05
369.1111,10923.5042
369.2873,10848.15
369.4635,10838.0583
369.6396,10856.6083
369.8158,10775.05
369.9919,10781.6958
370.168,10810.1792
370.3441,10813.175
370.5202,10697.6667
370.6962,10602.425
370.8722,10565.15
371.0482,10570.7458
371.2242,10635.6917
371.4002,10757.25
371.5761,10813.95
371.752,10740.8417
371.9279,10699.7042
372.1038,10658.85
372.2796,10604.0583
372.4555,10636.9167
372.6313,10700.7792
372.8071,10649.1375
372.9829,10629.2625
373.1586,10626.0625
373.3344,10620.9625
373.5101,10525.5875
373.6858,10506.1875
373.8615,10507.6875
374.0371,10563.9292
374.2127,10679.9542
374.3884,10678.275
374.564,10602.1042
374.7395,10564.9875
374.9151,10561.3833
375.0906,10676.15
375.2661,10842.3833
375.4416,10839.15
375.6171,10920.1583
375.7925,10972.1583
375.968,10962.9125
376.1434,10895.55
376.3188,10826.2708
376.4941,10802.0208
376.6695,10851.9208
376.8448,10870.3
377.0201,10921.0125
377.1954,10902.8458
377.3707,10983.0292
377.5459,11041.2208
377.7212,11127.5333
377.8964,11407.55
378.0715,11575.2833
378.2467,11398.8958
378.4218,11462.15
378.597,11345.2125
378.7721,11174.3417
378.9472,11188.1167
379.1222,11246.7792
379.2973,11424.55
379.4723,11694.7958
379.6473,11821.075
379.8223,11640.7792
379.9972,11402.975
380.1722,11326.0708
380.3471,11315.7708
380.522,11322.1458
380.6969,11257.8583
380.8717,11420.9875
381.0466,11418.4917
381.2214,11301.4375
381.3962,11253.4292
381.571,11132.5875
381.7457,11054.4
381.9204,11144.6625
382.0952,11090.2708
382.2699,11171.3833
382.4445,11448.0
382.6192,11487.8083
382.7938,11698.5333
382.9685,11942.7167
383.1431,11750.7542
383.3176,11401.5583
383.4922,11251.6333
383.6667,11251.3542
383.8412,11199.6583
384.0157,11099.2625
384.1902,11160.0625
384.3646,11348.1208
384.5391,11364.875
384.7134,11395.9208
384.8878,11559.4208
385.0622,11765.7667
385.2365,11724.1583
385.4109,11435.7625
385.5852,11335.85
385.7594,11355.675
385.9337,11407.3083
386.1079,11497.4667
386.2822,11764.7792
386.4564,11952.0333
386.6306,11710.5417
386.8047,11752.3375
386.9789,11920.9625
387.153,11895.7208
387.3271,12251.875
387.5012,12272.25
387.6752,12487.0083
387.8492,12774.5083
388.0233,12676.2417
388.1972,12387.5875
388.3712,12439.4667
388.5452,12434.8625
388.7191,12449.2042
388.893,12776.0708
389.0669,12875.4458
389.2408,12374.8833
389.4146,11927.5875
389.5884,11666.4
389.7623,11477.8958
389.9361,11446.7542
390.1098,11488.7083
390.2835,11593.2875
390.4573,11564.6
390.631,11529.3583
390.8047,11705.0542
390.9784,11894.6708
391.152,11815.625
391.3256,11878.3042
391.4992,11999.5708
391.6728,11855.3083
391.8464,11914.7
392.0199,12158.3458
392.1934,12111.3333
392.3669,12164.7042
392.5403,12392.2542
392.7138,12452.3125
392.8873,12617.2042
393.0607,12828.7042
393.2341,12940.4417
393.4074,12970.8292
393.5808,12544.1208
393.7542,12280.6042
393.9274,12380.5333
394.1007,12236.9292
394.274,12389.1667
394.4472,12385.5
394.6205,12506.4208
394.7937,12926.1958
394.9668,13202.0667
395.14,13025.7917
395.3131,12667.8833
395.4863,12331.4792
395.6594,12283.5458
395.8325,12139.8292
396.0055,12098.7125
396.1786,12090.8708
396.3516,12098.9542
396.5246,12006.075
396.6975,11829.7875
396.8705,11744.8708
397.0434,12117.1417
397.2163,11912.4708
397.3892,11836.6375
397.5621,12088.6083
397.735,12339.2208
397.9077,12671.0
398.0806,12919.7667
398.2534,12693.1875
398.4261,12870.625
398.5989,12960.8292
398.7716,13418.9333
398.9443,13393.8292
399.117,13234.4417
399.2896,13078.7333
399.4623,12940.6292
399.6349,12817.0458
399.8075,12639.2
399.9801,12419.3375
400.1526,12437.6917
400.3252,12184.775
400.4977,11902.9542
400.6702,11788.7875
400.8427,11754.975
401.0151,11866.3708
401.1875,11890.0583
401.36,11876.5083
401.5323,11944.6792
401.7047,11795.3208
401.877,11706.125
402.0494,11716.4083
402.2216,11811.1875
402.394,12012.8708
402.5662,11930.5625
402.7385,11943.5833
402.9107,11943.9875
403.0829,11887.9167
403.2551,11836.2458
403.4272,11716.85
403.5994,11731.7
403.7715,11869.7417
403.9436,12081.9875
404.1156,12044.0708
