Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-09-27 03:21:43.313324
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1302.9708
218.2508,1326.1333
218.442,1347.9667
218.6332,1377.0125
218.8244,1400.6542
219.0156,1426.85
219.2067,1454.5083
219.3979,1482.7167
219.589,1513.6167
219.7801,1543.0792
219.9712,1575.1542
220.1623,1605.6542
220.3533,1641.0625
220.5444,1676.6083
220.7354,1710.7833
220.9264,1747.0667
221.1174,1786.2708
221.3083,1825.9667
221.4993,1862.7375
221.6902,1901.575
221.8812,1944.6792
222.0721,1987.2625
222.263,2031.9625
222.4538,2077.6042
222.6447,2125.4667
222.8355,2173.475
223.0264,2217.6208
223.2172,2267.175
223.408,2316.825
223.5987,2369.2417
223.7895,2420.1167
223.9802,2475.3083
224.1709,2528.3833
224.3616,2585.4292
224.5524,2642.8667
224.743,2702.9792
224.9337,2757.5625
225.1243,2821.575
225.315,2882.9292
225.5056,2943.55
225.6962,3007.8875
225.8867,3071.9792
226.0773,3141.2292
226.2678,3203.8542
226.4584,3272.7292
226.6489,3344.2917
226.8394,3409.2083
227.0298,3480.0125
227.2203,3552.3708
227.4108,3635.425
227.6012,3708.55
227.7916,3780.3083
227.982,3858.7167
228.1723,3934.1333
228.3627,4015.7667
228.5531,4091.3583
228.7434,4168.6167
228.9337,4252.5333
229.124,4333.8667
229.3143,4419.9708
229.5045,4509.0042
229.6948,4598.0833
229.885,4691.1875
230.0752,4784.6583
230.2654,4876.0833
230.4556,4970.1833
230.6457,5060.2167
230.8358,5151.8792
231.026,5242.6375
231.2161,5334.2458
231.4062,5428.7
231.5963,5518.4917
231.7863,5617.0958
231.9764,5718.5417
232.1664,5817.4042
232.3564,5922.6917
232.5464,6023.2583
232.7364,6128.7833
232.9263,6228.3
233.1163,6333.95
233.3062,6441.8917
233.4961,6558.4917
233.686,6662.7708
233.8758,6760.2208
234.0657,6859.9667
234.2555,6967.4292
234.4454,7073.6417
234.6352,7180.6458
234.825,7286.9667
235.0147,7386.9625
235.2045,7490.4208
235.3942,7593.0208
235.5839,7700.3042
235.7737,7799.85
235.9633,7904.0917
236.153,8015.4542
236.3427,8125.7042
236.5323,8233.9125
236.7219,8329.975
236.9115,8421.325
237.1011,8518.6542
237.2907,8625.2833
237.4803,8729.5083
237.6698,8822.8792
237.8593,8929.9167
238.0488,9030.9958
238.2383,9129.35
238.4278,9229.15
238.6172,9340.0667
238.8066,9440.375
238.9961,9544.2208
239.1855,9650.2583
239.3748,9750.6417
239.5642,9840.4292
239.7536,9943.9833
239.9429,10036.35
240.1322,10125.0958
240.3215,10219.8875
240.5108,10312.3292
240.7001,10414.8458
240.8893,10505.3667
241.0786,10594.7417
241.2677,10682.4
241.457,10780.0625
241.6461,10852.9458
241.8353,10926.3167
242.0244,11004.2125
242.2136,11080.1417
242.4027,11158.7833
242.5918,11232.9917
242.7809,11305.825
242.9699,11351.3208
243.159,11389.8417
243.348,11483.1958
243.537,11581.6958
243.726,11663.6417
243.915,11740.7667
244.1039,11805.05
244.2929,11855.7792
244.4818,11872.7167
244.6707,11934.3
244.8596,12024.5875
245.0485,12114.5958
245.2373,12203.1
245.4262,12288.1083
245.615,12357.8667
245.8038,12420.575
245.9926,12489.5917
246.1814,12559.7875
246.3701,12573.5958
246.5589,12572.1167
246.7476,12623.0958
246.9363,12719.5167
247.1249,12802.975
247.3136,12883.5917
247.5023,12954.6583
247.6909,13035.6208
247.8795,13099.8458
248.0681,13174.5667
248.2567,13232.4542
248.4453,13292.65
248.6338,13351.2208
248.8224,13387.3
249.0109,13370.9875
249.1994,13394.5458
249.3878,13473.7417
249.5763,13550.8167
249.7648,13622.2792
249.9532,13685.2625
250.1416,13761.3833
250.33,13839.2875
250.5183,13914.95
250.7067,13965.5792
250.8951,14021.2
251.0834,14064.1833
251.2717,14114.1458
251.46,14158.9292
251.6483,14205.1458
251.8365,14233.4708
252.0247,14223.8
252.213,14258.2125
252.4012,14308.0375
252.5894,14390.7125
252.7775,14439.25
252.9657,14485.5417
253.1538,14551.7
253.3419,14600.5083
253.53,14635.6792
253.7181,14675.6583
253.9062,14727.4292
254.0942,14766.6167
254.2823,14796.3208
254.4703,14817.8625
254.6583,14849.8333
254.8463,14887.6583
255.0342,14906.65
255.2222,14934.3625
255.4101,14940.9
255.598,14925.875
255.7859,14959.6583
255.9738,15015.2958
256.1616,15071.0125
256.3495,15133.7333
256.5373,15176.3583
256.7251,15248.5333
256.9129,15287.9375
257.1006,15327.7833
257.2884,15374.6667
257.4761,15426.6417
257.6638,15461.375
257.8515,15478.75
258.0392,15503.2375
258.2269,15523.8375
258.4146,15544.175
258.6022,15570.3833
258.7898,15574.7667
258.9774,15594.4458
259.165,15618.1625
259.3525,15644.4542
259.5401,15654.6083
259.7276,15682.1625
259.9151,15707.8583
260.1026,15730.525
260.2901,15764.1917
260.4776,15791.5792
260.665,15848.8208
260.8524,15890.3042
261.0398,15935.0958
261.2272,15956.1792
261.4146,15961.0542
261.6019,15983.6375
261.7893,16011.9583
261.9766,16031.7542
262.1639,16058.1625
262.3512,16051.1208
262.5384,16052.3417
262.7257,16058.5958
262.9129,16069.175
263.1001,16074.9583
263.2873,16102.7208
263.4745,16112.9625
263.6617,16092.0042
263.8488,16104.6542
264.0359,16123.6417
264.2231,16121.5042
264.4101,16129.7417
264.5972,16144.0417
264.7842,16151.8125
264.9713,16158.7542
265.1583,16148.5583
265.3453,16162.4875
265.5323,16175.8833
265.7193,16190.6792
265.9062,16214.325
266.0931,16211.6208
266.2801,16210.6167
266.4669,16228.3042
266.6538,16240.4625
266.8407,16248.9833
267.0276,16240.3
267.2143,16231.0292
267.4012,16239.5542
267.588,16213.15
267.7747,16210.9667
267.9615,16212.0083
268.1482,16199.2542
268.3349,16204.2375
268.5217,16196.4042
268.7083,16178.8958
268.895,16168.9375
269.0817,16177.5708
269.2682,16167.2625
269.4549,16144.3875
269.6415,16108.3583
269.8281,16100.8167
270.0146,16106.175
270.2012,16110.9833
270.3877,16114.4375
270.5742,16106.5708
270.7607,16100.3708
270.9472,16089.9625
271.1336,16074.7
271.32,16057.5292
271.5065,16041.3958
271.6929,16036.9583
271.8792,16040.175
272.0656,16031.8833
272.252,16024.2458
272.4383,16024.0083
272.6246,16009.6875
272.8109,15998.6
272.9972,16014.7542
273.1835,16020.05
273.3697,16023.6875
273.5559,16018.6708
273.7421,16017.4
273.9283,16005.2542
274.1145,15995.1667
274.3007,15988.8458
274.4868,15990.85
274.6729,16004.1583
274.859,16005.325
275.0451,15996.8417
275.2311,15952.0375
275.4172,15955.7583
275.6032,15965.3167
275.7892,15970.7042
275.9752,15964.475
276.1612,15971.5083
276.3472,15948.3875
276.5331,15936.55
276.719,15931.0917
276.9049,15923.8375
277.0908,15903.0708
277.2767,15893.975
277.4625,15888.4125
277.6484,15874.6708
277.8342,15856.225
278.02,15847.5042
278.2057,15858.55
278.3915,15867.7708
278.5772,15858.9667
278.763,15840.6625
278.9487,15845.2375
279.1343,15856.7292
279.32,15835.3208
279.5057,15813.7
279.6913,15764.5542
279.877,15751.5625
280.0625,15738.1917
280.2481,15712.075
280.4337,15686.5125
280.6192,15696.6708
280.8048,15700.4292
280.9903,15686.9833
281.1758,15655.725
281.3612,15626.9208
281.5467,15608.6833
281.7321,15622.5292
281.9175,15618.6667
282.1029,15610.0625
282.2884,15602.6625
282.4737,15573.3208
282.6591,15547.9458
282.8444,15541.3417
283.0297,15529.825
283.215,15521.4625
283.4002,15506.9625
283.5855,15480.9417
283.7707,15438.8875
283.956,15411.85
284.1412,15401.7375
284.3264,15402.8167
284.5115,15410.6667
284.6967,15413.6583
284.8818,15385.0458
285.0669,15354.1
285.252,15344.6167
285.4371,15340.4708
285.6222,15315.0708
285.8072,15292.2667
285.9922,15273.0042
286.1772,15272.75
286.3622,15276.4875
286.5472,15247.3333
286.7321,15221.1167
286.9171,15226.4667
287.102,15221.95
287.2869,15226.0208
287.4717,15240.4917
287.6566,15230.9042
287.8415,15221.5542
288.0263,15206.3917
288.2111,15172.4
288.3959,15136.8125
288.5806,15131.1917
288.7654,15125.1208
288.9501,15149.0292
289.1348,15146.7667
289.3195,15138.4542
289.5042,15137.9875
289.6889,15139.3792
289.8735,15105.75
290.0581,15088.65
290.2428,15055.8417
290.4273,15051.0708
290.6119,15059.3417
290.7965,15043.0083
290.981,15037.7833
291.1655,15028.6
291.35,14979.5792
291.5345,14953.3708
291.719,14947.4208
291.9034,14945.0083
292.0878,14960.7917
292.2722,14947.9125
292.4566,14924.0083
292.641,14923.85
292.8253,14915.875
293.0096,14892.575
293.194,14893.0167
293.3783,14884.0417
293.5626,14885.0917
293.7468,14877.2167
293.9311,14877.1917
294.1153,14845.0958
294.2995,14794.25
294.4837,14755.55
294.6678,14728.1792
294.852,14708.0833
295.0361,14707.0625
295.2202,14705.525
295.4043,14709.6208
295.5884,14692.675
295.7725,14682.2458
295.9565,14665.2125
296.1405,14630.5583
296.3246,14608.475
296.5085,14621.9958
296.6925,14630.875
296.8764,14621.2333
297.0603,14600.2917
297.2443,14581.4542
297.4282,14555.1042
297.612,14525.975
297.7959,14499.3708
297.9797,14482.825
298.1635,14452.675
298.3474,14468.05
298.5311,14476.3542
298.7149,14443.7333
298.8987,14406.0958
299.0823,14384.175
299.2661,14350.3792
299.4498,14304.0042
299.6334,14289.9125
299.8171,14290.0125
300.0007,14273.775
300.1843,14263.6125
300.368,14247.125
300.5515,14230.5
300.7351,14208.05
300.9186,14196.7125
301.1021,14170.2125
301.2857,14161.3083
301.4691,14146.6417
301.6526,14141.6542
301.8361,14117.7333
302.0195,14093.9542
302.2029,14077.2833
302.3863,14068.4125
302.5697,14043.2292
302.753,14038.05
302.9364,14036.325
303.1197,14043.6208
303.303,14027.3125
303.4863,13996.1583
303.6696,13950.1458
303.8528,13913.8292
304.036,13896.0458
304.2192,13892.4208
304.4024,13878.8333
304.5856,13849.1792
304.7688,13839.5583
304.9519,13830.0708
305.135,13807.7625
305.3181,13787.7833
305.5012,13772.575
305.6842,13763.6125
305.8673,13750.0042
306.0504,13722.2292
306.2333,13683.4958
306.4163,13667.0917
306.5993,13645.7042
306.7822,13632.2458
306.9652,13625.175
307.1481,13594.9125
307.331,13573.75
307.5139,13547.1125
307.6967,13519.45
307.8796,13496.025
308.0624,13473.9792
308.2452,13450.0625
308.428,13424.1167
308.6107,13414.5917
308.7935,13388.7958
308.9762,13373.4625
309.1589,13354.4125
309.3416,13336.0958
309.5243,13312.1333
309.7069,13295.9083
309.8896,13269.45
310.0721,13248.6083
310.2548,13240.9917
310.4373,13222.4875
310.6199,13217.1542
310.8024,13195.2792
310.985,13176.1708
311.1674,13144.6875
311.3499,13109.5792
311.5324,13094.4208
311.7148,13100.8958
311.8973,13072.8208
312.0797,13053.8292
312.2621,13046.5875
312.4445,13029.3458
312.6268,13000.25
312.8091,12982.8792
312.9915,12949.1583
313.1738,12928.65
313.356,12897.25
313.5383,12866.5458
313.7206,12855.8042
313.9027,12830.5208
314.085,12812.825
314.2672,12798.8
314.4493,12789.6167
314.6314,12783.7875
314.8136,12774.6417
314.9957,12746.8208
315.1778,12717.0083
315.3598,12702.2875
315.5419,12693.65
315.724,12682.5
315.9059,12664.2333
316.088,12649.1042
316.2699,12646.0375
316.4519,12629.2375
316.6338,12598.5542
316.8157,12556.1542
316.9977,12536.3958
317.1795,12536.0542
317.3614,12531.9125
317.5432,12525.2083
317.7251,12494.4167
317.9069,12464.2167
318.0887,12451.1583
318.2704,12429.7917
318.4522,12419.35
318.6339,12411.2458
318.8156,12417.7542
318.9973,12397.9583
319.179,12397.3375
319.3607,12393.3292
319.5423,12392.65
319.7239,12373.2
319.9055,12351.9875
320.0871,12334.45
320.2687,12320.5917
320.4502,12307.1375
320.6317,12278.1208
320.8132,12274.2083
320.9947,12268.7417
321.1761,12266.825
321.3576,12256.5083
321.5391,12243.3542
321.7205,12235.9875
321.9019,12217.1917
322.0832,12187.7167
322.2646,12167.3542
322.4459,12146.825
322.6272,12129.4375
322.8085,12112.3292
322.9898,12101.175
323.1711,12077.8958
323.3523,12059.4
323.5335,12048.35
323.7147,12062.4042
323.8959,12084.5875
324.0771,12081.0208
324.2582,12065.8125
324.4393,12053.1583
324.6204,12049.5375
324.8015,12043.2625
324.9826,12046.5625
325.1637,12062.2917
325.3447,12054.1875
325.5257,12045.9
325.7067,12031.3208
325.8877,11999.5542
326.0686,11966.7292
326.2496,11948.025
326.4305,11923.3792
326.6114,11914.3833
326.7922,11904.6958
326.9731,11903.8792
327.1539,11892.6458
327.3347,11891.0583
327.5155,11893.7542
327.6963,11912.4917
327.8771,11910.8083
328.0578,11882.4292
328.2385,11838.9583
328.4193,11824.1625
328.5999,11803.975
328.7806,11785.4667
328.9613,11783.7167
329.1419,11770.575
329.3225,11765.6458
329.5031,11741.25
329.6837,11719.4
329.8642,11707.4167
330.0447,11688.0667
330.2252,11671.4
330.4057,11647.3625
330.5862,11639.95
330.7667,11641.9375
330.9471,11656.3792
331.1275,11654.6625
331.3079,11620.0792
331.4883,11599.0875
331.6687,11593.3458
331.849,11570.8875
332.0293,11544.1
332.2096,11522.7792
332.3899,11520.6917
332.5702,11521.8667
332.7504,11528.5583
332.9306,11527.3458
333.1108,11502.9125
333.291,11477.7917
333.4712,11472.55
333.6514,11474.95
333.8315,11462.6208
334.0116,11451.1042
334.1917,11447.0083
334.3717,11445.9792
334.5518,11447.6792
334.7318,11430.075
334.9119,11417.4542
335.0918,11415.7042
335.2718,11408.0875
335.4518,11404.7417
335.6317,11390.5083
335.8116,11389.9
335.9915,11386.8083
336.1714,11352.5167
336.3513,11341.85
336.5311,11340.425
336.7109,11346.3333
336.8907,11326.4875
337.0705,11292.4917
337.2502,11253.2292
337.43,11244.2917
337.6097,11220.2833
337.7894,11205.5958
337.9691,11205.3917
338.1488,11211.3458
338.3284,11215.3167
338.508,11221.55
338.6877,11218.7458
338.8672,11207.9792
339.0468,11183.4542
339.2263,11167.375
339.4059,11169.2792
339.5854,11199.525
339.7649,11177.5208
339.9443,11165.1542
340.1238,11161.925
340.3032,11156.6708
340.4826,11154.35
340.662,11126.5875
340.8414,11097.1042
341.0207,11103.7792
341.2001,11109.075
341.3794,11106.6708
341.5587,11128.2333
341.738,11120.0083
341.9172,11094.5792
342.0965,11085.6
342.2757,11042.2333
342.4549,11002.5417
342.6341,11009.025
342.8132,11002.1583
342.9923,11032.1625
343.1715,11063.6792
343.3506,11079.4333
343.5296,11029.2917
343.7087,10995.7667
343.8878,10974.2
344.0668,10961.5625
344.2458,10953.8292
344.4248,10929.0
344.6037,10919.2875
344.7827,10919.0625
344.9616,10902.2625
345.1405,10902.1042
345.3194,10907.3333
345.4982,10887.4708
345.6771,10866.9208
345.8559,10868.025
346.0347,10864.9833
346.2135,10850.2042
346.3923,10852.4542
346.571,10843.2458
346.7498,10819.8417
346.9285,10831.5
347.1071,10816.35
347.2859,10785.0208
347.4645,10797.5583
347.6431,10810.0458
347.8217,10827.2042
348.0003,10834.8583
348.1789,10811.8
348.3574,10774.5292
348.5359,10746.6583
348.7145,10720.6708
348.893,10717.6417
349.0714,10716.3083
349.2499,10693.6375
349.4283,10665.125
349.6068,10639.525
349.7852,10628.275
349.9635,10628.625
350.1419,10622.2125
350.3202,10606.7333
350.4985,10582.7458
350.6768,10564.025
350.8551,10555.1083
351.0334,10547.1667
351.2116,10528.625
351.3898,10532.8542
351.568,10521.7167
351.7462,10525.0333
351.9243,10512.7708
352.1025,10497.3625
352.2806,10483.6833
352.4587,10474.2625
352.6368,10468.825
352.8148,10441.5667
352.9929,10424.9542
353.1709,10423.5833
353.3489,10423.2583
353.5268,10400.4958
353.7048,10380.1375
353.8828,10372.0292
354.0607,10353.875
354.2386,10352.6
354.4165,10339.7417
354.5943,10326.8875
354.7722,10322.0583
354.95,10331.0625
355.1278,10327.6625
355.3056,10304.0458
355.4833,10267.8125
355.6611,10239.625
355.8388,10214.4333
356.0165,10200.0833
356.1942,10211.0458
356.3719,10228.425
356.5495,10219.1583
356.7271,10205.8292
356.9047,10203.5917
357.0823,10199.5792
357.2599,10200.525
357.4374,10188.0792
357.6149,10158.5458
357.7924,10125.4583
357.9699,10121.5083
358.1474,10114.0625
358.3248,10087.6958
358.5023,10072.2667
358.6797,10048.8042
358.8571,10032.3583
359.0344,10027.4667
359.2118,9993.9917
359.3891,9983.5708
359.5664,9968.9917
359.7437,9960.1708
359.9209,9935.2208
360.0982,9909.4458
360.2754,9892.2958
360.4526,9904.7167
360.6298,9911.4542
360.807,9905.0583
360.9841,9892.6208
361.1613,9866.9
361.3383,9877.5792
361.5154,9877.5125
361.6925,9859.9292
361.8695,9848.7958
362.0466,9834.1875
362.2236,9819.825
362.4005,9812.3958
362.5775,9796.4583
362.7545,9753.2125
362.9314,9734.7417
363.1083,9742.4417
363.2852,9756.0042
363.462,9751.7042
363.6389,9738.9708
363.8157,9726.5375
363.9925,9698.9583
364.1693,9684.2083
364.346,9655.95
364.5228,9654.9958
364.6996,9673.4625
364.8762,9673.0042
365.0529,9680.5625
365.2296,9672.4917
365.4062,9677.1375
365.5829,9661.975
365.7595,9635.8
365.9361,9647.0542
366.1126,9636.1417
366.2892,9669.3208
366.4657,9793.4333
366.6422,9905.7792
366.8186,9879.4667
366.9951,9938.375
367.1716,9900.1833
367.348,9847.5875
367.5244,9898.6792
367.7008,9906.2417
367.8772,9899.8292
368.0535,9773.475
368.2298,9785.65
368.4061,9880.4875
368.5824,9820.7542
368.7586,9872.7458
368.9349,9923.0958
369.1111,9822.5875
369.2873,9725.4375
369.4635,9722.3042
369.6396,9740.875
369.8158,9661.4417
369.9919,9640.025
370.168,9664.8792
370.3441,9684.9542
370.5202,9622.2583
370.6962,9563.4167
370.8722,9531.0625
371.0482,9527.5958
371.2242,9549.3583
371.4002,9618.2083
371.5761,9655.125
371.752,9597.7708
371.9279,9606.5375
372.1038,9635.8333
372.2796,9599.0042
372.4555,9586.275
372.6313,9610.9708
372.8071,9575.6708
372.9829,9537.0167
373.1586,9539.4375
373.3344,9576.2458
373.5101,9543.8042
373.6858,9549.1708
373.8615,9524.6375
374.0371,9521.5625
374.2127,9597.5292
374.3884,9619.1458
374.564,9572.4292
374.7395,9559.2417
374.9151,9581.0792
375.0906,9682.5167
375.2661,9781.0833
375.4416,9731.3583
375.6171,9756.3083
375.7925,9840.375
375.968,9877.7042
376.1434,9801.0375
376.3188,9728.7708
376.4941,9713.1792
376.6695,9750.5125
376.8448,9772.8625
377.0201,9807.9667
377.1954,9780.3417
377.3707,9820.9625
377.5459,9858.825
377.7212,9926.4458
377.8964,10175.4792
378.0715,10322.2708
378.2467,10143.8375
378.4218,10184.1375
378.597,10095.8125
378.7721,9977.5
378.9472,10018.7333
379.1222,10079.8042
379.2973,10233.6875
379.4723,10506.6708
379.6473,10641.375
379.8223,10503.7958
379.9972,10283.3167
380.1722,10167.2042
380.3471,10114.8083
380.522,10101.0625
380.6969,10047.0167
380.8717,10201.925
381.0466,10182.5375
381.2214,10067.2083
381.3962,10061.4708
381.571,9993.875
381.7457,9931.8667
381.9204,10007.9958
382.0952,10007.1958
382.2699,10057.9583
382.4445,10321.3917
382.6192,10398.0625
382.7938,10606.0292
382.9685,10834.4167
383.1431,10657.4542
383.3176,10348.475
383.4922,10208.5167
383.6667,10188.2875
383.8412,10158.1708
384.0157,10072.3375
384.1902,10103.6958
384.3646,10216.7958
384.5391,10197.6417
384.7134,10203.5792
384.8878,10328.9083
385.0622,10546.075
385.2365,10511.2917
385.4109,10232.0667
385.5852,10151.1083
385.7594,10185.2292
385.9337,10260.8875
386.1079,10377.0458
386.2822,10568.4042
386.4564,10707.0833
386.6306,10478.7792
386.8047,10502.975
386.9789,10681.2875
387.153,10696.0958
387.3271,11044.4375
387.5012,11017.3833
387.6752,11173.1375
387.8492,11473.5125
388.0233,11406.8375
388.1972,11127.5292
388.3712,11189.8333
388.5452,11158.2542
388.7191,11202.7375
388.893,11504.4875
389.0669,11599.1375
389.2408,11074.45
389.4146,10618.8125
389.5884,10373.4542
389.7623,10160.225
389.9361,10134.9583
390.1098,10174.4292
390.2835,10268.25
390.4573,10265.3833
390.631,10259.2708
390.8047,10389.4333
390.9784,10530.0417
391.152,10442.1458
391.3256,10466.8542
391.4992,10580.4375
391.6728,10457.7583
391.8464,10508.8875
392.0199,10769.5333
392.1934,10782.6083
392.3669,10828.6792
392.5403,11043.0167
392.7138,11119.2792
392.8873,11335.9917
393.0607,11590.0583
393.2341,11761.3167
393.4074,11841.2333
393.5808,11464.9167
393.7542,11175.9458
393.9274,11211.9625
394.1007,11018.2583
394.274,11112.4333
394.4472,11110.925
394.6205,11161.3667
394.7937,11499.4208
394.9668,11749.0292
395.14,11549.7583
395.3131,11205.6833
395.4863,10875.1333
395.6594,10822.2458
395.8325,10719.775
396.0055,10658.9583
396.1786,10710.5333
396.3516,10794.0167
396.5246,10751.7167
396.6975,10657.025
396.8705,10645.5542
397.0434,11029.7208
397.2163,10812.6292
397.3892,10671.6583
397.5621,10834.1083
397.735,10992.9625
397.9077,11227.5417
398.0806,11399.5542
398.2534,11149.2708
398.4261,11311.4375
398.5989,11369.8625
398.7716,11808.8083
398.9443,11748.7292
399.117,11592.1542
399.2896,11417.2417
399.4623,11278.0875
399.6349,11171.0542
399.8075,11036.8917
399.9801,10819.2083
400.1526,10802.825
400.3252,10566.85
400.4977,10293.8708
400.6702,10257.025
400.8427,10207.475
401.0151,10275.575
401.1875,10288.7583
401.36,10256.0583
401.5323,10314.8
401.7047,10169.3708
401.877,10098.2958
402.0494,10081.1833
402.2216,10158.1417
402.394,10345.3208
402.5662,10279.6792
402.7385,10272.1792
402.9107,10254.4458
403.0829,10228.1875
403.2551,10238.7
403.4272,10151.0708
403.5994,10152.6333
403.7715,10231.1333
403.9436,10382.7833
404.1156,10341.4042
