Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-09-27 20:19:46.833213
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1351.9542
218.2508,1377.0167
218.442,1400.8875
218.6332,1431.1292
218.8244,1456.5333
219.0156,1484.8083
219.2067,1514.6458
219.3979,1542.8583
219.589,1575.9958
219.7801,1607.7042
219.9712,1641.7417
220.1623,1674.9
220.3533,1711.6625
220.5444,1747.4375
220.7354,1784.9708
220.9264,1823.2333
221.1174,1863.1292
221.3083,1907.3292
221.4993,1946.0708
221.6902,1986.9333
221.8812,2031.55
222.0721,2077.7667
222.263,2125.4542
222.4538,2173.8417
222.6447,2223.0875
222.8355,2274.8917
223.0264,2322.175
223.2172,2374.2042
223.408,2428.1458
223.5987,2481.7667
223.7895,2536.8125
223.9802,2593.9042
224.1709,2653.0792
224.3616,2711.9792
224.5524,2771.5583
224.743,2834.8167
224.9337,2892.7542
225.1243,2963.8167
225.315,3027.0
225.5056,3091.3708
225.6962,3159.5917
225.8867,3229.3667
226.0773,3300.2292
226.2678,3369.1375
226.4584,3442.2833
226.6489,3515.65
226.8394,3585.55
227.0298,3659.9
227.2203,3738.0875
227.4108,3825.2417
227.6012,3904.975
227.7916,3979.8667
227.982,4063.6042
228.1723,4145.4208
228.3627,4229.0667
228.5531,4309.6167
228.7434,4392.9458
228.9337,4479.3083
229.124,4568.5458
229.3143,4657.65
229.5045,4754.8958
229.6948,4850.5667
229.885,4947.4042
230.0752,5046.1792
230.2654,5143.5583
230.4556,5242.5167
230.6457,5340.1375
230.8358,5435.3542
231.026,5535.0208
231.2161,5630.7458
231.4062,5729.5917
231.5963,5830.3083
231.7863,5931.6667
231.9764,6037.2792
232.1664,6146.5292
232.3564,6258.0667
232.5464,6366.3583
232.7364,6476.95
232.9263,6582.7083
233.1163,6694.0375
233.3062,6811.5208
233.4961,6932.6917
233.686,7044.7667
233.8758,7147.5917
234.0657,7251.475
234.2555,7370.7333
234.4454,7485.6875
234.6352,7592.1542
234.825,7706.1083
235.0147,7813.2792
235.2045,7927.3292
235.3942,8033.6833
235.5839,8146.5583
235.7737,8257.0292
235.9633,8365.7708
236.153,8483.1667
236.3427,8601.7167
236.5323,8714.5958
236.7219,8817.9083
236.9115,8915.8417
237.1011,9020.2375
237.2907,9128.8708
237.4803,9247.0208
237.6698,9349.9875
237.8593,9457.6292
238.0488,9563.925
238.2383,9670.8792
238.4278,9776.4625
238.6172,9895.7458
238.8066,10001.7
238.9961,10112.1
239.1855,10222.325
239.3748,10330.4125
239.5642,10428.575
239.7536,10537.1583
239.9429,10639.2417
240.1322,10732.5125
240.3215,10831.8083
240.5108,10932.5375
240.7001,11038.8083
240.8893,11136.8125
241.0786,11232.2958
241.2677,11323.8292
241.457,11429.2625
241.6461,11505.9417
241.8353,11583.8375
242.0244,11665.5333
242.2136,11747.8667
242.4027,11832.55
242.5918,11912.3708
242.7809,11989.8125
242.9699,12039.6792
243.159,12081.9958
243.348,12180.0708
243.537,12285.1458
243.726,12375.6542
243.915,12450.7958
244.1039,12525.3917
244.2929,12578.025
244.4818,12601.9958
244.6707,12663.6417
244.8596,12764.075
245.0485,12858.4375
245.2373,12958.8125
245.4262,13045.0292
245.615,13118.75
245.8038,13185.4417
245.9926,13257.5083
246.1814,13338.05
246.3701,13352.9333
246.5589,13350.25
246.7476,13402.9542
246.9363,13509.6167
247.1249,13597.3083
247.3136,13682.1625
247.5023,13757.8417
247.6909,13846.3542
247.8795,13914.0375
248.0681,13996.35
248.2567,14061.975
248.4453,14125.1708
248.6338,14193.3542
248.8224,14227.65
249.0109,14201.825
249.1994,14233.0292
249.3878,14316.3083
249.5763,14400.4417
249.7648,14475.7292
249.9532,14550.8042
250.1416,14628.7708
250.33,14711.7583
250.5183,14793.9167
250.7067,14852.4792
250.8951,14907.2625
251.0834,14956.1917
251.2717,15008.2167
251.46,15058.9958
251.6483,15102.4958
251.8365,15136.0
252.0247,15129.6917
252.213,15160.6125
252.4012,15219.9542
252.5894,15306.4875
252.7775,15358.3542
252.9657,15413.8
253.1538,15478.9667
253.3419,15530.0333
253.53,15574.5958
253.7181,15619.4667
253.9062,15667.8417
254.0942,15715.4792
254.2823,15741.4375
254.4703,15766.5375
254.6583,15802.3083
254.8463,15843.575
255.0342,15864.7167
255.2222,15895.1667
255.4101,15902.35
255.598,15887.9667
255.7859,15921.5625
255.9738,15981.6208
256.1616,16045.2792
256.3495,16111.4125
256.5373,16160.5083
256.7251,16236.8542
256.9129,16284.5167
257.1006,16326.5667
257.2884,16371.8208
257.4761,16432.9333
257.6638,16466.6958
257.8515,16486.5208
258.0392,16511.3042
258.2269,16534.6708
258.4146,16558.1208
258.6022,16584.4875
258.7898,16595.2208
258.9774,16609.2708
259.165,16638.5208
259.3525,16672.5292
259.5401,16678.5875
259.7276,16710.3958
259.9151,16741.7208
260.1026,16763.3042
260.2901,16798.7125
260.4776,16830.6708
260.665,16890.0542
260.8524,16937.6792
261.0398,16986.075
261.2272,17009.2292
261.4146,17010.8333
261.6019,17035.7917
261.7893,17071.125
261.9766,17090.5458
262.1639,17114.7583
262.3512,17109.8458
262.5384,17113.4833
262.7257,17117.8917
262.9129,17129.825
263.1001,17135.4208
263.2873,17164.15
263.4745,17183.45
263.6617,17162.3792
263.8488,17175.0875
264.0359,17188.2917
264.2231,17192.3625
264.4101,17204.175
264.5972,17214.1375
264.7842,17224.8375
264.9713,17232.175
265.1583,17228.9208
265.3453,17239.125
265.5323,17256.4625
265.7193,17268.0792
265.9062,17291.2125
266.0931,17300.0417
266.2801,17295.85
266.4669,17313.15
266.6538,17320.3958
266.8407,17340.8083
267.0276,17327.9042
267.2143,17316.3708
267.4012,17323.8833
267.588,17300.0042
267.7747,17295.125
267.9615,17299.5875
268.1482,17288.3667
268.3349,17291.5292
268.5217,17285.9708
268.7083,17264.4917
268.895,17260.4792
269.0817,17263.4958
269.2682,17256.8708
269.4549,17235.4917
269.6415,17195.9583
269.8281,17183.9292
270.0146,17194.7083
270.2012,17195.5833
270.3877,17199.5875
270.5742,17189.2708
270.7607,17184.0208
270.9472,17174.2542
271.1336,17161.7792
271.32,17140.9375
271.5065,17125.4
271.6929,17112.1708
271.8792,17122.8083
272.0656,17111.4667
272.252,17111.9125
272.4383,17109.7833
272.6246,17092.0458
272.8109,17080.7917
272.9972,17098.15
273.1835,17103.2917
273.3697,17109.75
273.5559,17107.7583
273.7421,17099.45
273.9283,17091.1042
274.1145,17077.4958
274.3007,17074.4583
274.4868,17076.3208
274.6729,17089.9125
274.859,17090.875
275.0451,17086.2958
275.2311,17038.0458
275.4172,17041.6375
275.6032,17052.2125
275.7892,17057.95
275.9752,17052.5583
276.1612,17056.1083
276.3472,17034.1708
276.5331,17017.2167
276.719,17010.8
276.9049,17009.5
277.0908,16988.4208
277.2767,16977.7792
277.4625,16976.0167
277.6484,16959.8542
277.8342,16938.0042
278.02,16926.15
278.2057,16933.675
278.3915,16945.8542
278.5772,16941.3375
278.763,16919.2417
278.9487,16926.1625
279.1343,16935.65
279.32,16916.6958
279.5057,16891.275
279.6913,16840.8542
279.877,16822.9292
280.0625,16813.9417
280.2481,16779.2792
280.4337,16753.7958
280.6192,16768.4792
280.8048,16775.8583
280.9903,16751.4583
281.1758,16727.8625
281.3612,16694.3625
281.5467,16680.3125
281.7321,16689.9375
281.9175,16685.1583
282.1029,16676.4208
282.2884,16665.5875
282.4737,16638.2542
282.6591,16610.8792
282.8444,16602.5292
283.0297,16588.925
283.215,16586.8833
283.4002,16570.9208
283.5855,16541.3
283.7707,16496.475
283.956,16472.425
284.1412,16452.7
284.3264,16457.6083
284.5115,16461.7833
284.6967,16462.3917
284.8818,16437.5917
285.0669,16399.6167
285.252,16388.85
285.4371,16388.3917
285.6222,16359.8125
285.8072,16339.0167
285.9922,16316.0792
286.1772,16318.875
286.3622,16318.7542
286.5472,16290.7667
286.7321,16257.3542
286.9171,16265.8667
287.102,16259.6958
287.2869,16266.7792
287.4717,16281.9917
287.6566,16271.6333
287.8415,16262.4083
288.0263,16248.3833
288.2111,16206.6875
288.3959,16165.925
288.5806,16161.4167
288.7654,16156.825
288.9501,16184.7875
289.1348,16184.3583
289.3195,16168.5583
289.5042,16171.9417
289.6889,16174.7917
289.8735,16137.9458
290.0581,16117.4625
290.2428,16079.95
290.4273,16072.9375
290.6119,16083.1
290.7965,16070.1583
290.981,16063.75
291.1655,16055.3125
291.35,16002.7083
291.5345,15973.8
291.719,15965.575
291.9034,15964.0167
292.0878,15981.1167
292.2722,15969.2
292.4566,15941.0625
292.641,15938.5208
292.8253,15930.3625
293.0096,15911.85
293.194,15907.9667
293.3783,15899.2875
293.5626,15901.9042
293.7468,15899.1333
293.9311,15892.275
294.1153,15855.125
294.2995,15797.7042
294.4837,15764.2417
294.6678,15733.9292
294.852,15710.3917
295.0361,15710.1958
295.2202,15705.8083
295.4043,15704.8833
295.5884,15689.1708
295.7725,15674.5667
295.9565,15658.7917
296.1405,15621.8333
296.3246,15599.0625
296.5085,15612.1958
296.6925,15623.7375
296.8764,15614.9958
297.0603,15593.1125
297.2443,15570.1958
297.4282,15544.0208
297.612,15510.8542
297.7959,15482.6875
297.9797,15462.3625
298.1635,15433.2917
298.3474,15449.9292
298.5311,15453.9083
298.7149,15420.1333
298.8987,15382.2583
299.0823,15354.8458
299.2661,15321.5875
299.4498,15268.8208
299.6334,15261.6875
299.8171,15251.9125
300.0007,15239.3042
300.1843,15230.9375
300.368,15210.2875
300.5515,15189.6375
300.7351,15170.075
300.9186,15154.075
301.1021,15128.2333
301.2857,15114.8583
301.4691,15102.5125
301.6526,15100.4583
301.8361,15070.0417
302.0195,15039.3292
302.2029,15025.1125
302.3863,15013.2667
302.5697,14988.9125
302.753,14986.25
302.9364,14985.9625
303.1197,14988.5667
303.303,14973.0583
303.4863,14938.3542
303.6696,14887.9333
303.8528,14851.4792
304.036,14830.5292
304.2192,14828.625
304.4024,14815.6042
304.5856,14783.9333
304.7688,14767.7125
304.9519,14762.0
305.135,14742.4792
305.3181,14717.5792
305.5012,14698.1875
305.6842,14694.3542
305.8673,14674.6875
306.0504,14646.2167
306.2333,14604.8917
306.4163,14590.6583
306.5993,14567.6
306.7822,14553.6333
306.9652,14539.1042
307.1481,14513.2042
307.331,14482.625
307.5139,14460.6208
307.6967,14428.8708
307.8796,14404.8792
308.0624,14383.7625
308.2452,14356.0625
308.428,14332.3875
308.6107,14316.1583
308.7935,14292.8958
308.9762,14276.5958
309.1589,14258.3042
309.3416,14234.5333
309.5243,14208.1583
309.7069,14189.2833
309.8896,14166.5208
310.0721,14145.7208
310.2548,14131.0458
310.4373,14110.6625
310.6199,14108.6417
310.8024,14082.5625
310.985,14067.5167
311.1674,14029.7667
311.3499,13992.5292
311.5324,13982.5875
311.7148,13985.4708
311.8973,13954.3292
312.0797,13938.1583
312.2621,13924.275
312.4445,13902.425
312.6268,13873.6708
312.8091,13857.3042
312.9915,13822.1292
313.1738,13800.0125
313.356,13769.5792
313.5383,13737.8208
313.7206,13721.4083
313.9027,13694.3708
314.085,13675.0667
314.2672,13660.125
314.4493,13651.7542
314.6314,13645.9583
314.8136,13634.375
314.9957,13605.4208
315.1778,13569.9167
315.3598,13554.95
315.5419,13550.1083
315.724,13537.4708
315.9059,13519.8625
316.088,13498.4083
316.2699,13498.8917
316.4519,13481.1333
316.6338,13449.0167
316.8157,13406.725
316.9977,13379.9625
317.1795,13380.8875
317.3614,13377.7333
317.5432,13362.2042
317.7251,13338.7
317.9069,13300.9542
318.0887,13290.325
318.2704,13267.0625
318.4522,13250.0417
318.6339,13244.7625
318.8156,13256.275
318.9973,13236.2083
319.179,13231.4
319.3607,13231.7625
319.5423,13226.6167
319.7239,13210.0375
319.9055,13186.8125
320.0871,13166.8542
320.2687,13151.2667
320.4502,13133.5958
320.6317,13103.8125
320.8132,13101.5292
320.9947,13091.9083
321.1761,13089.8458
321.3576,13080.3667
321.5391,13072.6792
321.7205,13060.4917
321.9019,13038.7333
322.0832,13014.7208
322.2646,12988.9208
322.4459,12968.6875
322.6272,12946.9833
322.8085,12929.375
322.9898,12915.6333
323.1711,12891.15
323.3523,12869.7958
323.5335,12860.0333
323.7147,12879.3042
323.8959,12899.3708
324.0771,12896.2375
324.2582,12878.6
324.4393,12864.775
324.6204,12867.1125
324.8015,12860.3333
324.9826,12863.6167
325.1637,12879.9375
325.3447,12867.2833
325.5257,12857.8875
325.7067,12844.1625
325.8877,12809.8083
326.0686,12772.1792
326.2496,12754.3542
326.4305,12732.1333
326.6114,12718.1833
326.7922,12709.9375
326.9731,12707.6917
327.1539,12699.4792
327.3347,12694.2583
327.5155,12698.5792
327.6963,12715.9583
327.8771,12717.5208
328.0578,12684.6083
328.2385,12642.4083
328.4193,12625.7917
328.5999,12605.4167
328.7806,12583.6833
328.9613,12585.7917
329.1419,12570.4708
329.3225,12563.0
329.5031,12539.4208
329.6837,12517.0083
329.8642,12498.6042
330.0447,12481.1958
330.2252,12462.725
330.4057,12438.7583
330.5862,12426.7292
330.7667,12428.5667
330.9471,12446.2417
331.1275,12442.45
331.3079,12409.5625
331.4883,12385.6083
331.6687,12380.6833
331.849,12352.9542
332.0293,12327.6583
332.2096,12306.6875
332.3899,12306.4208
332.5702,12307.9667
332.7504,12313.8083
332.9306,12312.3917
333.1108,12292.625
333.291,12260.1125
333.4712,12256.4
333.6514,12258.9
333.8315,12244.575
334.0116,12230.6542
334.1917,12229.3583
334.3717,12228.4417
334.5518,12229.8958
334.7318,12211.7625
334.9119,12199.7542
335.0918,12198.0417
335.2718,12191.2625
335.4518,12185.4125
335.6317,12172.7625
335.8116,12173.2917
335.9915,12169.9542
336.1714,12135.4583
336.3513,12121.2208
336.5311,12119.6833
336.7109,12122.1625
336.8907,12107.5417
337.0705,12068.4
337.2502,12030.7708
337.43,12015.4542
337.6097,11990.05
337.7894,11975.5208
337.9691,11977.6833
338.1488,11983.6625
338.3284,11986.9292
338.508,11994.0833
338.6877,11989.375
338.8672,11977.775
339.0468,11952.8708
339.2263,11933.8792
339.4059,11940.2625
339.5854,11972.2875
339.7649,11952.425
339.9443,11931.6417
340.1238,11930.7792
340.3032,11923.6167
340.4826,11921.9208
340.662,11891.3
340.8414,11862.7167
341.0207,11865.7042
341.2001,11875.4375
341.3794,11871.35
341.5587,11893.35
341.738,11888.6708
341.9172,11859.6542
342.0965,11846.2208
342.2757,11804.8917
342.4549,11765.2208
342.6341,11770.1167
342.8132,11761.7958
342.9923,11792.3833
343.1715,11825.4458
343.3506,11846.7917
343.5296,11791.675
343.7087,11756.7292
343.8878,11733.4417
344.0668,11719.9417
344.2458,11714.5042
344.4248,11685.975
344.6037,11679.0625
344.7827,11675.7542
344.9616,11659.0833
345.1405,11661.0458
345.3194,11663.2958
345.4982,11642.7
345.6771,11623.2583
345.8559,11622.0292
346.0347,11617.8958
346.2135,11601.225
346.3923,11605.3125
346.571,11598.4125
346.7498,11575.2625
346.9285,11584.9042
347.1071,11567.7375
347.2859,11537.7417
347.4645,11549.5917
347.6431,11568.4208
347.8217,11583.1167
348.0003,11592.4708
348.1789,11568.8917
348.3574,11521.1875
348.5359,11495.6333
348.7145,11464.9583
348.893,11462.8875
349.0714,11468.025
349.2499,11439.6458
349.4283,11410.5125
349.6068,11379.2083
349.7852,11371.3333
349.9635,11370.375
350.1419,11367.5125
350.3202,11351.3083
350.4985,11323.0958
350.6768,11305.4958
350.8551,11295.2542
351.0334,11284.325
351.2116,11266.0667
351.3898,11268.5417
351.568,11259.6208
351.7462,11259.45
351.9243,11248.625
352.1025,11227.3542
352.2806,11216.9542
352.4587,11210.9833
352.6368,11199.8208
352.8148,11175.5
352.9929,11155.3208
353.1709,11158.2583
353.3489,11153.1292
353.5268,11132.0167
353.7048,11112.7875
353.8828,11097.0708
354.0607,11079.6125
354.2386,11077.6583
354.4165,11067.4542
354.5943,11051.8125
354.7722,11044.925
354.95,11058.7458
355.1278,11056.75
355.3056,11028.1458
355.4833,10993.9083
355.6611,10959.4292
355.8388,10935.2417
356.0165,10919.7625
356.1942,10931.0125
356.3719,10952.4292
356.5495,10940.7625
356.7271,10927.7125
356.9047,10929.4833
357.0823,10921.375
357.2599,10923.2583
357.4374,10911.8917
357.6149,10879.5917
357.7924,10845.5042
357.9699,10837.8917
358.1474,10830.4875
358.3248,10802.2833
358.5023,10784.9667
358.6797,10756.3458
358.8571,10744.9917
359.0344,10734.5833
359.2118,10705.3083
359.3891,10693.1375
359.5664,10677.4208
359.7437,10668.7375
359.9209,10636.1292
360.0982,10606.7542
360.2754,10588.9042
360.4526,10603.1458
360.6298,10613.2042
360.807,10603.7
360.9841,10593.325
361.1613,10569.3208
361.3383,10575.6708
361.5154,10578.4167
361.6925,10559.7667
361.8695,10549.0333
362.0466,10531.2917
362.2236,10517.5708
362.4005,10508.3667
362.5775,10490.2417
362.7545,10446.3833
362.9314,10423.9625
363.1083,10434.1083
363.2852,10448.0125
363.462,10444.3125
363.6389,10431.25
363.8157,10420.8792
363.9925,10395.1667
364.1693,10375.2333
364.346,10346.1583
364.5228,10346.7583
364.6996,10360.3542
364.8762,10363.8792
365.0529,10369.45
365.2296,10360.4125
365.4062,10364.1
365.5829,10351.3542
365.7595,10323.5458
365.9361,10335.9667
366.1126,10321.9958
366.2892,10359.7167
366.4657,10495.4583
366.6422,10618.2
366.8186,10590.8542
366.9951,10655.0375
367.1716,10616.05
367.348,10557.1917
367.5244,10614.4167
367.7008,10620.8792
367.8772,10615.0125
368.0535,10473.1833
368.2298,10487.3625
368.4061,10595.1667
368.5824,10531.0083
368.7586,10585.575
368.9349,10638.175
369.1111,10531.1042
369.2873,10422.9375
369.4635,10420.4875
369.6396,10441.7458
369.8158,10354.6458
369.9919,10334.3708
370.168,10356.6
370.3441,10383.7583
370.5202,10315.0208
370.6962,10255.2042
370.8722,10215.6417
371.0482,10212.5833
371.2242,10235.3958
371.4002,10309.1
371.5761,10354.0625
371.752,10289.4583
371.9279,10298.1
372.1038,10329.0208
372.2796,10289.4125
372.4555,10276.8167
372.6313,10304.8375
372.8071,10266.725
372.9829,10225.5333
373.1586,10228.5167
373.3344,10266.4625
373.5101,10234.8458
373.6858,10239.8917
373.8615,10218.0417
374.0371,10211.4542
374.2127,10291.7333
374.3884,10311.9917
374.564,10264.6958
374.7395,10248.775
374.9151,10273.2917
375.0906,10380.8125
375.2661,10491.7125
375.4416,10436.3833
375.6171,10464.3125
375.7925,10555.5958
375.968,10596.7208
376.1434,10509.0792
376.3188,10433.2125
376.4941,10415.3
376.6695,10454.9792
376.8448,10482.5875
377.0201,10518.1625
377.1954,10489.2708
377.3707,10530.6167
377.5459,10573.5917
377.7212,10645.4
377.8964,10919.5208
378.0715,11081.9292
378.2467,10884.2875
378.4218,10927.9625
378.597,10828.8875
378.7721,10703.8875
378.9472,10752.5333
379.1222,10813.1542
379.2973,10983.4042
379.4723,11282.1458
379.6473,11428.8708
379.8223,11272.9833
379.9972,11032.825
380.1722,10906.4
380.3471,10851.8
380.522,10829.8542
380.6969,10773.625
380.8717,10948.4042
381.0466,10923.9167
381.2214,10799.6792
381.3962,10797.5667
381.571,10722.3458
381.7457,10658.1042
381.9204,10738.375
382.0952,10738.3292
382.2699,10795.2792
382.4445,11081.8708
382.6192,11169.35
382.7938,11392.9875
382.9685,11643.325
383.1431,11446.5708
383.3176,11107.8083
383.4922,10956.975
383.6667,10935.5417
383.8412,10903.9
384.0157,10807.8583
384.1902,10843.5792
384.3646,10967.3458
384.5391,10950.775
384.7134,10957.2333
384.8878,11094.4708
385.0622,11326.5708
385.2365,11286.8542
385.4109,10982.3583
385.5852,10896.7
385.7594,10934.6667
385.9337,11022.4542
386.1079,11147.1
386.2822,11354.1125
386.4564,11509.3917
386.6306,11254.9417
386.8047,11280.7958
386.9789,11475.625
387.153,11488.1958
387.3271,11871.2875
387.5012,11838.4167
387.6752,12011.75
387.8492,12341.6792
388.0233,12260.5417
388.1972,11956.9667
388.3712,12026.1458
388.5452,11988.5375
388.7191,12038.3875
388.893,12373.7042
389.0669,12471.4417
389.2408,11896.2875
389.4146,11404.0333
389.5884,11130.6167
389.7623,10901.9417
389.9361,10874.3792
390.1098,10920.5958
390.2835,11026.2458
390.4573,11024.9
390.631,11011.4208
390.8047,11153.9792
390.9784,11306.6958
391.152,11211.9583
391.3256,11235.65
391.4992,11361.2583
391.6728,11229.9625
391.8464,11290.775
392.0199,11573.9667
392.1934,11579.9833
392.3669,11630.2583
392.5403,11866.3667
392.7138,11951.2167
392.8873,12189.625
393.0607,12462.0833
393.2341,12647.8083
393.4074,12734.2542
393.5808,12322.1583
393.7542,12003.9333
393.9274,12048.1667
394.1007,11830.7583
394.274,11936.65
394.4472,11940.0208
394.6205,11993.7
394.7937,12371.9792
394.9668,12640.375
395.14,12420.3
395.3131,12042.4875
395.4863,11681.9167
395.6594,11626.6583
395.8325,11513.2292
396.0055,11452.8708
396.1786,11510.975
396.3516,11599.275
396.5246,11554.4875
396.6975,11453.9792
396.8705,11442.5833
397.0434,11862.2375
397.2163,11623.3458
397.3892,11471.4583
397.5621,11650.1208
397.735,11818.625
397.9077,12077.5542
398.0806,12267.6
398.2534,11986.7292
398.4261,12170.0
398.5989,12234.0625
398.7716,12710.7458
398.9443,12649.6875
399.117,12475.1958
399.2896,12285.5083
399.4623,12128.8375
399.6349,12016.4917
399.8075,11874.3375
399.9801,11638.1042
400.1526,11619.0375
400.3252,11357.6417
400.4977,11062.9583
400.6702,11024.5208
400.8427,10967.5208
401.0151,11050.15
401.1875,11063.9333
401.36,11028.725
401.5323,11094.3667
401.7047,10929.5458
401.877,10857.4
402.0494,10835.125
402.2216,10921.4292
402.394,11129.1583
402.5662,11055.2542
402.7385,11051.1833
402.9107,11026.8
403.0829,11002.4958
403.2551,11016.4708
403.4272,10916.5042
403.5994,10920.65
403.7715,11003.5083
403.9436,11171.225
404.1156,11129.6333
