Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-09-27 00:07:33.435109
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1311.2125
218.2508,1334.3917
218.442,1358.8208
218.6332,1386.2417
218.8244,1410.875
219.0156,1438.3583
219.2067,1464.3583
219.3979,1494.0958
219.589,1525.05
219.7801,1555.8417
219.9712,1587.1292
220.1623,1619.1833
220.3533,1652.7375
220.5444,1689.2917
220.7354,1725.2208
220.9264,1760.6917
221.1174,1799.4167
221.3083,1840.2792
221.4993,1878.5125
221.6902,1917.2833
221.8812,1960.2125
222.0721,2003.4708
222.263,2048.3042
222.4538,2093.75
222.6447,2140.7375
222.8355,2189.4583
223.0264,2236.0208
223.2172,2284.6083
223.408,2336.8667
223.5987,2388.1958
223.7895,2440.3083
223.9802,2495.6917
224.1709,2549.2958
224.3616,2607.5958
224.5524,2664.4958
224.743,2723.8625
224.9337,2780.0917
225.1243,2847.0083
225.315,2908.3542
225.5056,2967.8625
225.6962,3033.1833
225.8867,3098.625
226.0773,3165.95
226.2678,3231.1542
226.4584,3301.4125
226.6489,3372.3542
226.8394,3436.6792
227.0298,3508.4208
227.2203,3584.1542
227.4108,3662.9583
227.6012,3740.2333
227.7916,3813.4583
227.982,3890.6792
228.1723,3965.9042
228.3627,4048.5833
228.5531,4125.9792
228.7434,4204.4542
228.9337,4286.225
229.124,4371.625
229.3143,4454.8208
229.5045,4547.4792
229.6948,4638.4792
229.885,4730.1833
230.0752,4823.7708
230.2654,4916.6042
230.4556,5010.4625
230.6457,5102.45
230.8358,5194.9458
231.026,5286.7
231.2161,5379.7
231.4062,5474.5125
231.5963,5566.85
231.7863,5663.125
231.9764,5764.95
232.1664,5867.0167
232.3564,5974.325
232.5464,6073.6625
232.7364,6179.9083
232.9263,6279.5458
233.1163,6389.0
233.3062,6495.0792
233.4961,6612.0083
233.686,6718.8708
233.8758,6815.0583
234.0657,6915.1042
234.2555,7025.6
234.4454,7133.4208
234.6352,7240.2958
234.825,7347.5333
235.0147,7447.5708
235.2045,7552.9042
235.3942,7655.4542
235.5839,7762.1875
235.7737,7865.5125
235.9633,7967.0917
236.153,8079.5958
236.3427,8191.2667
236.5323,8298.4833
236.7219,8398.3583
236.9115,8490.8875
237.1011,8586.5833
237.2907,8694.0
237.4803,8800.6042
237.6698,8895.4583
237.8593,9002.6625
238.0488,9100.825
238.2383,9203.0
238.4278,9303.0125
238.6172,9413.6958
238.8066,9515.6833
238.9961,9618.3375
239.1855,9727.0083
239.3748,9825.8292
239.5642,9917.8708
239.7536,10021.6083
239.9429,10119.8708
240.1322,10203.8292
240.3215,10300.0833
240.5108,10393.125
240.7001,10494.925
240.8893,10585.0125
241.0786,10675.8583
241.2677,10761.7875
241.457,10863.5292
241.6461,10931.9708
241.8353,11008.7542
242.0244,11085.3625
242.2136,11164.5875
242.4027,11241.2458
242.5918,11316.1042
242.7809,11391.7292
242.9699,11435.6375
243.159,11477.3458
243.348,11566.65
243.537,11667.375
243.726,11750.9625
243.915,11825.3833
244.1039,11890.1875
244.2929,11943.775
244.4818,11965.1208
244.6707,12021.9292
244.8596,12115.7792
245.0485,12206.8333
245.2373,12292.4792
245.4262,12379.9333
245.615,12450.4625
245.8038,12510.5208
245.9926,12579.3167
246.1814,12652.4833
246.3701,12666.4583
246.5589,12667.4208
246.7476,12712.3417
246.9363,12814.7375
247.1249,12898.1583
247.3136,12977.3083
247.5023,13048.225
247.6909,13128.2375
247.8795,13190.9292
248.0681,13269.8958
248.2567,13330.25
248.4453,13394.0083
248.6338,13452.1958
248.8224,13487.9208
249.0109,13467.1292
249.1994,13487.3958
249.3878,13568.925
249.5763,13650.2458
249.7648,13721.4167
249.9532,13784.1708
250.1416,13863.6042
250.33,13940.2958
250.5183,14016.5625
250.7067,14069.4042
250.8951,14121.5708
251.0834,14170.1125
251.2717,14215.5917
251.46,14258.8625
251.6483,14305.7875
251.8365,14338.1917
252.0247,14333.5375
252.213,14359.1083
252.4012,14408.4167
252.5894,14495.35
252.7775,14543.2625
252.9657,14596.9208
253.1538,14659.8042
253.3419,14707.65
253.53,14744.8292
253.7181,14783.2333
253.9062,14831.4042
254.0942,14873.5458
254.2823,14901.7
254.4703,14929.0042
254.6583,14954.5125
254.8463,14993.5958
255.0342,15016.5833
255.2222,15036.7625
255.4101,15047.0333
255.598,15033.5208
255.7859,15061.3917
255.9738,15121.5958
256.1616,15180.2292
256.3495,15242.3917
256.5373,15284.7375
256.7251,15363.1167
256.9129,15405.5792
257.1006,15440.7625
257.2884,15488.8667
257.4761,15542.7458
257.6638,15577.3375
257.8515,15593.35
258.0392,15615.9
258.2269,15636.9208
258.4146,15654.95
258.6022,15682.525
258.7898,15687.85
258.9774,15700.3458
259.165,15729.0958
259.3525,15763.0125
259.5401,15770.8375
259.7276,15796.1083
259.9151,15827.325
260.1026,15847.6333
260.2901,15876.7958
260.4776,15908.275
260.665,15964.5333
260.8524,16003.6583
261.0398,16052.1708
261.2272,16074.525
261.4146,16080.7792
261.6019,16100.1625
261.7893,16129.1958
261.9766,16149.925
262.1639,16173.3833
262.3512,16166.9083
262.5384,16166.9042
262.7257,16173.3417
262.9129,16185.8542
263.1001,16189.0708
263.2873,16219.9375
263.4745,16229.8042
263.6617,16207.0583
263.8488,16222.7167
264.0359,16236.9542
264.2231,16239.55
264.4101,16248.8167
264.5972,16257.0875
264.7842,16263.7458
264.9713,16275.3375
265.1583,16273.5875
265.3453,16287.6625
265.5323,16298.7125
265.7193,16311.4833
265.9062,16326.2458
266.0931,16331.9583
266.2801,16326.6667
266.4669,16344.4625
266.6538,16357.8333
266.8407,16374.2042
267.0276,16357.4917
267.2143,16354.3167
267.4012,16363.3167
267.588,16334.1833
267.7747,16332.0875
267.9615,16331.3542
268.1482,16319.275
268.3349,16325.425
268.5217,16319.875
268.7083,16298.7875
268.895,16289.4667
269.0817,16295.3875
269.2682,16292.4958
269.4549,16266.775
269.6415,16228.9333
269.8281,16217.625
270.0146,16224.9792
270.2012,16228.0917
270.3877,16234.5708
270.5742,16226.3083
270.7607,16220.85
270.9472,16212.5333
271.1336,16197.5167
271.32,16180.7333
271.5065,16164.0
271.6929,16155.1583
271.8792,16159.9708
272.0656,16153.3708
272.252,16150.0125
272.4383,16148.1625
272.6246,16132.8458
272.8109,16118.7708
272.9972,16135.9417
273.1835,16140.75
273.3697,16145.2542
273.5559,16142.5667
273.7421,16137.7708
273.9283,16131.4833
274.1145,16117.9875
274.3007,16112.0458
274.4868,16117.6583
274.6729,16130.4375
274.859,16127.275
275.0451,16124.2208
275.2311,16077.1792
275.4172,16081.7208
275.6032,16089.5792
275.7892,16094.8833
275.9752,16088.7417
276.1612,16094.2875
276.3472,16073.2083
276.5331,16057.9625
276.719,16051.1542
276.9049,16048.6375
277.0908,16026.4208
277.2767,16016.95
277.4625,16015.8083
277.6484,16003.0958
277.8342,15980.1542
278.02,15973.7667
278.2057,15978.8667
278.3915,15990.2917
278.5772,15984.5375
278.763,15962.6625
278.9487,15974.3625
279.1343,15980.2042
279.32,15965.5542
279.5057,15940.6708
279.6913,15889.4
279.877,15873.25
280.0625,15865.6
280.2481,15839.975
280.4337,15814.8667
280.6192,15827.125
280.8048,15832.6958
280.9903,15808.3208
281.1758,15780.7667
281.3612,15754.15
281.5467,15736.7875
281.7321,15751.95
281.9175,15749.9667
282.1029,15736.6792
282.2884,15733.0167
282.4737,15700.8083
282.6591,15674.15
282.8444,15663.8833
283.0297,15654.1042
283.215,15651.4667
283.4002,15635.45
283.5855,15605.3458
283.7707,15563.35
283.956,15543.425
284.1412,15528.7292
284.3264,15529.2333
284.5115,15535.4792
284.6967,15537.3417
284.8818,15511.6125
285.0669,15476.2833
285.252,15464.4208
285.4371,15463.45
285.6222,15439.425
285.8072,15415.9458
285.9922,15395.6042
286.1772,15396.6917
286.3622,15397.1083
286.5472,15370.6125
286.7321,15343.7667
286.9171,15350.8708
287.102,15340.9375
287.2869,15347.1042
287.4717,15363.4458
287.6566,15352.7667
287.8415,15346.5542
288.0263,15332.9833
288.2111,15291.1625
288.3959,15256.1667
288.5806,15248.9125
288.7654,15244.55
288.9501,15268.2583
289.1348,15271.0042
289.3195,15263.2958
289.5042,15264.325
289.6889,15268.15
289.8735,15229.1167
290.0581,15210.425
290.2428,15177.2875
290.4273,15169.4708
290.6119,15178.2208
290.7965,15167.8042
290.981,15157.1958
291.1655,15144.95
291.35,15102.8208
291.5345,15067.8125
291.719,15066.0333
291.9034,15066.7958
292.0878,15082.0208
292.2722,15069.3458
292.4566,15044.7333
292.641,15044.5417
292.8253,15033.4
293.0096,15012.7042
293.194,15016.0167
293.3783,15004.7417
293.5626,15004.85
293.7468,15001.6958
293.9311,14995.0458
294.1153,14963.975
294.2995,14911.2917
294.4837,14876.4792
294.6678,14845.7375
294.852,14828.6917
295.0361,14823.8333
295.2202,14821.5583
295.4043,14821.7167
295.5884,14807.2125
295.7725,14793.3375
295.9565,14773.6167
296.1405,14739.5125
296.3246,14719.6542
296.5085,14734.15
296.6925,14744.8417
296.8764,14731.9875
297.0603,14713.0208
297.2443,14695.2958
297.4282,14669.3042
297.612,14638.3208
297.7959,14609.9458
297.9797,14591.3042
298.1635,14560.4875
298.3474,14579.725
298.5311,14583.9375
298.7149,14553.0083
298.8987,14513.2042
299.0823,14495.325
299.2661,14458.975
299.4498,14411.3167
299.6334,14400.95
299.8171,14399.875
300.0007,14382.7667
300.1843,14371.5708
300.368,14357.9375
300.5515,14337.0833
300.7351,14323.6417
300.9186,14303.0042
301.1021,14281.2083
301.2857,14269.8583
301.4691,14255.5083
301.6526,14253.9875
301.8361,14224.5042
302.0195,14200.9583
302.2029,14183.8333
302.3863,14175.225
302.5697,14148.1042
302.753,14144.1042
302.9364,14144.6042
303.1197,14150.5875
303.303,14135.5375
303.4863,14100.9583
303.6696,14050.0292
303.8528,14019.5583
304.036,13999.1333
304.2192,13994.95
304.4024,13977.275
304.5856,13949.6708
304.7688,13937.7792
304.9519,13930.3417
305.135,13912.0
305.3181,13891.5292
305.5012,13874.4708
305.6842,13868.3
305.8673,13849.0292
306.0504,13825.3167
306.2333,13782.475
306.4163,13769.8208
306.5993,13745.2917
306.7822,13733.125
306.9652,13720.5125
307.1481,13692.5833
307.331,13671.1333
307.5139,13646.8542
307.6967,13618.7042
307.8796,13598.0958
308.0624,13575.5083
308.2452,13547.3583
308.428,13523.0625
308.6107,13513.8833
308.7935,13490.675
308.9762,13473.5083
309.1589,13457.7708
309.3416,13435.4542
309.5243,13412.3333
309.7069,13396.2
309.8896,13374.85
310.0721,13349.2
310.2548,13335.55
310.4373,13319.5708
310.6199,13315.5208
310.8024,13289.4792
310.985,13275.175
311.1674,13244.1917
311.3499,13206.3208
311.5324,13196.55
311.7148,13203.1208
311.8973,13175.3875
312.0797,13157.8042
312.2621,13143.2125
312.4445,13124.3917
312.6268,13098.0667
312.8091,13083.4833
312.9915,13048.9
313.1738,13024.9
313.356,12992.475
313.5383,12968.2375
313.7206,12953.8042
313.9027,12925.8667
314.085,12907.8625
314.2672,12895.5042
314.4493,12886.0167
314.6314,12879.5583
314.8136,12871.15
314.9957,12842.9042
315.1778,12812.7167
315.3598,12795.675
315.5419,12786.6875
315.724,12779.8833
315.9059,12760.1125
316.088,12739.5167
316.2699,12741.175
316.4519,12723.2625
316.6338,12692.8583
316.8157,12650.7375
316.9977,12629.825
317.1795,12628.5125
317.3614,12622.1042
317.5432,12615.8292
317.7251,12588.9333
317.9069,12555.1
318.0887,12544.5667
318.2704,12526.0875
318.4522,12507.1458
318.6339,12501.2833
318.8156,12509.5292
318.9973,12491.1833
319.179,12487.9792
319.3607,12485.325
319.5423,12483.4125
319.7239,12464.1167
319.9055,12442.1792
320.0871,12428.9958
320.2687,12412.0167
320.4502,12397.6083
320.6317,12371.8417
320.8132,12368.3667
320.9947,12359.4625
321.1761,12357.7167
321.3576,12348.8375
321.5391,12339.9958
321.7205,12329.7375
321.9019,12308.6125
322.0832,12280.7667
322.2646,12258.6167
322.4459,12239.5458
322.6272,12220.7667
322.8085,12202.4875
322.9898,12191.8708
323.1711,12170.1458
323.3523,12146.975
323.5335,12139.025
323.7147,12159.2125
323.8959,12176.9708
324.0771,12177.3083
324.2582,12156.9917
324.4393,12147.7208
324.6204,12144.4333
324.8015,12135.3958
324.9826,12140.0542
325.1637,12155.1708
325.3447,12145.9167
325.5257,12136.5625
325.7067,12122.9167
325.8877,12091.8708
326.0686,12056.475
326.2496,12040.0708
326.4305,12019.4667
326.6114,12003.45
326.7922,11996.0083
326.9731,11998.1
327.1539,11989.2917
327.3347,11986.0417
327.5155,11986.9208
327.6963,12010.1125
327.8771,12006.675
328.0578,11974.0458
328.2385,11929.1125
328.4193,11914.6792
328.5999,11900.9625
328.7806,11878.1542
328.9613,11878.4917
329.1419,11863.7042
329.3225,11859.2417
329.5031,11838.3458
329.6837,11814.7667
329.8642,11798.3083
330.0447,11781.4958
330.2252,11761.6292
330.4057,11740.8292
330.5862,11731.3667
330.7667,11731.4875
330.9471,11749.0375
331.1275,11749.8958
331.3079,11710.4583
331.4883,11689.6458
331.6687,11683.6333
331.849,11663.8917
332.0293,11635.7583
332.2096,11617.4
332.3899,11614.525
332.5702,11616.9833
332.7504,11624.0
332.9306,11624.2625
333.1108,11602.575
333.291,11572.2167
333.4712,11567.8917
333.6514,11570.1042
333.8315,11555.9917
334.0116,11544.3
334.1917,11541.2792
334.3717,11541.7583
334.5518,11541.1125
334.7318,11525.8792
334.9119,11508.5583
335.0918,11508.1625
335.2718,11506.5042
335.4518,11501.6917
335.6317,11486.3083
335.8116,11486.35
335.9915,11484.8792
336.1714,11452.0917
336.3513,11438.2583
336.5311,11439.8333
336.7109,11440.7708
336.8907,11427.7375
337.0705,11393.8292
337.2502,11354.5083
337.43,11336.4458
337.6097,11314.55
337.7894,11301.35
337.9691,11303.925
338.1488,11308.7792
338.3284,11309.4167
338.508,11316.5792
338.6877,11317.2125
338.8672,11304.4833
339.0468,11282.4375
339.2263,11261.85
339.4059,11262.5833
339.5854,11300.6083
339.7649,11277.7875
339.9443,11260.8
340.1238,11259.6042
340.3032,11256.3
340.4826,11253.6167
340.662,11226.3458
340.8414,11194.9167
341.0207,11199.425
341.2001,11202.3625
341.3794,11203.3083
341.5587,11224.9042
341.738,11218.8333
341.9172,11193.5042
342.0965,11182.6083
342.2757,11141.5125
342.4549,11100.8667
342.6341,11106.0042
342.8132,11100.3625
342.9923,11127.1333
343.1715,11159.8125
343.3506,11180.9083
343.5296,11128.1792
343.7087,11091.6458
343.8878,11073.9375
344.0668,11061.7625
344.2458,11053.55
344.4248,11030.3333
344.6037,11019.6375
344.7827,11018.6042
344.9616,11000.4833
345.1405,11000.1458
345.3194,11006.9958
345.4982,10984.8625
345.6771,10967.2667
345.8559,10967.85
346.0347,10961.575
346.2135,10947.0583
346.3923,10948.1
346.571,10942.4542
346.7498,10924.0625
346.9285,10930.3583
347.1071,10913.7167
347.2859,10882.775
347.4645,10896.4458
347.6431,10912.4708
347.8217,10923.9333
348.0003,10934.575
348.1789,10911.2167
348.3574,10867.975
348.5359,10842.9667
348.7145,10815.6292
348.893,10815.1583
349.0714,10815.9542
349.2499,10792.4583
349.4283,10763.9833
349.6068,10738.3083
349.7852,10729.8792
349.9635,10730.3458
350.1419,10724.3708
350.3202,10708.1417
350.4985,10683.6208
350.6768,10667.4792
350.8551,10654.4
351.0334,10648.5
351.2116,10629.0667
351.3898,10631.0208
351.568,10624.125
351.7462,10625.2
351.9243,10612.2375
352.1025,10592.8333
352.2806,10581.25
352.4587,10576.4208
352.6368,10567.2083
352.8148,10547.0375
352.9929,10523.15
353.1709,10524.4125
353.3489,10522.5083
353.5268,10502.2958
353.7048,10481.6042
353.8828,10471.1333
354.0607,10453.5208
354.2386,10453.8542
354.4165,10438.8042
354.5943,10427.5208
354.7722,10422.9333
354.95,10433.1333
355.1278,10431.6833
355.3056,10404.4
355.4833,10368.4958
355.6611,10336.1042
355.8388,10312.2333
356.0165,10297.675
356.1942,10308.3958
356.3719,10328.6375
356.5495,10320.8458
356.7271,10307.4417
356.9047,10304.3208
357.0823,10300.9958
357.2599,10305.25
357.4374,10291.2417
357.6149,10261.5708
357.7924,10229.2083
357.9699,10221.2375
358.1474,10216.1292
358.3248,10189.0458
358.5023,10172.8458
358.6797,10150.0625
358.8571,10132.5542
359.0344,10129.8958
359.2118,10094.675
359.3891,10082.5625
359.5664,10072.525
359.7437,10062.4458
359.9209,10034.0125
360.0982,10006.8125
360.2754,9987.4333
360.4526,10001.6
360.6298,10008.0375
360.807,10003.5417
360.9841,9990.8292
361.1613,9965.225
361.3383,9978.0458
361.5154,9980.6208
361.6925,9961.85
361.8695,9949.1458
362.0466,9933.325
362.2236,9921.4417
362.4005,9910.5333
362.5775,9896.55
362.7545,9851.9708
362.9314,9830.3083
363.1083,9840.6292
363.2852,9853.7417
363.462,9853.2792
363.6389,9839.2417
363.8157,9826.3167
363.9925,9801.8417
364.1693,9782.8542
364.346,9758.775
364.5228,9755.8
364.6996,9771.975
364.8762,9772.0583
365.0529,9781.7042
365.2296,9773.1958
365.4062,9775.3542
365.5829,9765.0917
365.7595,9736.0625
365.9361,9746.6292
366.1126,9739.8292
366.2892,9764.7333
366.4657,9891.1417
366.6422,10013.7667
366.8186,9983.8083
366.9951,10041.6542
367.1716,10009.7542
367.348,9953.4333
367.5244,10003.0375
367.7008,10006.8583
367.8772,10011.3042
368.0535,9877.8583
368.2298,9880.2708
368.4061,9986.5333
368.5824,9930.7125
368.7586,9973.4208
368.9349,10029.7625
369.1111,9930.85
369.2873,9829.3167
369.4635,9821.0833
369.6396,9847.5542
369.8158,9766.0708
369.9919,9743.0958
370.168,9759.1833
370.3441,9789.5208
370.5202,9724.3417
370.6962,9664.0667
370.8722,9627.7917
371.0482,9627.3125
371.2242,9645.6125
371.4002,9716.1833
371.5761,9760.35
371.752,9699.2083
371.9279,9703.6667
372.1038,9733.025
372.2796,9703.8833
372.4555,9682.45
372.6313,9712.5125
372.8071,9680.45
372.9829,9637.0875
373.1586,9637.85
373.3344,9676.3542
373.5101,9646.8625
373.6858,9651.9083
373.8615,9628.7375
374.0371,9623.7
374.2127,9695.4458
374.3884,9723.3875
374.564,9677.0208
374.7395,9662.1458
374.9151,9679.0833
375.0906,9778.0542
375.2661,9890.6667
375.4416,9834.2917
375.6171,9856.9958
375.7925,9943.0292
375.968,9982.2583
376.1434,9909.0833
376.3188,9830.875
376.4941,9811.4792
376.6695,9849.5583
376.8448,9878.575
377.0201,9915.6292
377.1954,9889.1167
377.3707,9923.3333
377.5459,9961.7458
377.7212,10026.2875
377.8964,10275.2292
378.0715,10441.1542
378.2467,10257.6958
378.4218,10281.8583
378.597,10211.5417
378.7721,10074.9625
378.9472,10129.8958
379.1222,10183.9833
379.2973,10332.9125
379.4723,10620.15
379.6473,10758.8667
379.8223,10630.85
379.9972,10392.3
380.1722,10269.9417
380.3471,10214.7333
380.522,10208.4667
380.6969,10146.7458
380.8717,10302.1542
381.0466,10297.0292
381.2214,10172.2708
381.3962,10168.075
381.571,10097.3208
381.7457,10037.5833
381.9204,10105.6583
382.0952,10119.3708
382.2699,10154.4
382.4445,10432.6625
382.6192,10504.6083
382.7938,10714.5083
382.9685,10959.1625
383.1431,10784.4958
383.3176,10459.6542
383.4922,10307.1167
383.6667,10286.45
383.8412,10265.4792
384.0157,10178.2167
384.1902,10202.0417
384.3646,10323.2
384.5391,10305.8833
384.7134,10310.8375
384.8878,10430.9833
385.0622,10648.1083
385.2365,10636.4708
385.4109,10337.9625
385.5852,10249.9792
385.7594,10283.2083
385.9337,10365.0625
386.1079,10484.2417
386.2822,10671.1
386.4564,10828.5792
386.6306,10595.6542
386.8047,10596.7458
386.9789,10792.4875
387.153,10800.8208
387.3271,11157.65
387.5012,11140.7375
387.6752,11286.075
387.8492,11590.1
388.0233,11545.7333
388.1972,11241.9708
388.3712,11299.3167
388.5452,11262.1208
388.7191,11311.4542
388.893,11605.8458
389.0669,11737.3125
389.2408,11204.8083
389.4146,10725.9583
389.5884,10466.3958
389.7623,10250.1333
389.9361,10232.3125
390.1098,10271.3417
390.2835,10377.875
390.4573,10380.4417
390.631,10363.9458
390.8047,10489.6
390.9784,10644.9917
391.152,10556.475
391.3256,10568.8625
391.4992,10689.8083
391.6728,10567.25
391.8464,10611.0667
392.0199,10872.2792
392.1934,10903.0667
392.3669,10918.95
392.5403,11162.4708
392.7138,11218.8208
392.8873,11455.7875
393.0607,11693.0417
393.2341,11881.1375
393.4074,11971.625
393.5808,11603.575
393.7542,11273.0375
393.9274,11314.7833
394.1007,11125.8
394.274,11205.9375
394.4472,11236.7333
394.6205,11256.975
394.7937,11607.6208
394.9668,11874.6708
395.14,11690.9333
395.3131,11329.3917
395.4863,10974.8958
395.6594,10918.0083
395.8325,10829.4
396.0055,10759.5542
396.1786,10821.2083
396.3516,10899.0458
396.5246,10866.0333
396.6975,10770.875
396.8705,10740.0042
397.0434,11135.1792
397.2163,10940.2458
397.3892,10774.9125
397.5621,10933.6833
397.735,11096.3583
397.9077,11330.5292
398.0806,11538.7458
398.2534,11258.0542
398.4261,11425.0667
398.5989,11465.425
398.7716,11936.125
398.9443,11888.1625
399.117,11722.5292
399.2896,11528.6208
399.4623,11388.25
399.6349,11279.1083
399.8075,11157.925
399.9801,10932.1083
400.1526,10909.3167
400.3252,10680.3542
400.4977,10388.4458
400.6702,10354.5167
400.8427,10303.1
401.0151,10376.65
401.1875,10401.7917
401.36,10361.2375
401.5323,10426.4708
401.7047,10274.2333
401.877,10196.9667
402.0494,10176.8958
402.2216,10251.1125
402.394,10458.3708
402.5662,10394.8083
402.7385,10383.0958
402.9107,10358.4292
403.0829,10331.85
403.2551,10350.0167
403.4272,10255.6833
403.5994,10258.475
403.7715,10327.6667
403.9436,10497.2292
404.1156,10452.85
