Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-09-27 07:36:12.326959
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1301.0958
218.2508,1323.3833
218.442,1347.1292
218.6332,1374.3292
218.8244,1398.475
219.0156,1424.4083
219.2067,1452.5083
219.3979,1481.3333
219.589,1510.9583
219.7801,1541.1542
219.9712,1572.5042
220.1623,1604.0667
220.3533,1640.3167
220.5444,1673.7208
220.7354,1709.4333
220.9264,1744.8417
221.1174,1783.3417
221.3083,1823.325
221.4993,1859.3583
221.6902,1900.8458
221.8812,1941.4958
222.0721,1984.8917
222.263,2029.7042
222.4538,2074.6625
222.6447,2120.6208
222.8355,2168.8875
223.0264,2215.925
223.2172,2264.975
223.408,2315.8917
223.5987,2366.9
223.7895,2416.95
223.9802,2472.8833
224.1709,2525.9042
224.3616,2582.2125
224.5524,2638.9542
224.743,2699.7417
224.9337,2755.4375
225.1243,2820.65
225.315,2879.3958
225.5056,2941.0208
225.6962,3004.8042
225.8867,3070.9625
226.0773,3137.4667
226.2678,3201.2375
226.4584,3270.8667
226.6489,3339.9625
226.8394,3408.1
227.0298,3477.6167
227.2203,3551.0583
227.4108,3633.4417
227.6012,3707.6
227.7916,3781.1917
227.982,3857.7667
228.1723,3934.1542
228.3627,4011.7208
228.5531,4089.525
228.7434,4167.5042
228.9337,4249.8208
229.124,4333.6583
229.3143,4417.225
229.5045,4510.05
229.6948,4598.5583
229.885,4690.9125
230.0752,4783.2875
230.2654,4875.6042
230.4556,4970.0125
230.6457,5059.5917
230.8358,5151.8708
231.026,5244.9458
231.2161,5336.675
231.4062,5433.0708
231.5963,5522.675
231.7863,5618.7667
231.9764,5720.2125
232.1664,5822.525
232.3564,5928.55
232.5464,6029.4708
232.7364,6134.7208
232.9263,6231.8083
233.1163,6341.1625
233.3062,6450.375
233.4961,6564.4667
233.686,6666.9042
233.8758,6768.5375
234.0657,6865.9375
234.2555,6974.4208
234.4454,7081.6417
234.6352,7187.5417
234.825,7293.6792
235.0147,7393.475
235.2045,7497.95
235.3942,7604.2292
235.5839,7708.6375
235.7737,7813.3792
235.9633,7914.4167
236.153,8027.9833
236.3427,8137.1542
236.5323,8244.2417
236.7219,8342.2458
236.9115,8433.9917
237.1011,8532.3917
237.2907,8636.3
237.4803,8744.0208
237.6698,8842.9125
237.8593,8946.6667
238.0488,9048.3
238.2383,9147.6292
238.4278,9248.5625
238.6172,9357.9
238.8066,9459.6792
238.9961,9563.3292
239.1855,9668.0042
239.3748,9769.875
239.5642,9862.6125
239.7536,9967.7667
239.9429,10061.4333
240.1322,10149.7042
240.3215,10246.55
240.5108,10339.6667
240.7001,10438.5792
240.8893,10532.7167
241.0786,10621.8958
241.2677,10710.45
241.457,10812.2958
241.6461,10883.7125
241.8353,10960.075
242.0244,11033.9583
242.2136,11113.9375
242.4027,11189.4958
242.5918,11264.5167
242.7809,11340.9292
242.9699,11383.6875
243.159,11427.1167
243.348,11518.5833
243.537,11617.6792
243.726,11704.4708
243.915,11777.7583
244.1039,11845.5083
244.2929,11894.5458
244.4818,11915.9083
244.6707,11977.1792
244.8596,12068.8667
245.0485,12160.4333
245.2373,12251.2
245.4262,12335.75
245.615,12406.0083
245.8038,12468.0333
245.9926,12535.9833
246.1814,12607.4292
246.3701,12623.7542
246.5589,12622.3292
246.7476,12676.1542
246.9363,12773.5667
247.1249,12855.2583
247.3136,12937.0542
247.5023,13008.2833
247.6909,13088.95
247.8795,13153.4125
248.0681,13230.9625
248.2567,13294.2375
248.4453,13354.3583
248.6338,13416.9292
248.8224,13447.3625
249.0109,13428.6333
249.1994,13456.1
249.3878,13533.4708
249.5763,13616.7917
249.7648,13688.8042
249.9532,13755.7167
250.1416,13832.7583
250.33,13910.8
250.5183,13986.475
250.7067,14038.575
250.8951,14091.1125
251.0834,14138.6958
251.2717,14185.075
251.46,14232.3
251.6483,14274.6708
251.8365,14306.3708
252.0247,14298.3792
252.213,14331.8458
252.4012,14384.2208
252.5894,14466.0792
252.7775,14517.9042
252.9657,14566.5083
253.1538,14628.6083
253.3419,14676.8958
253.53,14715.25
253.7181,14760.2542
253.9062,14806.6042
254.0942,14848.2917
254.2823,14872.8708
254.4703,14901.625
254.6583,14934.2167
254.8463,14973.25
255.0342,14991.3833
255.2222,15015.7125
255.4101,15022.1917
255.598,15015.6792
255.7859,15043.3542
255.9738,15103.5542
256.1616,15158.9042
256.3495,15222.6542
256.5373,15263.5292
256.7251,15334.4458
256.9129,15378.5167
257.1006,15416.8542
257.2884,15463.6125
257.4761,15520.725
257.6638,15551.1542
257.8515,15568.0625
258.0392,15591.8583
258.2269,15610.675
258.4146,15633.7042
258.6022,15660.9917
258.7898,15671.6
258.9774,15681.9583
259.165,15712.6125
259.3525,15741.6625
259.5401,15745.3083
259.7276,15774.8625
259.9151,15796.9333
260.1026,15822.5833
260.2901,15854.075
260.4776,15887.975
260.665,15946.0
260.8524,15984.6375
261.0398,16031.5667
261.2272,16052.3833
261.4146,16056.7167
261.6019,16076.7792
261.7893,16104.625
261.9766,16124.7
262.1639,16145.1292
262.3512,16145.2083
262.5384,16149.9917
262.7257,16150.6292
262.9129,16161.9917
263.1001,16168.2917
263.2873,16192.6792
263.4745,16206.3542
263.6617,16186.9542
263.8488,16198.8125
264.0359,16210.525
264.2231,16211.7083
264.4101,16224.1208
264.5972,16233.3167
264.7842,16248.0333
264.9713,16248.9958
265.1583,16247.8333
265.3453,16254.6125
265.5323,16275.425
265.7193,16284.5333
265.9062,16306.0625
266.0931,16308.875
266.2801,16303.2333
266.4669,16321.6375
266.6538,16328.2958
266.8407,16342.3542
267.0276,16333.2208
267.2143,16318.1208
267.4012,16330.9625
267.588,16305.975
267.7747,16300.8542
267.9615,16298.2333
268.1482,16291.075
268.3349,16291.8042
268.5217,16287.3958
268.7083,16267.0042
268.895,16257.95
269.0817,16262.2833
269.2682,16253.0333
269.4549,16234.7292
269.6415,16191.6958
269.8281,16187.475
270.0146,16195.2542
270.2012,16194.6958
270.3877,16200.7167
270.5742,16189.4667
270.7607,16181.2625
270.9472,16171.6083
271.1336,16159.5583
271.32,16143.0208
271.5065,16128.0167
271.6929,16114.7292
271.8792,16121.2083
272.0656,16110.5292
272.252,16106.5083
272.4383,16102.4375
272.6246,16088.5375
272.8109,16076.825
272.9972,16095.025
273.1835,16100.6125
273.3697,16102.2417
273.5559,16097.9083
273.7421,16093.8875
273.9283,16081.1208
274.1145,16068.0458
274.3007,16063.0292
274.4868,16063.3917
274.6729,16079.5375
274.859,16078.0167
275.0451,16071.7333
275.2311,16027.25
275.4172,16027.2417
275.6032,16033.9833
275.7892,16044.1792
275.9752,16034.7917
276.1612,16037.5417
276.3472,16021.0833
276.5331,16005.3125
276.719,15999.7542
276.9049,15992.8667
277.0908,15972.4292
277.2767,15960.75
277.4625,15961.1667
277.6484,15947.1458
277.8342,15925.0667
278.02,15916.1833
278.2057,15922.35
278.3915,15932.2917
278.5772,15925.875
278.763,15904.8708
278.9487,15914.0917
279.1343,15920.2542
279.32,15903.4625
279.5057,15877.325
279.6913,15830.4708
279.877,15815.8208
280.0625,15802.8583
280.2481,15778.4208
280.4337,15748.7875
280.6192,15758.3625
280.8048,15765.6333
280.9903,15747.725
281.1758,15719.9333
281.3612,15691.8125
281.5467,15674.1708
281.7321,15683.5625
281.9175,15682.1625
282.1029,15669.325
282.2884,15661.4417
282.4737,15631.0208
282.6591,15605.7333
282.8444,15598.3917
283.0297,15584.975
283.215,15577.9792
283.4002,15571.8917
283.5855,15542.3708
283.7707,15497.5208
283.956,15470.2083
284.1412,15454.3167
284.3264,15459.625
284.5115,15466.4917
284.6967,15465.1417
284.8818,15439.6667
285.0669,15409.3167
285.252,15392.8167
285.4371,15389.0042
285.6222,15367.1292
285.8072,15345.4375
285.9922,15325.5667
286.1772,15328.7083
286.3622,15329.2292
286.5472,15300.8583
286.7321,15271.575
286.9171,15271.6125
287.102,15270.075
287.2869,15272.7167
287.4717,15293.0292
287.6566,15278.3583
287.8415,15270.6417
288.0263,15254.6625
288.2111,15218.5
288.3959,15184.2792
288.5806,15176.5833
288.7654,15169.3625
288.9501,15192.5417
289.1348,15194.6125
289.3195,15182.4042
289.5042,15180.6958
289.6889,15188.0083
289.8735,15153.4417
290.0581,15139.9833
290.2428,15102.3458
290.4273,15095.175
290.6119,15104.3208
290.7965,15091.8667
290.981,15089.0792
291.1655,15075.6375
291.35,15031.8
291.5345,14997.2417
291.719,14989.6292
291.9034,14990.2083
292.0878,15009.7042
292.2722,14990.6292
292.4566,14972.2083
292.641,14966.875
292.8253,14962.5208
293.0096,14941.8542
293.194,14937.9208
293.3783,14931.5292
293.5626,14931.9583
293.7468,14927.4417
293.9311,14921.0833
294.1153,14887.7042
294.2995,14836.8625
294.4837,14797.2917
294.6678,14775.5458
294.852,14752.2917
295.0361,14750.9792
295.2202,14746.6042
295.4043,14747.7542
295.5884,14738.75
295.7725,14723.0917
295.9565,14707.7667
296.1405,14668.5083
296.3246,14647.675
296.5085,14662.6375
296.6925,14670.1625
296.8764,14659.1542
297.0603,14639.1625
297.2443,14619.8958
297.4282,14595.7458
297.612,14567.5583
297.7959,14538.6375
297.9797,14521.5917
298.1635,14498.7083
298.3474,14513.8958
298.5311,14513.8125
298.7149,14486.2917
298.8987,14445.4417
299.0823,14423.3875
299.2661,14387.4792
299.4498,14339.5583
299.6334,14333.35
299.8171,14325.4417
300.0007,14316.9083
300.1843,14300.6875
300.368,14285.6375
300.5515,14268.8625
300.7351,14251.9083
300.9186,14234.9583
301.1021,14206.4
301.2857,14196.6792
301.4691,14183.325
301.6526,14179.9125
301.8361,14158.7875
302.0195,14127.7833
302.2029,14115.475
302.3863,14104.3083
302.5697,14080.9625
302.753,14075.7625
302.9364,14076.925
303.1197,14081.4125
303.303,14065.8833
303.4863,14033.25
303.6696,13988.5458
303.8528,13953.3125
304.036,13930.5417
304.2192,13929.2
304.4024,13913.1
304.5856,13882.1208
304.7688,13872.3125
304.9519,13866.5833
305.135,13844.9208
305.3181,13826.2667
305.5012,13807.5375
305.6842,13798.3333
305.8673,13784.475
306.0504,13757.9167
306.2333,13716.0875
306.4163,13706.6792
306.5993,13682.2708
306.7822,13670.0417
306.9652,13659.2417
307.1481,13630.9667
307.331,13605.5333
307.5139,13579.7125
307.6967,13554.2833
307.8796,13527.45
308.0624,13510.5667
308.2452,13483.8625
308.428,13457.9958
308.6107,13446.825
308.7935,13423.7708
308.9762,13409.7
309.1589,13394.725
309.3416,13371.9542
309.5243,13352.025
309.7069,13331.3667
309.8896,13309.7167
310.0721,13287.2792
310.2548,13272.275
310.4373,13257.7833
310.6199,13255.475
310.8024,13228.7417
310.985,13211.4458
311.1674,13177.5875
311.3499,13144.6208
311.5324,13132.6333
311.7148,13139.0
311.8973,13112.6625
312.0797,13091.5083
312.2621,13080.6583
312.4445,13062.05
312.6268,13035.2917
312.8091,13017.4458
312.9915,12983.9625
313.1738,12963.1333
313.356,12928.7875
313.5383,12903.8333
313.7206,12893.725
313.9027,12863.225
314.085,12849.8542
314.2672,12837.8708
314.4493,12824.425
314.6314,12819.2125
314.8136,12811.3792
314.9957,12780.1542
315.1778,12750.0167
315.3598,12731.2667
315.5419,12727.25
315.724,12719.15
315.9059,12700.7375
316.088,12680.4917
316.2699,12679.4167
316.4519,12663.5
316.6338,12633.7083
316.8157,12590.2958
316.9977,12570.1917
317.1795,12568.7125
317.3614,12562.425
317.5432,12554.6333
317.7251,12527.6208
317.9069,12495.8042
318.0887,12486.3208
318.2704,12461.25
318.4522,12451.0583
318.6339,12445.2292
318.8156,12457.2042
318.9973,12436.3792
319.179,12429.7167
319.3607,12428.9333
319.5423,12424.6
319.7239,12409.1292
319.9055,12385.65
320.0871,12369.7958
320.2687,12356.1792
320.4502,12341.3333
320.6317,12314.875
320.8132,12311.4583
320.9947,12304.1292
321.1761,12302.8583
321.3576,12292.8542
321.5391,12282.0542
321.7205,12270.6417
321.9019,12252.2375
322.0832,12224.4417
322.2646,12200.3042
322.4459,12183.6833
322.6272,12163.7208
322.8085,12149.3875
322.9898,12134.7708
323.1711,12111.3375
323.3523,12093.675
323.5335,12087.0375
323.7147,12097.8167
323.8959,12118.9667
324.0771,12120.4792
324.2582,12097.9667
324.4393,12091.4375
324.6204,12089.725
324.8015,12080.8167
324.9826,12087.6083
325.1637,12098.3875
325.3447,12084.6542
325.5257,12084.9875
325.7067,12069.125
325.8877,12036.7
326.0686,12003.8167
326.2496,11990.5667
326.4305,11965.7958
326.6114,11951.6375
326.7922,11946.6042
326.9731,11946.1042
327.1539,11934.7792
327.3347,11931.9208
327.5155,11932.0292
327.6963,11951.2417
327.8771,11950.0375
328.0578,11919.4708
328.2385,11876.5083
328.4193,11863.9208
328.5999,11848.1458
328.7806,11825.925
328.9613,11827.4458
329.1419,11814.3917
329.3225,11808.0583
329.5031,11786.4917
329.6837,11765.2042
329.8642,11746.6625
330.0447,11733.7958
330.2252,11713.7292
330.4057,11688.2292
330.5862,11683.0958
330.7667,11679.9958
330.9471,11698.175
331.1275,11693.8167
331.3079,11660.4208
331.4883,11637.3875
331.6687,11636.5417
331.849,11613.9542
332.0293,11587.675
332.2096,11568.2208
332.3899,11562.5375
332.5702,11564.3875
332.7504,11569.65
332.9306,11569.1375
333.1108,11546.8417
333.291,11519.0875
333.4712,11515.6458
333.6514,11514.9667
333.8315,11507.7583
334.0116,11492.9
334.1917,11487.2542
334.3717,11490.4167
334.5518,11489.1333
334.7318,11472.8417
334.9119,11460.8
335.0918,11458.7833
335.2718,11455.6958
335.4518,11451.0125
335.6317,11438.6625
335.8116,11436.8625
335.9915,11428.8167
336.1714,11393.9042
336.3513,11384.9042
336.5311,11388.5083
336.7109,11389.8667
336.8907,11369.85
337.0705,11336.325
337.2502,11299.425
337.43,11285.9042
337.6097,11264.2958
337.7894,11251.8625
337.9691,11248.9625
338.1488,11256.9792
338.3284,11258.7792
338.508,11266.2333
338.6877,11263.7667
338.8672,11252.8958
339.0468,11226.1958
339.2263,11211.7417
339.4059,11216.8917
339.5854,11244.9625
339.7649,11225.4167
339.9443,11210.9708
340.1238,11208.7417
340.3032,11203.9917
340.4826,11202.1833
340.662,11175.4292
340.8414,11148.5208
341.0207,11151.5
341.2001,11159.9375
341.3794,11154.1792
341.5587,11170.5875
341.738,11164.2042
341.9172,11144.1042
342.0965,11130.7625
342.2757,11089.4083
342.4549,11054.6417
342.6341,11058.0417
342.8132,11049.2292
342.9923,11077.4083
343.1715,11108.7917
343.3506,11122.9542
343.5296,11075.9083
343.7087,11042.9958
343.8878,11020.4
344.0668,11006.125
344.2458,10996.2792
344.4248,10972.0917
344.6037,10965.7458
344.7827,10962.9042
344.9616,10947.4708
345.1405,10950.5833
345.3194,10953.85
345.4982,10931.6042
345.6771,10917.8667
345.8559,10914.8625
346.0347,10904.4542
346.2135,10894.4875
346.3923,10897.125
346.571,10884.9583
346.7498,10866.075
346.9285,10878.7083
347.1071,10862.0417
347.2859,10833.7542
347.4645,10842.1833
347.6431,10856.6792
347.8217,10869.5583
348.0003,10881.1625
348.1789,10857.8333
348.3574,10818.2708
348.5359,10792.5417
348.7145,10764.6042
348.893,10763.1125
349.0714,10760.275
349.2499,10736.5458
349.4283,10710.7042
349.6068,10683.6292
349.7852,10669.2125
349.9635,10673.5292
350.1419,10668.9958
350.3202,10658.6208
350.4985,10634.3958
350.6768,10616.0792
350.8551,10606.0958
351.0334,10596.1542
351.2116,10578.4125
351.3898,10579.6083
351.568,10568.775
351.7462,10572.6125
351.9243,10561.4667
352.1025,10541.4708
352.2806,10525.5083
352.4587,10521.8542
352.6368,10511.5458
352.8148,10487.9542
352.9929,10470.5208
353.1709,10475.8917
353.3489,10469.6917
353.5268,10449.5708
353.7048,10432.6292
353.8828,10418.5208
354.0607,10403.7542
354.2386,10399.9708
354.4165,10388.6042
354.5943,10377.925
354.7722,10369.2833
354.95,10384.2208
355.1278,10378.1292
355.3056,10354.025
355.4833,10314.7583
355.6611,10288.45
355.8388,10264.8875
356.0165,10248.8458
356.1942,10259.7833
356.3719,10276.4875
356.5495,10266.9667
356.7271,10252.4083
356.9047,10248.2875
357.0823,10245.2
357.2599,10244.7625
357.4374,10233.7042
357.6149,10204.5875
357.7924,10177.3042
357.9699,10166.6
358.1474,10158.625
358.3248,10130.3125
358.5023,10114.7
358.6797,10089.4125
358.8571,10076.7542
359.0344,10070.3542
359.2118,10042.2458
359.3891,10027.8
359.5664,10020.3792
359.7437,10008.2792
359.9209,9981.1167
360.0982,9957.4417
360.2754,9936.1625
360.4526,9948.35
360.6298,9953.4083
360.807,9949.5208
360.9841,9935.9
361.1613,9912.3958
361.3383,9922.7375
361.5154,9922.6125
361.6925,9907.1625
361.8695,9891.95
362.0466,9876.7708
362.2236,9865.9542
362.4005,9859.8542
362.5775,9840.2917
362.7545,9805.4292
362.9314,9785.8958
363.1083,9790.0792
363.2852,9799.0375
363.462,9794.9458
363.6389,9785.8042
363.8157,9773.6417
363.9925,9753.825
364.1693,9734.4583
364.346,9704.0375
364.5228,9706.5792
364.6996,9719.9083
364.8762,9722.4542
365.0529,9726.75
365.2296,9719.55
365.4062,9726.4708
365.5829,9711.4417
365.7595,9691.15
365.9361,9700.575
366.1126,9690.9417
366.2892,9728.3833
366.4657,9853.5875
366.6422,9960.5958
366.8186,9934.8375
366.9951,9992.7958
367.1716,9951.3292
367.348,9907.25
367.5244,9958.7958
367.7008,9962.0208
367.8772,9948.0583
368.0535,9824.4333
368.2298,9849.2125
368.4061,9934.9667
368.5824,9873.9208
368.7586,9925.5208
368.9349,9972.6042
369.1111,9872.325
369.2873,9782.7583
369.4635,9784.1417
369.6396,9794.4417
369.8158,9715.1125
369.9919,9701.9208
370.168,9726.7667
370.3441,9743.3583
370.5202,9674.1458
370.6962,9614.5958
370.8722,9585.9625
371.0482,9581.2333
371.2242,9603.5875
371.4002,9674.45
371.5761,9709.6208
371.752,9654.4583
371.9279,9657.8875
372.1038,9684.4625
372.2796,9643.2292
372.4555,9637.6
372.6313,9663.5333
372.8071,9627.6
372.9829,9591.3458
373.1586,9600.5875
373.3344,9625.325
373.5101,9593.0333
373.6858,9595.5
373.8615,9573.2333
374.0371,9580.5333
374.2127,9654.7208
374.3884,9669.1417
374.564,9622.2083
374.7395,9607.1167
374.9151,9630.5042
375.0906,9733.6375
375.2661,9828.3417
375.4416,9780.2417
375.6171,9819.6
375.7925,9900.975
375.968,9928.0542
376.1434,9844.85
376.3188,9784.2125
376.4941,9770.0458
376.6695,9806.675
376.8448,9833.7792
377.0201,9860.7208
377.1954,9837.0917
377.3707,9880.6458
377.5459,9917.8583
377.7212,9993.9542
377.8964,10243.5292
378.0715,10376.4583
378.2467,10206.8875
378.4218,10257.0125
378.597,10159.0208
378.7721,10050.4708
378.9472,10083.85
379.1222,10146.4
379.2973,10305.6958
379.4723,10569.275
379.6473,10700.3458
379.8223,10547.4333
379.9972,10340.4125
380.1722,10229.6333
380.3471,10185.7708
380.522,10162.525
380.6969,10116.5917
380.8717,10275.5583
381.0466,10236.975
381.2214,10136.2333
381.3962,10127.2792
381.571,10060.1708
381.7457,9999.2292
381.9204,10074.4667
382.0952,10062.8958
382.2699,10130.9208
382.4445,10380.0625
382.6192,10466.8
382.7938,10669.15
382.9685,10886.15
383.1431,10702.1
383.3176,10402.1125
383.4922,10272.2833
383.6667,10258.6708
383.8412,10211.9083
384.0157,10130.1792
384.1902,10167.2042
384.3646,10281.6833
384.5391,10263.5958
384.7134,10276.6042
384.8878,10410.875
385.0622,10619.1958
385.2365,10564.6292
385.4109,10298.5792
385.5852,10227.9542
385.7594,10263.6917
385.9337,10337.1583
386.1079,10445.9167
386.2822,10643.8583
386.4564,10765.0
386.6306,10550.8625
386.8047,10588.075
386.9789,10752.2625
387.153,10776.4917
387.3271,11110.8292
387.5012,11084.3458
387.6752,11261.3875
387.8492,11550.5958
388.0233,11466.5208
388.1972,11205.1167
388.3712,11266.0917
388.5452,11240.3
388.7191,11279.4708
388.893,11587.2708
389.0669,11641.8
389.2408,11135.6542
389.4146,10698.7333
389.5884,10456.3958
389.7623,10260.3375
389.9361,10215.95
390.1098,10254.875
390.2835,10344.5208
390.4573,10341.8583
390.631,10336.5708
390.8047,10478.3708
390.9784,10606.625
391.152,10524.1667
391.3256,10556.9333
391.4992,10665.3792
391.6728,10540.6083
391.8464,10607.675
392.0199,10863.2125
392.1934,10852.3875
392.3669,10921.4875
392.5403,11120.3208
392.7138,11214.1208
392.8873,11414.0708
393.0607,11670.0042
393.2341,11824.6833
393.4074,11893.0
393.5808,11510.5208
393.7542,11254.7583
393.9274,11288.15
394.1007,11096.7667
394.274,11200.1167
394.4472,11176.2875
394.6205,11261.5125
394.7937,11596.5417
394.9668,11832.475
395.14,11622.3375
395.3131,11289.8625
395.4863,10980.1375
395.6594,10934.5875
395.8325,10808.0625
396.0055,10760.75
396.1786,10800.4292
396.3516,10878.3625
396.5246,10826.2958
396.6975,10724.8833
396.8705,10731.3708
397.0434,11096.725
397.2163,10871.9333
397.3892,10752.2708
397.5621,10919.9958
397.735,11087.7792
397.9077,11327.6292
398.0806,11473.2542
398.2534,11250.9125
398.4261,11407.1167
398.5989,11496.5333
398.7716,11906.85
398.9443,11844.6292
399.117,11689.2083
399.2896,11528.9083
399.4623,11394.9083
399.6349,11288.4833
399.8075,11141.6667
399.9801,10927.3792
400.1526,10913.2833
400.3252,10663.875
400.4977,10405.5875
400.6702,10362.4292
400.8427,10314.7542
401.0151,10388.6417
401.1875,10391.0167
401.36,10369.3167
401.5323,10421.6333
401.7047,10274.7625
401.877,10211.4792
402.0494,10194.7042
402.2216,10285.6458
402.394,10457.8333
402.5662,10388.3333
402.7385,10390.7708
402.9107,10369.45
403.0829,10351.6417
403.2551,10350.8542
403.4272,10264.8458
403.5994,10266.1583
403.7715,10352.8625
403.9436,10499.1042
404.1156,10463.9542
