Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-09-27 20:14:45.139845
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1357.475
218.2508,1383.675
218.442,1406.6917
218.6332,1436.1958
218.8244,1464.0292
219.0156,1490.6958
219.2067,1520.2958
219.3979,1549.9292
219.589,1581.95
219.7801,1615.5125
219.9712,1647.4083
220.1623,1682.3875
220.3533,1718.1917
220.5444,1754.3375
220.7354,1792.5958
220.9264,1830.4625
221.1174,1873.5583
221.3083,1913.7042
221.4993,1954.5875
221.6902,1995.3667
221.8812,2041.3167
222.0721,2088.0792
222.263,2133.6875
222.4538,2183.5917
222.6447,2232.4542
222.8355,2282.4833
223.0264,2332.4667
223.2172,2383.6792
223.408,2438.7375
223.5987,2494.0042
223.7895,2549.1917
223.9802,2605.975
224.1709,2663.8833
224.3616,2725.2667
224.5524,2785.525
224.743,2847.4958
224.9337,2907.1292
225.1243,2977.6167
225.315,3042.1708
225.5056,3106.3042
225.6962,3175.0
225.8867,3244.7667
226.0773,3315.05
226.2678,3385.2083
226.4584,3457.8917
226.6489,3531.7167
226.8394,3601.975
227.0298,3679.2292
227.2203,3757.7792
227.4108,3840.9208
227.6012,3924.7167
227.7916,3999.5042
227.982,4084.5167
228.1723,4164.2125
228.3627,4247.5833
228.5531,4329.55
228.7434,4413.7708
228.9337,4502.2583
229.124,4591.1792
229.3143,4679.9333
229.5045,4777.7542
229.6948,4869.8083
229.885,4970.4792
230.0752,5071.8708
230.2654,5169.0958
230.4556,5267.3375
230.6457,5365.3542
230.8358,5464.1667
231.026,5560.0625
231.2161,5659.05
231.4062,5758.9083
231.5963,5858.6458
231.7863,5960.1375
231.9764,6068.6083
232.1664,6178.9625
232.3564,6289.8667
232.5464,6397.0458
232.7364,6509.4042
232.9263,6612.9417
233.1163,6728.1958
233.3062,6843.475
233.4961,6966.3667
233.686,7078.4042
233.8758,7183.9958
234.0657,7288.5625
234.2555,7405.5917
234.4454,7520.9583
234.6352,7632.2667
234.825,7749.675
235.0147,7852.4708
235.2045,7966.35
235.3942,8076.0333
235.5839,8188.6333
235.7737,8298.8417
235.9633,8408.0917
236.153,8527.0375
236.3427,8645.5125
236.5323,8757.4917
236.7219,8861.4833
236.9115,8960.0167
237.1011,9063.7083
237.2907,9176.3667
237.4803,9291.9417
237.6698,9394.2417
237.8593,9505.7833
238.0488,9615.3208
238.2383,9722.9917
238.4278,9828.6542
238.6172,9945.85
238.8066,10055.7333
238.9961,10161.175
239.1855,10278.475
239.3748,10384.2625
239.5642,10481.6625
239.7536,10591.4083
239.9429,10695.4625
240.1322,10786.4667
240.3215,10884.5917
240.5108,10987.3167
240.7001,11095.7917
240.8893,11194.8167
241.0786,11289.9292
241.2677,11379.4792
241.457,11488.9417
241.6461,11562.2292
241.8353,11648.525
242.0244,11728.4208
242.2136,11812.2167
242.4027,11890.2875
242.5918,11974.7375
242.7809,12053.6
242.9699,12102.9292
243.159,12145.9333
243.348,12243.5542
243.537,12350.0167
243.726,12438.3125
243.915,12516.5583
244.1039,12592.0083
244.2929,12646.4417
244.4818,12672.2042
244.6707,12729.2625
244.8596,12827.9208
245.0485,12928.6833
245.2373,13023.2208
245.4262,13115.0542
245.615,13191.6583
245.8038,13257.7542
245.9926,13327.5625
246.1814,13406.6458
246.3701,13422.6208
246.5589,13419.3333
246.7476,13473.45
246.9363,13581.65
247.1249,13669.7417
247.3136,13755.3083
247.5023,13833.8
247.6909,13918.4458
247.8795,13986.4667
248.0681,14072.1125
248.2567,14137.1333
248.4453,14201.5333
248.6338,14270.1875
248.8224,14302.4167
249.0109,14281.0375
249.1994,14307.0125
249.3878,14392.9958
249.5763,14478.7083
249.7648,14553.2208
249.9532,14627.7792
250.1416,14705.8458
250.33,14790.7167
250.5183,14872.1083
250.7067,14931.2458
250.8951,14985.3292
251.0834,15036.1417
251.2717,15087.7833
251.46,15137.6
251.6483,15183.9375
251.8365,15218.6625
252.0247,15208.3917
252.213,15241.9417
252.4012,15299.7792
252.5894,15390.0958
252.7775,15444.2417
252.9657,15493.7792
253.1538,15564.7208
253.3419,15612.5208
253.53,15657.1667
253.7181,15700.0458
253.9062,15752.6917
254.0942,15796.875
254.2823,15827.8833
254.4703,15851.3542
254.6583,15887.2375
254.8463,15927.5083
255.0342,15952.3083
255.2222,15977.9833
255.4101,15987.5
255.598,15974.5542
255.7859,16006.0333
255.9738,16069.05
256.1616,16129.9208
256.3495,16197.5083
256.5373,16247.9833
256.7251,16325.7917
256.9129,16373.5208
257.1006,16410.9792
257.2884,16461.6333
257.4761,16519.9667
257.6638,16555.1208
257.8515,16573.4958
258.0392,16601.9458
258.2269,16622.475
258.4146,16643.8083
258.6022,16677.1167
258.7898,16681.5833
258.9774,16696.7833
259.165,16728.8417
259.3525,16765.0167
259.5401,16768.9542
259.7276,16799.6083
259.9151,16828.9458
260.1026,16856.4208
260.2901,16891.0208
260.4776,16922.3083
260.665,16978.0417
260.8524,17028.2667
261.0398,17078.9292
261.2272,17103.5
261.4146,17107.4375
261.6019,17131.4625
261.7893,17161.5875
261.9766,17185.3333
262.1639,17210.1875
262.3512,17205.8208
262.5384,17209.2
262.7257,17213.7542
262.9129,17225.3333
263.1001,17228.0833
263.2873,17259.9583
263.4745,17278.1458
263.6617,17251.9042
263.8488,17270.1833
264.0359,17277.5167
264.2231,17284.2958
264.4101,17294.2458
264.5972,17308.5375
264.7842,17322.8167
264.9713,17328.6083
265.1583,17326.9333
265.3453,17335.7875
265.5323,17351.0875
265.7193,17363.1458
265.9062,17385.8333
266.0931,17389.45
266.2801,17391.6542
266.4669,17408.45
266.6538,17423.8792
266.8407,17434.1
267.0276,17425.0917
267.2143,17414.1417
267.4012,17424.4292
267.588,17395.9583
267.7747,17389.5917
267.9615,17390.2708
268.1482,17382.9042
268.3349,17387.3917
268.5217,17384.5792
268.7083,17362.0875
268.895,17352.2083
269.0817,17359.9792
269.2682,17352.95
269.4549,17328.4792
269.6415,17287.9125
269.8281,17277.7958
270.0146,17289.7208
270.2012,17290.0792
270.3877,17298.1375
270.5742,17286.7042
270.7607,17278.7167
270.9472,17271.6375
271.1336,17257.775
271.32,17239.2875
271.5065,17222.75
271.6929,17212.4708
271.8792,17216.3917
272.0656,17209.7417
272.252,17206.7958
272.4383,17205.5458
272.6246,17187.7042
272.8109,17172.65
272.9972,17197.0375
273.1835,17198.1458
273.3697,17201.6083
273.5559,17199.975
273.7421,17197.1
273.9283,17188.8042
274.1145,17173.3208
274.3007,17171.6292
274.4868,17171.675
274.6729,17188.9333
274.859,17188.3125
275.0451,17181.4375
275.2311,17130.8125
275.4172,17137.1292
275.6032,17142.3958
275.7892,17155.8083
275.9752,17146.9208
276.1612,17154.1917
276.3472,17129.45
276.5331,17118.65
276.719,17108.225
276.9049,17100.7083
277.0908,17079.6125
277.2767,17071.1167
277.4625,17070.85
277.6484,17054.3875
277.8342,17032.2125
278.02,17022.4792
278.2057,17030.2917
278.3915,17047.2958
278.5772,17036.475
278.763,17018.1708
278.9487,17019.6083
279.1343,17031.05
279.32,17014.6583
279.5057,16984.5042
279.6913,16938.1375
279.877,16917.5083
280.0625,16905.7167
280.2481,16874.5
280.4337,16850.7542
280.6192,16860.0292
280.8048,16868.6375
280.9903,16852.2125
281.1758,16818.9125
281.3612,16786.9917
281.5467,16774.75
281.7321,16784.825
281.9175,16781.95
282.1029,16764.5875
282.2884,16760.8333
282.4737,16728.9875
282.6591,16699.925
282.8444,16697.0833
283.0297,16681.4
283.215,16673.9583
283.4002,16663.6458
283.5855,16631.3792
283.7707,16585.7833
283.956,16563.15
284.1412,16547.9875
284.3264,16549.2958
284.5115,16556.7958
284.6967,16556.5458
284.8818,16528.3083
285.0669,16494.0833
285.252,16484.7667
285.4371,16477.9458
285.6222,16452.4
285.8072,16426.8333
285.9922,16407.15
286.1772,16407.6708
286.3622,16407.5083
286.5472,16380.8833
286.7321,16350.2375
286.9171,16355.5583
287.102,16351.5167
287.2869,16358.2083
287.4717,16371.9583
287.6566,16363.3167
287.8415,16354.8875
288.0263,16337.2292
288.2111,16300.875
288.3959,16260.0292
288.5806,16253.9875
288.7654,16251.7875
288.9501,16275.9375
289.1348,16274.7667
289.3195,16263.4208
289.5042,16260.1708
289.6889,16268.6042
289.8735,16224.4875
290.0581,16206.7375
290.2428,16177.2708
290.4273,16166.3583
290.6119,16170.9375
290.7965,16162.0833
290.981,16156.9083
291.1655,16141.2875
291.35,16095.7042
291.5345,16062.3333
291.719,16056.0708
291.9034,16050.8958
292.0878,16070.85
292.2722,16058.475
292.4566,16031.3125
292.641,16029.4958
292.8253,16016.1833
293.0096,15999.0333
293.194,15999.4458
293.3783,15986.0958
293.5626,15992.7292
293.7468,15986.4792
293.9311,15981.525
294.1153,15943.3667
294.2995,15885.75
294.4837,15844.9833
294.6678,15818.475
294.852,15795.725
295.0361,15799.3708
295.2202,15785.7458
295.4043,15793.6
295.5884,15775.5083
295.7725,15767.0
295.9565,15750.8958
296.1405,15711.6792
296.3246,15684.9375
296.5085,15700.8125
296.6925,15715.3833
296.8764,15702.6042
297.0603,15679.625
297.2443,15655.7833
297.4282,15626.8125
297.612,15599.2667
297.7959,15566.1
297.9797,15547.2125
298.1635,15517.3958
298.3474,15535.5958
298.5311,15543.7583
298.7149,15506.2375
298.8987,15466.5083
299.0823,15444.2125
299.2661,15402.9083
299.4498,15354.2333
299.6334,15343.7625
299.8171,15336.7
300.0007,15326.4458
300.1843,15312.525
300.368,15293.1708
300.5515,15273.0417
300.7351,15254.4625
300.9186,15235.0583
301.1021,15209.075
301.2857,15196.8917
301.4691,15184.2083
301.6526,15182.2458
301.8361,15150.9125
302.0195,15122.1333
302.2029,15107.9833
302.3863,15098.9833
302.5697,15074.1
302.753,15067.7667
302.9364,15069.4333
303.1197,15075.5708
303.303,15054.8875
303.4863,15018.0708
303.6696,14972.3167
303.8528,14931.4917
304.036,14913.4583
304.2192,14909.9
304.4024,14894.4917
304.5856,14863.0625
304.7688,14850.1875
304.9519,14842.4917
305.135,14820.6417
305.3181,14798.3958
305.5012,14783.2458
305.6842,14776.2458
305.8673,14754.9708
306.0504,14724.775
306.2333,14681.3958
306.4163,14671.7208
306.5993,14645.3333
306.7822,14632.7125
306.9652,14621.15
307.1481,14585.7542
307.331,14560.8958
307.5139,14536.6125
307.6967,14508.4375
307.8796,14480.025
308.0624,14460.0542
308.2452,14433.3583
308.428,14408.5792
308.6107,14395.1708
308.7935,14371.9
308.9762,14353.0792
309.1589,14334.525
309.3416,14309.8792
309.5243,14284.7708
309.7069,14268.95
309.8896,14242.0708
310.0721,14218.1125
310.2548,14206.5375
310.4373,14189.6875
310.6199,14181.3333
310.8024,14158.9708
310.985,14140.7375
311.1674,14105.2167
311.3499,14070.3542
311.5324,14051.1417
311.7148,14063.9583
311.8973,14030.5375
312.0797,14012.2708
312.2621,13998.9458
312.4445,13975.7542
312.6268,13948.3792
312.8091,13933.7083
312.9915,13895.5125
313.1738,13874.2125
313.356,13840.1542
313.5383,13810.4125
313.7206,13797.7083
313.9027,13767.725
314.085,13751.6958
314.2672,13733.9208
314.4493,13731.3708
314.6314,13721.4625
314.8136,13707.5792
314.9957,13674.7792
315.1778,13642.5917
315.3598,13625.7625
315.5419,13616.6667
315.724,13606.0917
315.9059,13592.0208
316.088,13574.7792
316.2699,13568.125
316.4519,13552.3458
316.6338,13520.5417
316.8157,13470.7833
316.9977,13450.8375
317.1795,13454.3417
317.3614,13451.2667
317.5432,13437.675
317.7251,13410.9917
317.9069,13374.675
318.0887,13361.8958
318.2704,13338.35
318.4522,13322.3042
318.6339,13316.2958
318.8156,13325.5208
318.9973,13303.8417
319.179,13304.825
319.3607,13301.0292
319.5423,13295.5917
319.7239,13277.7875
319.9055,13255.6458
320.0871,13237.975
320.2687,13220.5292
320.4502,13204.7417
320.6317,13175.6333
320.8132,13170.625
320.9947,13161.4042
321.1761,13160.1458
321.3576,13148.775
321.5391,13141.6833
321.7205,13132.9542
321.9019,13107.7792
322.0832,13082.4833
322.2646,13057.1708
322.4459,13038.8292
322.6272,13016.075
322.8085,12998.925
322.9898,12987.5292
323.1711,12960.7625
323.3523,12936.6875
323.5335,12928.9125
323.7147,12947.2125
323.8959,12969.9583
324.0771,12965.0333
324.2582,12948.6625
324.4393,12932.6208
324.6204,12934.7583
324.8015,12925.3333
324.9826,12930.6792
325.1637,12948.6875
325.3447,12936.6375
325.5257,12928.05
325.7067,12912.325
325.8877,12877.15
326.0686,12838.0083
326.2496,12821.4667
326.4305,12799.4333
326.6114,12784.7792
326.7922,12777.6167
326.9731,12774.0625
327.1539,12763.475
327.3347,12761.9625
327.5155,12767.5083
327.6963,12781.6542
327.8771,12784.625
328.0578,12754.6875
328.2385,12706.9583
328.4193,12692.7083
328.5999,12676.3125
328.7806,12650.2125
328.9613,12650.775
329.1419,12636.9542
329.3225,12630.025
329.5031,12607.3083
329.6837,12583.7792
329.8642,12563.4208
330.0447,12548.2542
330.2252,12529.0625
330.4057,12501.3667
330.5862,12496.1667
330.7667,12495.8042
330.9471,12512.4458
331.1275,12511.8042
331.3079,12474.0417
331.4883,12450.7667
331.6687,12447.4875
331.849,12420.7375
332.0293,12393.275
332.2096,12374.2167
332.3899,12373.6667
332.5702,12375.2583
332.7504,12376.65
332.9306,12378.0333
333.1108,12357.6083
333.291,12326.7292
333.4712,12321.0708
333.6514,12320.9917
333.8315,12309.15
334.0116,12297.1333
334.1917,12292.5375
334.3717,12292.1875
334.5518,12296.6958
334.7318,12278.7375
334.9119,12266.2125
335.0918,12261.7917
335.2718,12257.6167
335.4518,12250.7625
335.6317,12238.5042
335.8116,12237.9
335.9915,12235.3708
336.1714,12194.35
336.3513,12185.875
336.5311,12184.3458
336.7109,12187.975
336.8907,12172.0208
337.0705,12133.8875
337.2502,12095.025
337.43,12081.6
337.6097,12052.425
337.7894,12041.725
337.9691,12042.9417
338.1488,12049.1083
338.3284,12049.05
338.508,12058.7375
338.6877,12055.9208
338.8672,12042.8792
339.0468,12017.6417
339.2263,11998.0542
339.4059,12002.9667
339.5854,12035.2417
339.7649,12013.4208
339.9443,11995.4625
340.1238,11991.3708
340.3032,11986.8042
340.4826,11985.0
340.662,11957.9125
340.8414,11926.2583
341.0207,11931.3083
341.2001,11936.5167
341.3794,11936.7708
341.5587,11960.0958
341.738,11949.3292
341.9172,11924.8167
342.0965,11913.3542
342.2757,11869.6125
342.4549,11827.5
342.6341,11831.1042
342.8132,11825.8958
342.9923,11856.2458
343.1715,11889.0708
343.3506,11907.4167
343.5296,11856.4875
343.7087,11819.7208
343.8878,11797.2333
344.0668,11782.3792
344.2458,11773.475
344.4248,11748.7625
344.6037,11738.8458
344.7827,11740.0333
344.9616,11722.5958
345.1405,11722.3458
345.3194,11728.5167
345.4982,11704.15
345.6771,11684.8042
345.8559,11683.0833
346.0347,11679.5583
346.2135,11662.8792
346.3923,11668.0292
346.571,11660.8167
346.7498,11637.1042
346.9285,11649.6208
347.1071,11629.8958
347.2859,11598.9458
347.4645,11615.15
347.6431,11628.3
347.8217,11647.6375
348.0003,11652.3875
348.1789,11633.1333
348.3574,11584.0875
348.5359,11555.0125
348.7145,11526.125
348.893,11527.0875
349.0714,11526.5417
349.2499,11502.75
349.4283,11471.2958
349.6068,11439.7458
349.7852,11430.3167
349.9635,11432.025
350.1419,11427.15
350.3202,11414.7875
350.4985,11383.725
350.6768,11368.3
350.8551,11356.525
351.0334,11347.4208
351.2116,11325.9875
351.3898,11331.0542
351.568,11320.4292
351.7462,11321.3583
351.9243,11306.8667
352.1025,11288.625
352.2806,11274.2833
352.4587,11270.8833
352.6368,11260.8833
352.8148,11236.975
352.9929,11214.2
353.1709,11218.3375
353.3489,11213.6583
353.5268,11190.0292
353.7048,11169.1292
353.8828,11157.7375
354.0607,11138.8292
354.2386,11138.8667
354.4165,11124.5417
354.5943,11106.9333
354.7722,11106.3792
354.95,11113.5958
355.1278,11116.9917
355.3056,11091.8917
355.4833,11051.3625
355.6611,11017.6667
355.8388,10994.7417
356.0165,10981.1458
356.1942,10988.0667
356.3719,11009.6
356.5495,10997.9208
356.7271,10986.2083
356.9047,10986.5292
357.0823,10980.2125
357.2599,10983.7208
357.4374,10970.5
357.6149,10938.0458
357.7924,10903.05
357.9699,10895.475
358.1474,10888.7917
358.3248,10859.9875
358.5023,10843.2292
358.6797,10814.6042
358.8571,10802.2167
359.0344,10795.5083
359.2118,10760.7708
359.3891,10747.7583
359.5664,10737.5208
359.7437,10724.6833
359.9209,10695.7625
360.0982,10665.3417
360.2754,10646.3792
360.4526,10659.1333
360.6298,10670.1042
360.807,10661.6083
360.9841,10651.0625
361.1613,10625.0792
361.3383,10636.0458
361.5154,10636.7417
361.6925,10617.0417
361.8695,10603.075
362.0466,10589.6583
362.2236,10572.2583
362.4005,10564.2208
362.5775,10546.175
362.7545,10500.5958
362.9314,10482.6542
363.1083,10490.8292
363.2852,10505.7708
363.462,10499.3958
363.6389,10487.575
363.8157,10478.9833
363.9925,10449.9625
364.1693,10430.7375
364.346,10399.2208
364.5228,10403.8917
364.6996,10417.1833
364.8762,10418.9167
365.0529,10425.8542
365.2296,10413.8875
365.4062,10418.9
365.5829,10405.2708
365.7595,10378.2542
365.9361,10388.5667
366.1126,10376.9667
366.2892,10419.8333
366.4657,10554.0125
366.6422,10675.275
366.8186,10647.7167
366.9951,10713.8625
367.1716,10670.9792
367.348,10615.5292
367.5244,10672.65
367.7008,10676.7792
367.8772,10671.6875
368.0535,10530.15
368.2298,10545.1083
368.4061,10650.2708
368.5824,10585.8625
368.7586,10642.2208
368.9349,10698.4208
369.1111,10585.5
369.2873,10477.0125
369.4635,10476.05
369.6396,10498.8917
369.8158,10412.1792
369.9919,10388.3292
370.168,10413.0583
370.3441,10439.475
370.5202,10371.5625
370.6962,10305.4125
370.8722,10269.8667
371.0482,10269.275
371.2242,10292.8833
371.4002,10366.8917
371.5761,10408.9
371.752,10344.1167
371.9279,10352.3958
372.1038,10388.1458
372.2796,10345.6625
372.4555,10335.4292
372.6313,10361.5708
372.8071,10323.7583
372.9829,10281.0667
373.1586,10282.7333
373.3344,10323.325
373.5101,10288.2625
373.6858,10294.2792
373.8615,10268.7583
374.0371,10267.2333
374.2127,10345.4375
374.3884,10368.825
374.564,10320.2458
374.7395,10304.7667
374.9151,10325.3375
375.0906,10438.4083
375.2661,10547.8875
375.4416,10489.5417
375.6171,10521.3542
375.7925,10612.5458
375.968,10654.0625
376.1434,10568.2208
376.3188,10487.1042
376.4941,10468.375
376.6695,10509.6
376.8448,10539.0333
377.0201,10573.9292
377.1954,10546.4417
377.3707,10589.5042
377.5459,10628.9458
377.7212,10702.5792
377.8964,10977.6583
378.0715,11142.2625
378.2467,10942.0292
378.4218,10985.7792
378.597,10889.7
378.7721,10761.075
378.9472,10812.7833
379.1222,10874.5042
379.2973,11044.7625
379.4723,11343.3958
379.6473,11492.7875
379.8223,11340.4917
379.9972,11090.8708
380.1722,10965.05
380.3471,10909.675
380.522,10893.7708
380.6969,10833.1167
380.8717,11006.6625
381.0466,10983.1833
381.2214,10859.1083
381.3962,10853.2292
381.571,10780.2
381.7457,10716.1792
381.9204,10796.775
382.0952,10795.5
382.2699,10853.85
382.4445,11143.8833
382.6192,11229.3833
382.7938,11455.675
382.9685,11704.625
383.1431,11505.3833
383.3176,11165.0333
383.4922,11013.7625
383.6667,10993.5625
383.8412,10958.8917
384.0157,10868.35
384.1902,10903.7917
384.3646,11026.6708
384.5391,11007.1375
384.7134,11014.4083
384.8878,11154.8333
385.0622,11388.9875
385.2365,11347.7875
385.4109,11040.9792
385.5852,10956.5917
385.7594,10994.7875
385.9337,11082.3542
386.1079,11205.3125
386.2822,11415.6
386.4564,11570.425
386.6306,11316.9375
386.8047,11341.4167
386.9789,11536.7542
387.153,11549.5458
387.3271,11934.1292
387.5012,11901.3458
387.6752,12076.8292
387.8492,12407.6958
388.0233,12326.025
388.1972,12018.9375
388.3712,12093.5208
388.5452,12050.475
388.7191,12104.5375
388.893,12436.05
389.0669,12541.0917
389.2408,11963.9875
389.4146,11464.5375
389.5884,11189.8667
389.7623,10961.4583
389.9361,10935.8625
390.1098,10980.4667
390.2835,11083.1167
390.4573,11082.8208
390.631,11070.4583
390.8047,11214.15
390.9784,11368.2292
391.152,11272.5083
391.3256,11300.825
391.4992,11425.0167
391.6728,11286.3375
391.8464,11347.4333
392.0199,11638.3167
392.1934,11645.8417
392.3669,11692.8708
392.5403,11934.2667
392.7138,12012.4292
392.8873,12257.1792
393.0607,12531.5167
393.2341,12715.025
393.4074,12804.7208
393.5808,12390.3875
393.7542,12069.2875
393.9274,12108.6792
394.1007,11894.7333
394.274,12001.4333
394.4472,12005.7708
394.6205,12060.2958
394.7937,12436.0083
394.9668,12708.7375
395.14,12490.65
395.3131,12111.2208
395.4863,11746.25
395.6594,11691.2917
395.8325,11575.7625
396.0055,11513.5333
396.1786,11572.9875
396.3516,11665.7458
396.5246,11616.8167
396.6975,11514.1375
396.8705,11504.6792
397.0434,11927.7917
397.2163,11687.2583
397.3892,11535.8875
397.5621,11713.7375
397.735,11882.6458
397.9077,12146.75
398.0806,12333.9833
398.2534,12053.9958
398.4261,12238.4958
398.5989,12301.3625
398.7716,12781.025
398.9443,12717.8792
399.117,12541.85
399.2896,12349.5667
399.4623,12194.8375
399.6349,12083.0417
399.8075,11940.1917
399.9801,11704.3125
400.1526,11681.65
400.3252,11419.7458
400.4977,11120.7333
400.6702,11084.3667
400.8427,11025.3208
401.0151,11107.0583
401.1875,11124.8833
401.36,11085.2583
401.5323,11152.8375
401.7047,10988.5083
401.877,10915.2208
402.0494,10895.25
402.2216,10979.6708
402.394,11188.15
402.5662,11115.8
402.7385,11114.9083
402.9107,11086.6875
403.0829,11061.7375
403.2551,11074.2458
403.4272,10977.4917
403.5994,10978.3208
403.7715,11061.1583
403.9436,11232.1708
404.1156,11190.3708
