Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-09-27 08:55:42.949696
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1312.4125
218.2508,1336.6083
218.442,1359.9583
218.6332,1387.3042
218.8244,1412.7042
219.0156,1438.0
219.2067,1466.1458
219.3979,1496.3917
219.589,1526.6125
219.7801,1555.875
219.9712,1587.3458
220.1623,1621.3583
220.3533,1655.5167
220.5444,1690.6833
220.7354,1726.5583
220.9264,1762.7958
221.1174,1801.4708
221.3083,1841.2
221.4993,1879.9708
221.6902,1919.2333
221.8812,1961.5417
222.0721,2005.2458
222.263,2049.4375
222.4538,2097.3458
222.6447,2144.4333
222.8355,2192.65
223.0264,2239.4583
223.2172,2287.2833
223.408,2339.525
223.5987,2391.5208
223.7895,2442.6125
223.9802,2498.7208
224.1709,2553.0417
224.3616,2611.0375
224.5524,2668.0542
224.743,2728.1917
224.9337,2784.9833
225.1243,2849.675
225.315,2912.0208
225.5056,2971.4
225.6962,3036.8083
225.8867,3102.85
226.0773,3170.775
226.2678,3235.9125
226.4584,3305.6
226.6489,3377.7083
226.8394,3443.1625
227.0298,3516.1458
227.2203,3590.2208
227.4108,3670.5833
227.6012,3747.7958
227.7916,3821.15
227.982,3900.5333
228.1723,3976.5125
228.3627,4057.2792
228.5531,4137.05
228.7434,4215.15
228.9337,4297.325
229.124,4380.9292
229.3143,4465.7708
229.5045,4561.2583
229.6948,4648.7
229.885,4742.5667
230.0752,4837.9833
230.2654,4930.8333
230.4556,5025.6167
230.6457,5116.8375
230.8358,5209.825
231.026,5304.6583
231.2161,5394.7917
231.4062,5489.9417
231.5963,5582.8917
231.7863,5681.275
231.9764,5784.65
232.1664,5889.8
232.3564,5994.3958
232.5464,6096.2875
232.7364,6203.4833
232.9263,6300.8042
233.1163,6410.7542
233.3062,6522.5833
233.4961,6638.2375
233.686,6744.2208
233.8758,6842.1125
234.0657,6942.5292
234.2555,7053.7208
234.4454,7162.9667
234.6352,7268.7667
234.825,7376.8458
235.0147,7479.5125
235.2045,7583.55
235.3942,7686.8708
235.5839,7794.9417
235.7737,7900.2833
235.9633,8003.2625
236.153,8117.5292
236.3427,8231.2708
236.5323,8334.4458
236.7219,8436.25
236.9115,8529.0167
237.1011,8629.1792
237.2907,8733.6375
237.4803,8844.5917
237.6698,8941.3417
237.8593,9047.9625
238.0488,9149.2417
238.2383,9253.3875
238.4278,9353.9833
238.6172,9467.125
238.8066,9569.175
238.9961,9672.7917
239.1855,9779.0208
239.3748,9882.0292
239.5642,9976.6042
239.7536,10080.9083
239.9429,10175.7167
240.1322,10267.0708
240.3215,10363.1
240.5108,10456.125
240.7001,10557.4083
240.8893,10652.9417
241.0786,10743.5542
241.2677,10832.4792
241.457,10936.9
241.6461,11008.45
241.8353,11085.0
242.0244,11161.2292
242.2136,11240.6417
242.4027,11321.3167
242.5918,11396.1625
242.7809,11471.0417
242.9699,11514.8417
243.159,11562.9542
243.348,11653.6708
243.537,11751.9125
243.726,11840.2167
243.915,11913.875
244.1039,11983.1333
244.2929,12031.325
244.4818,12056.5417
244.6707,12116.3958
244.8596,12207.2333
245.0485,12302.6833
245.2373,12390.0333
245.4262,12479.7
245.615,12551.2708
245.8038,12614.9792
245.9926,12683.4417
246.1814,12752.5833
246.3701,12764.7583
246.5589,12771.3417
246.7476,12822.1083
246.9363,12918.1083
247.1249,13005.8042
247.3136,13084.1292
247.5023,13164.1208
247.6909,13242.5333
247.8795,13309.1917
248.0681,13386.575
248.2567,13446.0708
248.4453,13511.3292
248.6338,13573.0
248.8224,13602.6042
249.0109,13584.6958
249.1994,13613.6167
249.3878,13692.1333
249.5763,13773.3625
249.7648,13848.6167
249.9532,13915.3792
250.1416,13992.1625
250.33,14070.9833
250.5183,14145.9042
250.7067,14200.1667
250.8951,14252.6208
251.0834,14304.1542
251.2717,14351.9125
251.46,14394.5875
251.6483,14444.9958
251.8365,14473.1958
252.0247,14468.1625
252.213,14500.1417
252.4012,14550.8417
252.5894,14634.5375
252.7775,14684.5583
252.9657,14737.2708
253.1538,14801.6875
253.3419,14848.7542
253.53,14887.3167
253.7181,14930.2417
253.9062,14977.8958
254.0942,15019.6792
254.2823,15046.8875
254.4703,15068.9375
254.6583,15109.2375
254.8463,15144.0875
255.0342,15168.85
255.2222,15194.1417
255.4101,15202.6333
255.598,15189.9167
255.7859,15223.4875
255.9738,15280.6667
256.1616,15337.6583
256.3495,15399.8208
256.5373,15445.1042
256.7251,15520.75
256.9129,15562.6792
257.1006,15604.0875
257.2884,15645.0792
257.4761,15703.7792
257.6638,15733.5958
257.8515,15751.8
258.0392,15776.8375
258.2269,15799.2042
258.4146,15821.7333
258.6022,15849.9708
258.7898,15858.025
258.9774,15872.2125
259.165,15901.775
259.3525,15926.9583
259.5401,15937.0333
259.7276,15962.5292
259.9151,15990.2875
260.1026,16011.2958
260.2901,16046.5458
260.4776,16079.0167
260.665,16139.075
260.8524,16179.6917
261.0398,16226.5
261.2272,16245.2833
261.4146,16247.95
261.6019,16269.9042
261.7893,16300.1083
261.9766,16323.4083
262.1639,16348.2208
262.3512,16343.7833
262.5384,16347.7917
262.7257,16348.1667
262.9129,16360.7833
263.1001,16365.7
263.2873,16389.8583
263.4745,16406.8458
263.6617,16383.2833
263.8488,16397.1792
264.0359,16412.3667
264.2231,16420.8333
264.4101,16425.85
264.5972,16435.6458
264.7842,16448.2125
264.9713,16454.0042
265.1583,16449.9167
265.3453,16456.7875
265.5323,16472.375
265.7193,16485.775
265.9062,16508.575
266.0931,16513.4292
266.2801,16505.6667
266.4669,16525.8375
266.6538,16537.9042
266.8407,16548.05
267.0276,16532.3417
267.2143,16522.1958
267.4012,16537.5708
267.588,16509.25
267.7747,16505.7375
267.9615,16508.9167
268.1482,16496.7167
268.3349,16499.8458
268.5217,16494.0042
268.7083,16471.9
268.895,16463.0292
269.0817,16468.8333
269.2682,16457.1042
269.4549,16435.5583
269.6415,16400.4667
269.8281,16390.8083
270.0146,16400.35
270.2012,16404.4042
270.3877,16407.6917
270.5742,16394.7542
270.7607,16386.7708
270.9472,16381.5208
271.1336,16363.7958
271.32,16347.4
271.5065,16328.8708
271.6929,16320.2792
271.8792,16325.3625
272.0656,16319.9333
272.252,16313.4125
272.4383,16313.7208
272.6246,16296.2125
272.8109,16286.8333
272.9972,16300.3375
273.1835,16305.6167
273.3697,16310.2542
273.5559,16306.1167
273.7421,16303.0042
273.9283,16291.7917
274.1145,16277.85
274.3007,16272.5583
274.4868,16273.7292
274.6729,16295.9875
274.859,16289.1458
275.0451,16284.5042
275.2311,16235.7125
275.4172,16236.6208
275.6032,16244.2583
275.7892,16253.3458
275.9752,16248.3042
276.1612,16251.7083
276.3472,16229.3458
276.5331,16217.7333
276.719,16210.8083
276.9049,16202.0208
277.0908,16183.95
277.2767,16172.6
277.4625,16172.1375
277.6484,16157.575
277.8342,16135.7458
278.02,16127.1083
278.2057,16132.9458
278.3915,16143.025
278.5772,16140.4875
278.763,16116.3792
278.9487,16122.9417
279.1343,16132.975
279.32,16114.0042
279.5057,16086.3792
279.6913,16042.1917
279.877,16023.7792
280.0625,16014.675
280.2481,15983.8458
280.4337,15961.8208
280.6192,15971.1125
280.8048,15979.05
280.9903,15959.775
281.1758,15928.625
281.3612,15900.3375
281.5467,15882.5375
281.7321,15895.8208
281.9175,15890.7708
282.1029,15880.8083
282.2884,15873.0417
282.4737,15845.0583
282.6591,15820.0292
282.8444,15809.1458
283.0297,15798.8833
283.215,15789.8625
283.4002,15780.3458
283.5855,15749.5542
283.7707,15703.5333
283.956,15681.8208
284.1412,15666.5
284.3264,15672.0417
284.5115,15679.3583
284.6967,15675.9833
284.8818,15651.4083
285.0669,15616.475
285.252,15609.0125
285.4371,15599.5875
285.6222,15575.0708
285.8072,15553.675
285.9922,15534.0208
286.1772,15533.075
286.3622,15535.8292
286.5472,15507.9083
286.7321,15479.4542
286.9171,15487.4875
287.102,15480.7083
287.2869,15485.4958
287.4717,15500.0458
287.6566,15491.1167
287.8415,15479.9458
288.0263,15464.9667
288.2111,15428.0292
288.3959,15393.1292
288.5806,15384.8583
288.7654,15384.475
288.9501,15402.9458
289.1348,15404.9125
289.3195,15395.3042
289.5042,15394.7708
289.6889,15399.5792
289.8735,15361.9667
290.0581,15344.8917
290.2428,15311.1125
290.4273,15305.9083
290.6119,15311.3542
290.7965,15300.8208
290.981,15293.275
291.1655,15285.8625
291.35,15237.4958
291.5345,15204.725
291.719,15199.975
291.9034,15199.2375
292.0878,15215.0792
292.2722,15204.4125
292.4566,15180.8083
292.641,15178.775
292.8253,15170.4125
293.0096,15149.1542
293.194,15146.4208
293.3783,15139.4375
293.5626,15138.1875
293.7468,15133.8583
293.9311,15128.8667
294.1153,15100.3083
294.2995,15045.3417
294.4837,15008.0083
294.6678,14978.4083
294.852,14959.8875
295.0361,14962.7875
295.2202,14957.0167
295.4043,14955.3208
295.5884,14943.9667
295.7725,14930.6458
295.9565,14917.5917
296.1405,14875.4958
296.3246,14856.8875
296.5085,14868.7208
296.6925,14879.9667
296.8764,14870.8833
297.0603,14847.3125
297.2443,14828.1917
297.4282,14802.7208
297.612,14773.6167
297.7959,14743.4625
297.9797,14728.3125
298.1635,14701.2167
298.3474,14715.1083
298.5311,14722.7625
298.7149,14692.9083
298.8987,14651.6417
299.0823,14631.3583
299.2661,14597.475
299.4498,14544.7375
299.6334,14536.0
299.8171,14531.5875
300.0007,14515.7667
300.1843,14505.1917
300.368,14488.7333
300.5515,14472.225
300.7351,14452.4
300.9186,14436.4792
301.1021,14408.5917
301.2857,14400.7917
301.4691,14383.9125
301.6526,14385.8583
301.8361,14355.1292
302.0195,14328.2542
302.2029,14314.8667
302.3863,14307.3708
302.5697,14282.7292
302.753,14275.8
302.9364,14274.775
303.1197,14280.1917
303.303,14268.3917
303.4863,14236.6333
303.6696,14185.0625
303.8528,14152.5958
304.036,14132.2708
304.2192,14127.7417
304.4024,14113.3458
304.5856,14081.8083
304.7688,14073.8792
304.9519,14065.7417
305.135,14044.8917
305.3181,14022.6042
305.5012,14004.6333
305.6842,14003.8958
305.8673,13985.2792
306.0504,13955.6125
306.2333,13914.2833
306.4163,13901.2708
306.5993,13876.5833
306.7822,13863.5875
306.9652,13855.2208
307.1481,13827.975
307.331,13801.4917
307.5139,13775.6792
307.6967,13746.2375
307.8796,13722.0708
308.0624,13703.9458
308.2452,13676.4375
308.428,13655.1667
308.6107,13643.6625
308.7935,13620.7417
308.9762,13601.6917
309.1589,13586.7292
309.3416,13562.9458
309.5243,13545.9167
309.7069,13525.4667
309.8896,13499.1542
310.0721,13480.3125
310.2548,13462.4542
310.4373,13452.1833
310.6199,13445.5708
310.8024,13421.7708
310.985,13405.0208
311.1674,13370.9458
311.3499,13338.7917
311.5324,13326.3583
311.7148,13331.95
311.8973,13304.3375
312.0797,13284.3542
312.2621,13276.85
312.4445,13258.0083
312.6268,13230.0667
312.8091,13211.6
312.9915,13180.5208
313.1738,13160.2792
313.356,13126.9667
313.5383,13098.1542
313.7206,13081.5458
313.9027,13059.8375
314.085,13041.0792
314.2672,13031.5583
314.4493,13018.7375
314.6314,13013.5625
314.8136,13004.7958
314.9957,12975.2667
315.1778,12945.8708
315.3598,12932.3583
315.5419,12921.2292
315.724,12910.2
315.9059,12889.7167
316.088,12872.3833
316.2699,12870.2542
316.4519,12858.5375
316.6338,12831.3583
316.8157,12787.4167
316.9977,12765.8292
317.1795,12769.2833
317.3614,12765.3792
317.5432,12756.0833
317.7251,12726.2333
317.9069,12697.7583
318.0887,12682.3792
318.2704,12657.925
318.4522,12645.7583
318.6339,12645.7917
318.8156,12657.3458
318.9973,12636.7208
319.179,12630.9042
319.3607,12626.1042
319.5423,12622.5458
319.7239,12604.15
319.9055,12588.9792
320.0871,12571.1833
320.2687,12559.3333
320.4502,12548.0917
320.6317,12522.6208
320.8132,12518.7042
320.9947,12508.8542
321.1761,12508.3208
321.3576,12492.025
321.5391,12482.1792
321.7205,12474.9167
321.9019,12454.2333
322.0832,12432.525
322.2646,12401.8208
322.4459,12388.1958
322.6272,12362.5917
322.8085,12347.575
322.9898,12333.4292
323.1711,12314.8167
323.3523,12300.5833
323.5335,12287.7292
323.7147,12308.1708
323.8959,12331.1333
324.0771,12329.0292
324.2582,12316.7083
324.4393,12303.3917
324.6204,12300.9042
324.8015,12292.3875
324.9826,12295.0458
325.1637,12307.3708
325.3447,12301.4625
325.5257,12297.2667
325.7067,12293.2125
325.8877,12261.375
326.0686,12233.3167
326.2496,12218.0
326.4305,12192.1375
326.6114,12177.8542
326.7922,12173.5208
326.9731,12172.5708
327.1539,12157.7083
327.3347,12155.5292
327.5155,12159.1542
327.6963,12174.1083
327.8771,12168.6167
328.0578,12140.9292
328.2385,12096.6833
328.4193,12081.8125
328.5999,12067.9917
328.7806,12042.4292
328.9613,12050.05
329.1419,12043.275
329.3225,12043.3625
329.5031,12020.9
329.6837,12000.7042
329.8642,11982.7917
330.0447,11973.3542
330.2252,11946.5875
330.4057,11919.7375
330.5862,11904.2958
330.7667,11899.5583
330.9471,11921.6833
331.1275,11921.3167
331.3079,11887.6375
331.4883,11861.3333
331.6687,11858.0083
331.849,11838.9542
332.0293,11811.7208
332.2096,11792.7333
332.3899,11785.2542
332.5702,11791.225
332.7504,11798.0292
332.9306,11795.0333
333.1108,11768.45
333.291,11744.2625
333.4712,11739.025
333.6514,11730.9708
333.8315,11720.1167
334.0116,11712.3458
334.1917,11708.2583
334.3717,11708.9958
334.5518,11716.8208
334.7318,11699.5708
334.9119,11681.9875
335.0918,11675.9333
335.2718,11679.8292
335.4518,11677.7292
335.6317,11669.4167
335.8116,11664.2458
335.9915,11640.0125
336.1714,11598.5458
336.3513,11595.7833
336.5311,11603.9833
336.7109,11606.0708
336.8907,11581.9333
337.0705,11543.8083
337.2502,11502.0083
337.43,11496.0375
337.6097,11477.9667
337.7894,11474.1042
337.9691,11464.6333
338.1488,11469.9375
338.3284,11475.65
338.508,11482.5458
338.6877,11488.65
338.8672,11474.9167
339.0468,11454.7417
339.2263,11429.4
339.4059,11431.2125
339.5854,11466.1417
339.7649,11451.3292
339.9443,11438.85
340.1238,11444.3542
340.3032,11436.0875
340.4826,11425.025
340.662,11397.8792
340.8414,11366.8375
341.0207,11369.1083
341.2001,11381.0875
341.3794,11369.3167
341.5587,11386.9667
341.738,11381.8167
341.9172,11366.2792
342.0965,11359.2
342.2757,11313.0333
342.4549,11269.5542
342.6341,11277.2875
342.8132,11271.3792
342.9923,11306.7
343.1715,11337.6042
343.3506,11343.8458
343.5296,11296.9958
343.7087,11264.7
343.8878,11235.8167
344.0668,11211.0875
344.2458,11193.4542
344.4248,11172.8875
344.6037,11167.6292
344.7827,11171.5542
344.9616,11163.6375
345.1405,11171.0583
345.3194,11169.3125
345.4982,11154.7167
345.6771,11138.7292
345.8559,11130.925
346.0347,11119.9667
346.2135,11105.2208
346.3923,11114.1542
346.571,11108.3667
346.7498,11083.2125
346.9285,11104.7083
347.1071,11087.7208
347.2859,11052.3542
347.4645,11057.7667
347.6431,11060.7458
347.8217,11081.3958
348.0003,11098.6125
348.1789,11074.4125
348.3574,11035.9542
348.5359,11001.8667
348.7145,10983.1125
348.893,10978.7083
349.0714,10968.525
349.2499,10947.0833
349.4283,10918.2917
349.6068,10892.7583
349.7852,10877.6917
349.9635,10888.2542
350.1419,10891.5708
350.3202,10884.3333
350.4985,10860.8333
350.6768,10840.3042
350.8551,10827.3792
351.0334,10816.5708
351.2116,10794.7458
351.3898,10791.5042
351.568,10777.8792
351.7462,10790.7458
351.9243,10785.1958
352.1025,10757.275
352.2806,10740.8958
352.4587,10727.6792
352.6368,10711.3125
352.8148,10696.7625
352.9929,10685.2458
353.1709,10691.5833
353.3489,10684.1917
353.5268,10673.8292
353.7048,10652.3792
353.8828,10644.8083
354.0607,10626.8708
354.2386,10622.8875
354.4165,10613.3833
354.5943,10604.3458
354.7722,10596.8167
354.95,10607.6542
355.1278,10606.8167
355.3056,10577.1333
355.4833,10535.2708
355.6611,10503.1667
355.8388,10479.0083
356.0165,10465.4625
356.1942,10477.4667
356.3719,10501.9625
356.5495,10473.4792
356.7271,10453.6083
356.9047,10447.7792
357.0823,10435.325
357.2599,10439.2708
357.4374,10435.2417
357.6149,10409.85
357.7924,10381.825
357.9699,10366.3542
358.1474,10345.0875
358.3248,10314.8167
358.5023,10301.1167
358.6797,10269.3875
358.8571,10262.3958
359.0344,10262.2083
359.2118,10245.8583
359.3891,10235.9083
359.5664,10231.0667
359.7437,10230.275
359.9209,10197.6833
360.0982,10177.4667
360.2754,10153.8542
360.4526,10155.7833
360.6298,10156.9875
360.807,10150.5292
360.9841,10128.375
361.1613,10111.4333
361.3383,10126.1917
361.5154,10126.4083
361.6925,10114.9833
361.8695,10089.3625
362.0466,10069.9375
362.2236,10067.2625
362.4005,10064.0583
362.5775,10056.4042
362.7545,10028.0083
362.9314,10006.7542
363.1083,9997.9083
363.2852,9998.1125
363.462,9995.7833
363.6389,9989.3833
363.8157,9981.2833
363.9925,9967.0042
364.1693,9953.3375
364.346,9918.7167
364.5228,9916.2792
364.6996,9926.7
364.8762,9923.3208
365.0529,9927.6667
365.2296,9930.5083
365.4062,9947.6208
365.5829,9934.4583
365.7595,9916.3375
365.9361,9932.2583
366.1126,9920.0792
366.2892,9960.5542
366.4657,10081.6417
366.6422,10189.9458
366.8186,10168.7875
366.9951,10218.0542
367.1716,10178.425
367.348,10141.0667
367.5244,10191.8417
367.7008,10192.6417
367.8772,10169.6458
368.0535,10037.7708
368.2298,10067.0833
368.4061,10157.9458
368.5824,10091.6792
368.7586,10144.5
368.9349,10189.1333
369.1111,10098.8333
369.2873,10012.5875
369.4635,10016.1792
369.6396,10024.1
369.8158,9946.55
369.9919,9937.9667
370.168,9963.6792
370.3441,9975.4583
370.5202,9893.4042
370.6962,9828.2417
370.8722,9792.975
371.0482,9791.8042
371.2242,9822.9958
371.4002,9910.7042
371.5761,9949.1458
371.752,9892.0417
371.9279,9881.1625
372.1038,9888.9708
372.2796,9846.9083
372.4555,9850.2792
372.6313,9885.7333
372.8071,9846.4958
372.9829,9814.5167
373.1586,9819.3958
373.3344,9838.6875
373.5101,9786.1708
373.6858,9786.1542
373.8615,9769.6667
374.0371,9788.0375
374.2127,9875.2708
374.3884,9878.025
374.564,9826.0958
374.7395,9809.7292
374.9151,9821.0458
375.0906,9930.2542
375.2661,10042.7667
375.4416,10008.2542
375.6171,10059.2625
375.7925,10127.5458
375.968,10145.6125
376.1434,10069.3875
376.3188,10008.225
376.4941,9991.2542
376.6695,10033.4958
376.8448,10056.2
377.0201,10085.8167
377.1954,10067.2708
377.3707,10120.7708
377.5459,10165.75
377.7212,10243.7125
377.8964,10499.4292
378.0715,10635.6042
378.2467,10467.0083
378.4218,10525.0458
378.597,10413.3333
378.7721,10295.1417
378.9472,10318.525
379.1222,10382.9583
379.2973,10552.2208
379.4723,10808.2458
379.6473,10934.7417
379.8223,10772.9833
379.9972,10560.8792
380.1722,10464.25
380.3471,10432.1167
380.522,10415.625
380.6969,10366.8458
380.8717,10522.8042
381.0466,10489.3667
381.2214,10387.8708
381.3962,10366.2
381.571,10287.9417
381.7457,10221.2625
381.9204,10303.65
382.0952,10273.3417
382.2699,10354.2292
382.4445,10601.2542
382.6192,10675.2667
382.7938,10882.3125
382.9685,11102.0083
383.1431,10910.0583
383.3176,10600.1583
383.4922,10471.3417
383.6667,10460.5208
383.8412,10411.4542
384.0157,10327.4
384.1902,10370.8083
384.3646,10504.1208
384.5391,10493.2125
384.7134,10515.0208
384.8878,10659.7917
385.0622,10862.55
385.2365,10805.4708
385.4109,10539.6542
385.5852,10466.4917
385.7594,10498.5875
385.9337,10561.8083
386.1079,10664.7458
386.2822,10887.0458
386.4564,11018.5833
386.6306,10795.1792
386.8047,10840.1083
386.9789,11001.5208
387.153,11013.2792
387.3271,11349.5625
387.5012,11332.3625
387.6752,11524.1667
387.8492,11808.9375
388.0233,11710.55
388.1972,11454.7125
388.3712,11512.9542
388.5452,11495.7292
388.7191,11527.0792
388.893,11838.3917
389.0669,11893.9
389.2408,11394.4958
389.4146,10961.4333
389.5884,10717.5042
389.7623,10525.9
389.9361,10488.8042
390.1098,10529.3458
390.2835,10621.4333
390.4573,10606.4292
390.631,10595.2333
390.8047,10749.6375
390.9784,10889.6792
391.152,10810.3583
391.3256,10853.0917
391.4992,10963.5958
391.6728,10833.1708
391.8464,10899.3833
392.0199,11146.5375
392.1934,11122.7042
392.3669,11195.1
392.5403,11393.8958
392.7138,11484.7958
392.8873,11670.4625
393.0607,11915.45
393.2341,12053.4625
393.4074,12102.85
393.5808,11710.225
393.7542,11461.8083
393.9274,11513.5083
394.1007,11336.225
394.274,11456.5167
394.4472,11432.0125
394.6205,11537.4458
394.7937,11891.4167
394.9668,12132.7292
395.14,11926.8167
395.3131,11591.875
395.4863,11282.8583
395.6594,11237.7
395.8325,11102.6292
396.0055,11060.6708
396.1786,11081.975
396.3516,11146.0708
396.5246,11079.4125
396.6975,10958.3458
396.8705,10946.0875
397.0434,11303.1042
397.2163,11080.7458
397.3892,10981.4333
397.5621,11178.0917
397.735,11364.0375
397.9077,11631.45
398.0806,11791.1542
398.2534,11585.8
398.4261,11744.2458
398.5989,11836.675
398.7716,12249.0583
398.9443,12193.6375
399.117,12044.675
399.2896,11888.825
399.4623,11752.8583
399.6349,11648.2542
399.8075,11489.3958
399.9801,11276.2458
400.1526,11268.9708
400.3252,11020.5083
400.4977,10759.275
400.6702,10697.3083
400.8427,10655.3792
401.0151,10740.7458
401.1875,10743.4375
401.36,10728.5042
401.5323,10779.5792
401.7047,10635.8875
401.877,10565.1542
402.0494,10557.5833
402.2216,10648.6167
402.394,10829.35
402.5662,10758.5292
402.7385,10764.9083
402.9107,10748.1458
403.0829,10720.1125
403.2551,10703.1875
403.4272,10608.2417
403.5994,10614.4333
403.7715,10720.5167
403.9436,10875.5583
404.1156,10842.6583
