Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-09-27 15:24:01.225215
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1449.9042
218.2508,1476.1708
218.442,1503.2375
218.6332,1534.0125
218.8244,1562.1833
219.0156,1592.3667
219.2067,1623.6542
219.3979,1657.3125
219.589,1689.675
219.7801,1724.15
219.9712,1759.2875
220.1623,1796.4208
220.3533,1834.7375
220.5444,1875.8625
220.7354,1915.6667
220.9264,1955.0708
221.1174,1999.425
221.3083,2045.0833
221.4993,2086.1208
221.6902,2131.7
221.8812,2181.0417
222.0721,2229.8375
222.263,2277.9583
222.4538,2332.0125
222.6447,2383.2958
222.8355,2437.5417
223.0264,2491.8583
223.2172,2546.1333
223.408,2603.675
223.5987,2662.4292
223.7895,2719.475
223.9802,2781.8542
224.1709,2845.2792
224.3616,2907.5375
224.5524,2970.95
224.743,3039.0917
224.9337,3103.5792
225.1243,3176.7375
225.315,3244.325
225.5056,3314.1625
225.6962,3386.0917
225.8867,3461.8208
226.0773,3535.8792
226.2678,3610.0833
226.4584,3688.7917
226.6489,3766.7667
226.8394,3840.8208
227.0298,3920.8792
227.2203,4004.3042
227.4108,4092.4875
227.6012,4180.925
227.7916,4261.3625
227.982,4349.0542
228.1723,4435.9792
228.3627,4524.7375
228.5531,4610.5583
228.7434,4700.8583
228.9337,4791.45
229.124,4887.4667
229.3143,4981.8708
229.5045,5088.4625
229.6948,5188.1375
229.885,5292.1958
230.0752,5397.1458
230.2654,5500.0708
230.4556,5606.8
230.6457,5710.1875
230.8358,5812.9125
231.026,5916.075
231.2161,6020.7
231.4062,6127.125
231.5963,6229.2042
231.7863,6335.2208
231.9764,6452.225
232.1664,6568.2
232.3564,6687.65
232.5464,6801.6875
232.7364,6918.8708
232.9263,7031.2833
233.1163,7150.85
233.3062,7273.1292
233.4961,7403.5
233.686,7522.6083
233.8758,7632.4583
234.0657,7747.5958
234.2555,7871.4667
234.4454,7990.3625
234.6352,8111.7958
234.825,8230.3167
235.0147,8343.1292
235.2045,8461.4708
235.3942,8576.0458
235.5839,8697.1125
235.7737,8811.8792
235.9633,8929.6458
236.153,9057.275
236.3427,9179.4208
236.5323,9301.3042
236.7219,9412.1042
236.9115,9514.2083
237.1011,9623.6583
237.2907,9748.4208
237.4803,9865.7167
237.6698,9975.7625
237.8593,10093.1042
238.0488,10207.6292
238.2383,10319.2792
238.4278,10435.05
238.6172,10559.2
238.8066,10674.1917
238.9961,10787.3792
239.1855,10910.9625
239.3748,11021.7583
239.5642,11127.95
239.7536,11245.5583
239.9429,11350.5375
240.1322,11451.6458
240.3215,11554.4625
240.5108,11664.4
240.7001,11776.9417
240.8893,11883.5792
241.0786,11983.8417
241.2677,12079.2583
241.457,12192.6542
241.6461,12273.9542
241.8353,12362.1667
242.0244,12451.0083
242.2136,12535.25
242.4027,12624.5167
242.5918,12709.0708
242.7809,12794.2583
242.9699,12843.2167
243.159,12891.6167
243.348,12994.0375
243.537,13105.9708
243.726,13202.8083
243.915,13287.9458
244.1039,13365.3
244.2929,13422.9625
244.4818,13446.4667
244.6707,13513.4333
244.8596,13618.2083
245.0485,13721.5292
245.2373,13824.0583
245.4262,13914.0333
245.615,13993.9917
245.8038,14066.3125
245.9926,14148.2833
246.1814,14228.5125
246.3701,14244.5125
246.5589,14247.0167
246.7476,14306.1958
246.9363,14412.6542
247.1249,14509.35
247.3136,14598.3792
247.5023,14680.7208
247.6909,14767.1958
247.8795,14845.2875
248.0681,14933.5667
248.2567,15002.4917
248.4453,15074.275
248.6338,15137.8375
248.8224,15178.0875
249.0109,15155.1333
249.1994,15186.8292
249.3878,15277.275
249.5763,15363.1125
249.7648,15445.9292
249.9532,15519.4458
250.1416,15606.425
250.33,15693.6833
250.5183,15778.3417
250.7067,15840.1417
250.8951,15901.975
251.0834,15955.1042
251.2717,16008.0708
251.46,16059.8792
251.6483,16109.4708
251.8365,16147.5375
252.0247,16140.8667
252.213,16173.8375
252.4012,16234.05
252.5894,16330.2292
252.7775,16387.2833
252.9657,16446.1125
253.1538,16516.4917
253.3419,16571.6
253.53,16613.45
253.7181,16658.5042
253.9062,16714.9417
254.0942,16758.975
254.2823,16792.1542
254.4703,16821.2083
254.6583,16859.9958
254.8463,16907.4417
255.0342,16928.8167
255.2222,16954.3958
255.4101,16964.925
255.598,16953.1417
255.7859,16989.9417
255.9738,17053.3
256.1616,17120.75
256.3495,17188.3292
256.5373,17242.0875
256.7251,17324.4917
256.9129,17371.2333
257.1006,17415.575
257.2884,17467.4125
257.4761,17529.7375
257.6638,17568.3417
257.8515,17587.3083
258.0392,17615.7042
258.2269,17640.2792
258.4146,17667.6042
258.6022,17696.5333
258.7898,17699.9083
258.9774,17717.575
259.165,17753.4375
259.3525,17788.5625
259.5401,17797.1625
259.7276,17829.3083
259.9151,17860.1542
260.1026,17883.7667
260.2901,17920.15
260.4776,17958.4917
260.665,18016.7458
260.8524,18068.0458
261.0398,18120.3167
261.2272,18144.2542
261.4146,18151.8167
261.6019,18174.7625
261.7893,18210.1083
261.9766,18235.3208
262.1639,18256.5125
262.3512,18256.3
262.5384,18261.7667
262.7257,18266.175
262.9129,18280.6208
263.1001,18285.8958
263.2873,18316.75
263.4745,18333.0125
263.6617,18307.6083
263.8488,18323.7958
264.0359,18337.4167
264.2231,18340.1875
264.4101,18349.8833
264.5972,18369.3375
264.7842,18376.8042
264.9713,18383.1708
265.1583,18383.2667
265.3453,18392.8333
265.5323,18409.7625
265.7193,18425.9
265.9062,18448.9792
266.0931,18456.0125
266.2801,18448.8417
266.4669,18473.0667
266.6538,18480.5375
266.8407,18498.4542
267.0276,18486.1208
267.2143,18473.775
267.4012,18489.9
267.588,18458.35
267.7747,18456.0542
267.9615,18452.6083
268.1482,18444.7042
268.3349,18448.2375
268.5217,18443.15
268.7083,18421.2
268.895,18414.8042
269.0817,18422.0042
269.2682,18412.3
269.4549,18384.5417
269.6415,18347.2958
269.8281,18333.5917
270.0146,18344.175
270.2012,18348.1042
270.3877,18353.4083
270.5742,18344.0083
270.7607,18334.075
270.9472,18327.2458
271.1336,18311.0458
271.32,18293.6792
271.5065,18273.85
271.6929,18266.2917
271.8792,18272.2083
272.0656,18258.1875
272.252,18261.2333
272.4383,18257.5125
272.6246,18240.7583
272.8109,18226.1667
272.9972,18248.5625
273.1835,18254.1875
273.3697,18257.8542
273.5559,18257.2583
273.7421,18253.3542
273.9283,18240.4792
274.1145,18233.2625
274.3007,18222.5333
274.4868,18226.3875
274.6729,18242.1583
274.859,18239.6917
275.0451,18232.5
275.2311,18183.5958
275.4172,18187.2667
275.6032,18194.7917
275.7892,18204.2125
275.9752,18195.7833
276.1612,18202.0958
276.3472,18179.2667
276.5331,18161.2
276.719,18157.0542
276.9049,18151.8208
277.0908,18128.225
277.2767,18119.3417
277.4625,18119.6958
277.6484,18103.0375
277.8342,18079.225
278.02,18069.7083
278.2057,18075.7292
278.3915,18086.5417
278.5772,18081.5958
278.763,18058.8333
278.9487,18068.9792
279.1343,18078.225
279.32,18062.8917
279.5057,18029.3333
279.6913,17972.8208
279.877,17959.9125
280.0625,17944.525
280.2481,17912.3958
280.4337,17885.6667
280.6192,17900.15
280.8048,17910.475
280.9903,17880.7375
281.1758,17849.8083
281.3612,17822.5
281.5467,17802.2625
281.7321,17817.0375
281.9175,17812.5333
282.1029,17798.825
282.2884,17795.075
282.4737,17760.15
282.6591,17728.4417
282.8444,17717.9333
283.0297,17708.6417
283.215,17701.3583
283.4002,17689.8208
283.5855,17657.1083
283.7707,17602.5833
283.956,17581.9958
284.1412,17561.5042
284.3264,17566.925
284.5115,17575.8417
284.6967,17573.6625
284.8818,17545.2083
285.0669,17506.4958
285.252,17495.3542
285.4371,17493.7167
285.6222,17463.0417
285.8072,17439.1708
285.9922,17415.9542
286.1772,17415.6542
286.3622,17419.8667
286.5472,17388.3375
286.7321,17353.8
286.9171,17358.9
287.102,17359.8
287.2869,17361.1708
287.4717,17380.8208
287.6566,17369.6125
287.8415,17359.35
288.0263,17342.7583
288.2111,17298.45
288.3959,17261.4542
288.5806,17248.8208
288.7654,17246.4792
288.9501,17272.2708
289.1348,17273.225
289.3195,17260.5958
289.5042,17263.5417
289.6889,17267.7708
289.8735,17225.4833
290.0581,17205.5958
290.2428,17164.6958
290.4273,17160.6667
290.6119,17168.6
290.7965,17156.6083
290.981,17148.775
291.1655,17132.4208
291.35,17084.3417
291.5345,17045.5125
291.719,17044.2
291.9034,17040.5042
292.0878,17059.9
292.2722,17044.075
292.4566,17018.7542
292.641,17019.4917
292.8253,17008.1083
293.0096,16982.2708
293.194,16980.925
293.3783,16972.725
293.5626,16973.3667
293.7468,16970.4375
293.9311,16964.3708
294.1153,16926.7708
294.2995,16865.9458
294.4837,16828.9875
294.6678,16792.25
294.852,16772.325
295.0361,16772.5458
295.2202,16768.0583
295.4043,16773.6792
295.5884,16757.375
295.7725,16743.0417
295.9565,16726.2417
296.1405,16684.0542
296.3246,16663.0083
296.5085,16678.6583
296.6925,16695.2375
296.8764,16685.0958
297.0603,16660.4708
297.2443,16640.6792
297.4282,16614.8958
297.612,16583.9667
297.7959,16554.3792
297.9797,16540.0625
298.1635,16512.2667
298.3474,16532.4375
298.5311,16545.225
298.7149,16508.275
298.8987,16464.9917
299.0823,16439.5625
299.2661,16400.6083
299.4498,16344.8
299.6334,16336.1625
299.8171,16329.4708
300.0007,16309.9042
300.1843,16299.15
300.368,16281.4
300.5515,16259.1958
300.7351,16237.1625
300.9186,16223.6458
301.1021,16191.5583
301.2857,16178.875
301.4691,16162.55
301.6526,16163.4375
301.8361,16131.2
302.0195,16097.5917
302.2029,16084.45
302.3863,16075.6208
302.5697,16046.2083
302.753,16040.3167
302.9364,16045.7042
303.1197,16051.2708
303.303,16032.3042
303.4863,15999.8458
303.6696,15943.0208
303.8528,15903.9042
304.036,15881.5333
304.2192,15882.0292
304.4024,15864.4167
304.5856,15835.5833
304.7688,15820.675
304.9519,15810.4208
305.135,15787.2333
305.3181,15765.0208
305.5012,15744.2458
305.6842,15736.8333
305.8673,15717.5833
306.0504,15686.7333
306.2333,15643.2
306.4163,15630.9792
306.5993,15601.9333
306.7822,15588.9125
306.9652,15582.075
307.1481,15549.6792
307.331,15527.4667
307.5139,15498.1042
307.6967,15469.5083
307.8796,15442.6125
308.0624,15424.3417
308.2452,15391.05
308.428,15364.6292
308.6107,15357.55
308.7935,15329.5125
308.9762,15310.8333
309.1589,15291.025
309.3416,15265.1333
309.5243,15246.725
309.7069,15229.7
309.8896,15203.1125
310.0721,15175.1083
310.2548,15159.9375
310.4373,15155.0
310.6199,15153.5792
310.8024,15135.5625
310.985,15124.9792
311.1674,15087.9292
311.3499,15049.8375
311.5324,15037.825
311.7148,15044.4958
311.8973,15009.9792
312.0797,14990.275
312.2621,14984.9458
312.4445,14969.5083
312.6268,14940.1542
312.8091,14929.4417
312.9915,14894.8375
313.1738,14869.6958
313.356,14827.6
313.5383,14794.7625
313.7206,14783.0083
313.9027,14763.1375
314.085,14746.0458
314.2672,14732.9583
314.4493,14701.35
314.6314,14689.1333
314.8136,14695.1
314.9957,14675.0042
315.1778,14648.3708
315.3598,14629.8375
315.5419,14613.7583
315.724,14586.0
315.9059,14553.1042
316.088,14526.9625
316.2699,14537.275
316.4519,14537.9375
316.6338,14516.075
316.8157,14477.0208
316.9977,14460.6542
317.1795,14477.6875
317.3614,14482.1875
317.5432,14469.3625
317.7251,14441.1208
317.9069,14382.225
318.0887,14347.9417
318.2704,14323.575
318.4522,14319.4792
318.6339,14329.5333
318.8156,14356.8208
318.9973,14361.7167
319.179,14339.1083
319.3607,14308.4083
319.5423,14310.1333
319.7239,14301.6125
319.9055,14299.1542
320.0871,14281.9083
320.2687,14274.6875
320.4502,14276.1417
320.6317,14260.2375
320.8132,14264.6042
320.9947,14234.5792
321.1761,14210.7625
321.3576,14190.2125
321.5391,14185.4625
321.7205,14193.0917
321.9019,14188.0958
322.0832,14164.4167
322.2646,14122.9375
322.4459,14101.8083
322.6272,14068.0042
322.8085,14036.175
322.9898,14018.0708
323.1711,14017.6458
323.3523,14018.6333
323.5335,14011.3083
323.7147,14040.6542
323.8959,14087.1083
324.0771,14099.125
324.2582,14099.9167
324.4393,14089.3833
324.6204,14098.75
324.8015,14072.0083
324.9826,14056.6667
325.1637,14081.9875
325.3447,14081.7708
325.5257,14095.0667
325.7067,14111.5458
325.8877,14088.8833
326.0686,14070.6833
326.2496,14048.5708
326.4305,14011.0375
326.6114,13988.3042
326.7922,14003.4167
326.9731,14010.1417
327.1539,13977.425
327.3347,13974.45
327.5155,13996.4375
327.6963,14014.1833
327.8771,13992.9792
328.0578,13947.375
328.2385,13894.4708
328.4193,13881.8958
328.5999,13859.9125
328.7806,13816.6917
328.9613,13851.5583
329.1419,13889.05
329.3225,13913.0208
329.5031,13917.1083
329.6837,13897.4333
329.8642,13882.775
330.0447,13877.1958
330.2252,13846.0833
330.4057,13776.275
330.5862,13746.6708
330.7667,13724.3208
330.9471,13772.4167
331.1275,13774.8292
331.3079,13721.5917
331.4883,13671.4792
331.6687,13672.9833
331.849,13663.9542
332.0293,13635.7167
332.2096,13605.4083
332.3899,13574.3375
332.5702,13608.725
332.7504,13628.15
332.9306,13614.6
333.1108,13589.4292
333.291,13575.8375
333.4712,13558.4333
333.6514,13514.8542
333.8315,13497.2042
334.0116,13503.9375
334.1917,13504.1583
334.3717,13522.5958
334.5518,13550.2333
334.7318,13535.1208
334.9119,13486.2875
335.0918,13466.5667
335.2718,13506.3375
335.4518,13514.8875
335.6317,13524.1875
335.8116,13504.4875
335.9915,13397.7167
336.1714,13289.125
336.3513,13323.1833
336.5311,13391.5958
336.7109,13394.9667
336.8907,13335.7958
337.0705,13263.5792
337.2502,13208.9125
337.43,13221.5125
337.6097,13260.275
337.7894,13283.2958
337.9691,13245.4958
338.1488,13215.9917
338.3284,13250.2042
338.508,13280.5583
338.6877,13311.7375
338.8672,13288.225
339.0468,13280.6792
339.2263,13221.05
339.4059,13189.8208
339.5854,13256.4875
339.7649,13276.2042
339.9443,13293.9458
340.1238,13320.8458
340.3032,13296.5583
340.4826,13268.45
340.662,13224.5
340.8414,13164.8125
341.0207,13176.575
341.2001,13202.6
341.3794,13161.7833
341.5587,13152.9
341.738,13184.175
341.9172,13194.5208
342.0965,13221.2542
342.2757,13151.9458
342.4549,13070.6542
342.6341,13096.5542
342.8132,13085.1208
342.9923,13161.7417
343.1715,13212.6833
343.3506,13183.6333
343.5296,13143.3208
343.7087,13100.0458
343.8878,13036.7125
344.0668,12951.1208
344.2458,12880.4167
344.4248,12856.7
344.6037,12882.6833
344.7827,12924.6375
344.9616,12963.5667
345.1405,13009.3333
345.3194,12989.875
345.4982,12984.8333
345.6771,12976.5667
345.8559,12930.4875
346.0347,12886.6292
346.2135,12852.4917
346.3923,12907.3375
346.571,12918.8917
346.7498,12893.3
346.9285,12943.0917
347.1071,12945.2292
347.2859,12877.6833
347.4645,12844.9917
347.6431,12809.7667
347.8217,12843.5417
348.0003,12911.45
348.1789,12900.1042
348.3574,12838.8333
348.5359,12797.4125
348.7145,12810.15
348.893,12810.5125
349.0714,12744.0917
349.2499,12708.3667
349.4283,12686.3917
349.6068,12663.0667
349.7852,12625.1458
349.9635,12706.1625
350.1419,12757.6875
350.3202,12772.6667
350.4985,12761.05
350.6768,12707.3458
350.8551,12703.6083
351.0334,12656.2333
351.2116,12612.2125
351.3898,12581.0917
351.568,12558.3417
351.7462,12634.5833
351.9243,12661.6875
352.1025,12602.7833
352.2806,12551.7708
352.4587,12487.65
352.6368,12430.5083
352.8148,12451.0833
352.9929,12503.7875
353.1709,12529.8542
353.3489,12513.2917
353.5268,12538.3292
353.7048,12519.475
353.8828,12519.6
354.0607,12527.7708
354.2386,12487.7125
354.4165,12495.8042
354.5943,12500.1917
354.7722,12489.9833
354.95,12506.575
355.1278,12517.8625
355.3056,12454.8583
355.4833,12363.025
355.6611,12341.5958
355.8388,12310.4917
356.0165,12287.6333
356.1942,12325.9583
356.3719,12386.3792
356.5495,12277.6625
356.7271,12191.8625
356.9047,12197.4
357.0823,12124.4042
357.2599,12162.9125
357.4374,12200.1042
357.6149,12190.9792
357.7924,12179.3167
357.9699,12111.2958
358.1474,12013.2125
358.3248,11963.8083
358.5023,11945.575
358.6797,11882.8125
358.8571,11903.0875
359.0344,11967.4583
359.2118,12035.925
359.3891,12041.4667
359.5664,12071.2625
359.7437,12108.0375
359.9209,12088.2708
360.0982,12082.3208
360.2754,12015.9292
360.4526,11963.5958
360.6298,11940.3667
360.807,11915.675
360.9841,11837.7542
361.1613,11844.9
361.3383,11898.9792
361.5154,11920.1792
361.6925,11937.3833
361.8695,11823.05
362.0466,11757.4458
362.2236,11817.8292
362.4005,11864.075
362.5775,11898.95
362.7545,11936.2792
362.9314,11919.0208
363.1083,11814.5958
363.2852,11736.8667
363.462,11755.9417
363.6389,11766.7583
363.8157,11803.875
363.9925,11836.75
364.1693,11844.9292
364.346,11783.7333
364.5228,11733.5667
364.6996,11723.1375
364.8762,11673.9875
365.0529,11708.95
365.2296,11764.5208
365.4062,11847.1625
365.5829,11855.9625
365.7595,11863.0833
365.9361,11905.8125
366.1126,11903.8542
366.2892,11928.6708
366.4657,12038.9625
366.6422,12179.7333
366.8186,12134.5167
366.9951,12161.9292
367.1716,12149.0458
367.348,12133.8708
367.5244,12192.4625
367.7008,12187.6958
367.8772,12123.8583
368.0535,11935.6167
368.2298,11957.5792
368.4061,12106.4167
368.5824,12022.0333
368.7586,12024.7875
368.9349,12091.7583
369.1111,12067.675
369.2873,12029.2583
369.4635,11987.8333
369.6396,12022.7208
369.8158,11948.5292
369.9919,11984.1458
370.168,12016.9542
370.3441,12006.0667
370.5202,11818.6042
370.6962,11672.0833
370.8722,11615.9542
371.0482,11638.75
371.2242,11772.2917
371.4002,11960.0042
371.5761,12056.2667
371.752,11961.1875
371.9279,11850.3167
372.1038,11703.1958
372.2796,11623.7583
372.4555,11712.1042
372.6313,11852.125
372.8071,11782.5208
372.9829,11783.4792
373.1586,11770.5625
373.3344,11708.725
373.5101,11517.575
373.6858,11469.4917
373.8615,11497.2167
374.0371,11646.7125
374.2127,11827.5958
374.3884,11801.0583
374.564,11669.5208
374.7395,11588.4542
374.9151,11540.2792
375.0906,11663.9625
375.2661,11953.7333
375.4416,12023.3125
375.6171,12166.1792
375.7925,12178.5417
375.968,12091.3333
376.1434,12061.1208
376.3188,11985.2208
376.4941,11947.3458
376.6695,12019.1167
376.8448,12022.2417
377.0201,12107.4958
377.1954,12096.6167
377.3707,12228.55
377.5459,12318.8458
377.7212,12415.4625
377.8964,12729.675
378.0715,12965.65
378.2467,12794.2583
378.4218,12852.7208
378.597,12732.4875
378.7721,12448.1917
378.9472,12436.0208
379.1222,12477.8083
379.2973,12676.9042
379.4723,12944.0583
379.6473,13070.4208
379.8223,12863.9417
379.9972,12575.8042
380.1722,12558.4375
380.3471,12601.6333
380.522,12663.1458
380.6969,12572.3542
380.8717,12727.1375
381.0466,12786.4958
381.2214,12659.8375
381.3962,12552.4833
381.571,12351.6292
381.7457,12239.025
381.9204,12356.6958
382.0952,12234.4375
382.2699,12307.8583
382.4445,12630.8875
382.6192,12592.15
382.7938,12794.3458
382.9685,13076.1875
383.1431,12893.175
383.3176,12481.9792
383.4922,12289.2333
383.6667,12317.7625
383.8412,12278.1583
384.0157,12145.85
384.1902,12238.725
384.3646,12539.3125
384.5391,12621.1167
384.7134,12678.0042
384.8878,12877.0167
385.0622,13067.4625
385.2365,13063.1958
385.4109,12748.6292
385.5852,12597.9625
385.7594,12589.9208
385.9337,12610.225
386.1079,12653.3167
386.2822,13011.8458
386.4564,13325.0667
386.6306,13059.6083
386.8047,13080.4833
386.9789,13262.775
387.153,13155.8458
387.3271,13510.35
387.5012,13607.8833
387.6752,13884.5625
387.8492,14157.8833
388.0233,14054.65
388.1972,13727.5833
388.3712,13761.8542
388.5452,13796.75
388.7191,13764.2
388.893,14093.7375
389.0669,14272.7083
389.2408,13817.9125
389.4146,13367.2292
389.5884,13098.0542
389.7623,12925.7333
389.9361,12919.8458
390.1098,12948.5292
390.2835,13084.3125
390.4573,13017.2167
390.631,12933.8417
390.8047,13147.3167
390.9784,13438.025
391.152,13384.4917
391.3256,13485.7167
391.4992,13629.2667
391.6728,13465.5333
391.8464,13498.4167
392.0199,13717.675
392.1934,13613.3292
392.3669,13632.3875
392.5403,13917.0667
392.7138,13900.7917
392.8873,13994.2417
393.0607,14106.6208
393.2341,14141.7542
393.4074,14093.2667
393.5808,13626.0125
393.7542,13356.8667
393.9274,13560.7625
394.1007,13526.5458
394.274,13747.7958
394.4472,13798.3125
394.6205,13939.5208
394.7937,14484.1208
394.9668,14823.6708
395.14,14733.3625
395.3131,14346.8958
395.4863,13976.5958
395.6594,13924.4208
395.8325,13770.3625
396.0055,13741.4542
396.1786,13656.3167
396.3516,13532.2625
396.5246,13387.4458
396.6975,13093.9375
396.8705,12846.575
397.0434,13209.2708
397.2163,13064.5167
397.3892,13052.4458
397.5621,13434.175
397.735,13826.5542
397.9077,14294.4833
398.0806,14709.575
398.2534,14488.9167
398.4261,14683.6708
398.5989,14758.05
398.7716,15291.0792
398.9443,15332.0708
399.117,15181.8625
399.2896,15031.2583
399.4623,14909.4417
399.6349,14747.5167
399.8075,14546.0458
399.9801,14315.1458
400.1526,14381.1083
400.3252,14151.7833
400.4977,13833.1167
400.6702,13613.1083
400.8427,13597.4833
401.0151,13780.4375
401.1875,13838.1875
401.36,13849.5667
401.5323,13948.6458
401.7047,13795.1208
401.877,13668.5542
402.0494,13714.9667
402.2216,13815.5292
402.394,14056.6792
402.5662,13965.2042
402.7385,13982.6625
402.9107,14017.3292
403.0829,13917.4
403.2551,13772.8458
403.4272,13610.225
403.5994,13633.3083
403.7715,13852.5875
403.9436,14187.8042
404.1156,14141.3792
