Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-09-27 17:18:42.857519
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1441.9917
218.2508,1469.55
218.442,1494.5583
218.6332,1526.6208
218.8244,1554.2583
219.0156,1583.8708
219.2067,1615.7958
219.3979,1647.9167
219.589,1683.5042
219.7801,1716.4208
219.9712,1752.4917
220.1623,1787.8292
220.3533,1827.8333
220.5444,1866.7292
220.7354,1907.625
220.9264,1947.5125
221.1174,1992.2458
221.3083,2037.5458
221.4993,2079.3333
221.6902,2123.2708
221.8812,2173.1417
222.0721,2223.1458
222.263,2273.1667
222.4538,2325.2458
222.6447,2376.8583
222.8355,2431.0208
223.0264,2484.9917
223.2172,2538.9792
223.408,2596.7333
223.5987,2656.475
223.7895,2713.925
223.9802,2774.9875
224.1709,2839.0875
224.3616,2902.2542
224.5524,2966.5042
224.743,3033.4792
224.9337,3097.7167
225.1243,3173.35
225.315,3240.5417
225.5056,3309.075
225.6962,3381.2625
225.8867,3457.4792
226.0773,3533.4167
226.2678,3606.4083
226.4584,3684.5708
226.6489,3763.4083
226.8394,3837.3708
227.0298,3918.8792
227.2203,4002.275
227.4108,4093.3208
227.6012,4179.1042
227.7916,4262.8167
227.982,4350.8792
228.1723,4436.5125
228.3627,4526.4125
228.5531,4613.6167
228.7434,4702.4875
228.9337,4795.8542
229.124,4891.175
229.3143,4986.6625
229.5045,5090.4875
229.6948,5192.6417
229.885,5298.475
230.0752,5402.4042
230.2654,5509.2917
230.4556,5615.7292
230.6457,5718.3792
230.8358,5821.975
231.026,5924.7125
231.2161,6028.4625
231.4062,6135.5
231.5963,6239.9292
231.7863,6350.4167
231.9764,6465.7
232.1664,6582.5083
232.3564,6702.2375
232.5464,6818.05
232.7364,6935.4833
232.9263,7046.65
233.1163,7167.5
233.3062,7293.7
233.4961,7424.2125
233.686,7545.6708
233.8758,7655.5458
234.0657,7764.6583
234.2555,7890.2292
234.4454,8012.0708
234.6352,8134.7417
234.825,8254.0375
235.0147,8370.0583
235.2045,8489.4042
235.3942,8605.4417
235.5839,8725.4333
235.7737,8842.7958
235.9633,8960.925
236.153,9086.2708
236.3427,9211.0458
236.5323,9333.5333
236.7219,9445.9833
236.9115,9551.0958
237.1011,9662.0125
237.2907,9780.1458
237.4803,9900.825
237.6698,10016.1
237.8593,10129.0292
238.0488,10246.7875
238.2383,10362.7792
238.4278,10475.975
238.6172,10599.1
238.8066,10717.0708
238.9961,10832.5958
239.1855,10954.8375
239.3748,11066.575
239.5642,11170.65
239.7536,11291.0542
239.9429,11398.5792
240.1322,11501.0167
240.3215,11604.2875
240.5108,11715.225
240.7001,11827.1375
240.8893,11931.2333
241.0786,12031.2667
241.2677,12133.4375
241.457,12246.9208
241.6461,12326.4458
241.8353,12415.1917
242.0244,12505.8833
242.2136,12591.4625
242.4027,12682.4583
242.5918,12767.2583
242.7809,12850.475
242.9699,12906.975
243.159,12952.7333
243.348,13055.3625
243.537,13167.0333
243.726,13266.4667
243.915,13350.5583
244.1039,13427.1333
244.2929,13485.8917
244.4818,13507.7208
244.6707,13573.425
244.8596,13682.3583
245.0485,13783.9333
245.2373,13888.4583
245.4262,13988.6792
245.615,14068.0
245.8038,14135.9708
245.9926,14214.4583
246.1814,14297.9333
246.3701,14315.2458
246.5589,14314.15
246.7476,14374.5542
246.9363,14485.2375
247.1249,14583.8917
247.3136,14673.6875
247.5023,14752.8083
247.6909,14843.2792
247.8795,14920.7375
248.0681,15007.7167
248.2567,15077.3708
248.4453,15148.6125
248.6338,15217.6292
248.8224,15258.6333
249.0109,15232.5375
249.1994,15261.4125
249.3878,15354.9417
249.5763,15445.325
249.7648,15524.8875
249.9532,15602.2042
250.1416,15687.4417
250.33,15776.9833
250.5183,15867.4708
250.7067,15931.1
250.8951,15989.9833
251.0834,16045.2042
251.2717,16097.2833
251.46,16147.4875
251.6483,16201.0417
251.8365,16233.9625
252.0247,16228.2042
252.213,16265.9625
252.4012,16324.5875
252.5894,16423.4667
252.7775,16480.3375
252.9657,16537.7667
253.1538,16606.6292
253.3419,16662.5042
253.53,16706.9208
253.7181,16757.1875
253.9062,16811.0958
254.0942,16853.8708
254.2823,16888.075
254.4703,16919.325
254.6583,16958.7
254.8463,17006.1583
255.0342,17031.575
255.2222,17052.6958
255.4101,17067.5625
255.598,17052.3167
255.7859,17088.4458
255.9738,17158.2
256.1616,17223.0625
256.3495,17296.3667
256.5373,17345.1375
256.7251,17431.1333
256.9129,17479.125
257.1006,17519.4875
257.2884,17571.4583
257.4761,17635.9708
257.6638,17674.6125
257.8515,17699.775
258.0392,17727.2167
258.2269,17750.5042
258.4146,17774.8083
258.6022,17807.5792
258.7898,17815.7292
258.9774,17833.5167
259.165,17866.375
259.3525,17898.2625
259.5401,17906.65
259.7276,17942.65
259.9151,17976.1875
260.1026,18005.0417
260.2901,18037.1083
260.4776,18079.0875
260.665,18142.4292
260.8524,18189.3583
261.0398,18241.9083
261.2272,18262.8708
261.4146,18270.8958
261.6019,18299.2
261.7893,18331.2417
261.9766,18358.9708
262.1639,18391.1625
262.3512,18388.9375
262.5384,18387.6542
262.7257,18389.9792
262.9129,18402.9542
263.1001,18413.975
263.2873,18442.6875
263.4745,18464.45
263.6617,18435.1458
263.8488,18452.4917
264.0359,18463.8
264.2231,18471.7083
264.4101,18484.3625
264.5972,18501.2792
264.7842,18511.4625
264.9713,18519.0917
265.1583,18516.7
265.3453,18523.6958
265.5323,18544.6875
265.7193,18559.9542
265.9062,18583.8417
266.0931,18589.9625
266.2801,18589.725
266.4669,18609.6625
266.6538,18622.5583
266.8407,18641.7958
267.0276,18623.8542
267.2143,18619.8333
267.4012,18630.9333
267.588,18599.4833
267.7747,18594.7625
267.9615,18597.2583
268.1482,18587.9542
268.3349,18595.4208
268.5217,18592.3917
268.7083,18569.1375
268.895,18556.2333
269.0817,18566.5542
269.2682,18556.3125
269.4549,18529.4833
269.6415,18488.4875
269.8281,18477.1417
270.0146,18488.1125
270.2012,18493.9042
270.3877,18497.7583
270.5742,18488.3292
270.7607,18482.8083
270.9472,18474.4708
271.1336,18459.2458
271.32,18440.375
271.5065,18422.9625
271.6929,18411.3042
271.8792,18416.5542
272.0656,18413.3667
272.252,18409.1958
272.4383,18405.6208
272.6246,18391.4583
272.8109,18378.5167
272.9972,18399.75
273.1835,18406.1458
273.3697,18409.6125
273.5559,18409.8375
273.7421,18403.4667
273.9283,18394.5
274.1145,18381.125
274.3007,18376.5083
274.4868,18383.8
274.6729,18400.6833
274.859,18395.9917
275.0451,18390.6958
275.2311,18340.4125
275.4172,18344.1792
275.6032,18356.1083
275.7892,18362.3542
275.9752,18349.6042
276.1612,18360.95
276.3472,18335.5
276.5331,18321.6125
276.719,18318.3042
276.9049,18304.7333
277.0908,18285.2292
277.2767,18274.4833
277.4625,18277.2625
277.6484,18256.6875
277.8342,18235.3875
278.02,18223.3167
278.2057,18235.45
278.3915,18249.0542
278.5772,18239.7083
278.763,18216.9708
278.9487,18231.8458
279.1343,18234.0583
279.32,18219.4
279.5057,18188.2917
279.6913,18137.1042
279.877,18118.7583
280.0625,18108.3417
280.2481,18076.1333
280.4337,18046.5417
280.6192,18056.9125
280.8048,18066.0125
280.9903,18044.1875
281.1758,18012.925
281.3612,17977.6625
281.5467,17962.4292
281.7321,17976.75
281.9175,17975.4542
282.1029,17961.7167
282.2884,17953.0333
282.4737,17917.6042
282.6591,17891.55
282.8444,17879.8292
283.0297,17868.9458
283.215,17862.8125
283.4002,17847.7125
283.5855,17815.8833
283.7707,17762.6958
283.956,17739.1583
284.1412,17721.0333
284.3264,17726.75
284.5115,17729.8
284.6967,17736.2958
284.8818,17706.6958
285.0669,17670.8333
285.252,17654.9542
285.4371,17651.5708
285.6222,17623.5792
285.8072,17598.825
285.9922,17580.0458
286.1772,17576.1208
286.3622,17576.3375
286.5472,17546.475
286.7321,17512.3708
286.9171,17521.4083
287.102,17517.2833
287.2869,17522.8
287.4717,17539.5583
287.6566,17528.1375
287.8415,17519.7708
288.0263,17501.9208
288.2111,17456.7833
288.3959,17413.1208
288.5806,17412.475
288.7654,17406.5667
288.9501,17431.7292
289.1348,17432.4208
289.3195,17422.3125
289.5042,17421.1875
289.6889,17427.425
289.8735,17385.3417
290.0581,17364.6917
290.2428,17322.9917
290.4273,17315.6583
290.6119,17327.0167
290.7965,17312.9833
290.981,17304.1542
291.1655,17293.225
291.35,17240.2125
291.5345,17205.8083
291.719,17199.8792
291.9034,17199.5625
292.0878,17215.1042
292.2722,17201.4708
292.4566,17173.4167
292.641,17173.3375
292.8253,17161.6042
293.0096,17144.1708
293.194,17137.4875
293.3783,17132.525
293.5626,17135.1042
293.7468,17126.0708
293.9311,17120.0167
294.1153,17083.8708
294.2995,17024.2375
294.4837,16981.9542
294.6678,16947.325
294.852,16921.7333
295.0361,16926.9458
295.2202,16925.6875
295.4043,16923.5333
295.5884,16905.175
295.7725,16897.1333
295.9565,16875.475
296.1405,16832.5292
296.3246,16808.7833
296.5085,16827.1292
296.6925,16841.8667
296.8764,16829.6542
297.0603,16809.5833
297.2443,16783.9875
297.4282,16756.6542
297.612,16722.1375
297.7959,16695.3208
297.9797,16678.4458
298.1635,16647.9667
298.3474,16665.3042
298.5311,16679.5792
298.7149,16648.1
298.8987,16603.2625
299.0823,16575.975
299.2661,16535.5667
299.4498,16473.775
299.6334,16464.6292
299.8171,16458.225
300.0007,16441.3958
300.1843,16428.9583
300.368,16414.8542
300.5515,16390.0667
300.7351,16374.25
300.9186,16356.3458
301.1021,16325.8083
301.2857,16312.6333
301.4691,16294.0542
301.6526,16291.325
301.8361,16259.3625
302.0195,16229.8625
302.2029,16214.6708
302.3863,16204.4083
302.5697,16174.775
302.753,16169.675
302.9364,16169.0917
303.1197,16177.2083
303.303,16159.0708
303.4863,16123.2583
303.6696,16068.6042
303.8528,16028.5083
304.036,16006.1375
304.2192,16000.1
304.4024,15984.5917
304.5856,15954.0792
304.7688,15939.5708
304.9519,15928.2458
305.135,15911.4667
305.3181,15883.5875
305.5012,15862.1042
305.6842,15856.7667
305.8673,15836.6792
306.0504,15800.4625
306.2333,15754.7708
306.4163,15738.2708
306.5993,15716.4083
306.7822,15700.7292
306.9652,15689.425
307.1481,15656.5708
307.331,15627.6833
307.5139,15599.3375
307.6967,15568.1208
307.8796,15541.3958
308.0624,15522.3333
308.2452,15491.4875
308.428,15464.9417
308.6107,15452.5375
308.7935,15425.2917
308.9762,15404.6792
309.1589,15384.7625
309.3416,15363.575
309.5243,15339.575
309.7069,15317.1333
309.8896,15288.7458
310.0721,15265.6583
310.2548,15254.4458
310.4373,15232.625
310.6199,15230.05
310.8024,15201.8958
310.985,15185.4167
311.1674,15149.1208
311.3499,15108.4375
311.5324,15096.2042
311.7148,15105.6833
311.8973,15070.4458
312.0797,15052.85
312.2621,15042.5417
312.4445,15018.8417
312.6268,14990.5708
312.8091,14973.5417
312.9915,14936.525
313.1738,14914.7042
313.356,14873.0125
313.5383,14843.1792
313.7206,14826.0625
313.9027,14800.3167
314.085,14775.4667
314.2672,14762.1583
314.4493,14749.475
314.6314,14739.3125
314.8136,14733.5667
314.9957,14704.5292
315.1778,14666.4208
315.3598,14651.6125
315.5419,14636.4542
315.724,14624.7625
315.9059,14599.5708
316.088,14576.575
316.2699,14581.0292
316.4519,14568.725
316.6338,14538.9
316.8157,14489.75
316.9977,14466.0
317.1795,14473.5042
317.3614,14473.3375
317.5432,14458.0625
317.7251,14424.7375
317.9069,14384.3875
318.0887,14363.5542
318.2704,14344.25
318.4522,14330.8208
318.6339,14331.0208
318.8156,14345.275
318.9973,14334.1333
319.179,14323.2708
319.3607,14314.0458
319.5423,14311.4667
319.7239,14293.4167
319.9055,14275.4542
320.0871,14255.5708
320.2687,14242.8625
320.4502,14233.2333
320.6317,14207.7417
320.8132,14206.7417
320.9947,14198.9333
321.1761,14189.3458
321.3576,14176.525
321.5391,14168.9
321.7205,14159.55
321.9019,14144.6708
322.0832,14111.6125
322.2646,14078.6292
322.4459,14059.1417
322.6272,14031.675
322.8085,14011.275
322.9898,13999.6375
323.1711,13983.1
323.3523,13974.2333
323.5335,13965.2875
323.7147,13990.975
323.8959,14024.2792
324.0771,14028.1833
324.2582,14018.4042
324.4393,14005.6167
324.6204,14009.4667
324.8015,13990.5292
324.9826,13985.3625
325.1637,14006.3375
325.3447,14001.1958
325.5257,13996.775
325.7067,13993.475
325.8877,13958.3708
326.0686,13927.9208
326.2496,13908.5708
326.4305,13881.6833
326.6114,13862.0917
326.7922,13864.2958
326.9731,13863.5417
327.1539,13847.7583
327.3347,13848.7083
327.5155,13855.5583
327.6963,13872.6167
327.8771,13864.7917
328.0578,13826.3875
328.2385,13770.0042
328.4193,13759.2292
328.5999,13734.8708
328.7806,13708.7917
328.9613,13725.525
329.1419,13732.575
329.3225,13741.475
329.5031,13726.05
329.6837,13705.4458
329.8642,13689.6458
330.0447,13672.8958
330.2252,13647.4042
330.4057,13601.1292
330.5862,13587.3917
330.7667,13578.8625
330.9471,13610.5917
331.1275,13607.1125
331.3079,13559.7833
331.4883,13523.0375
331.6687,13516.5292
331.849,13497.8042
332.0293,13469.6958
332.2096,13443.4333
332.3899,13431.0042
332.5702,13446.9625
332.7504,13459.0375
332.9306,13455.7875
333.1108,13427.9292
333.291,13404.4542
333.4712,13395.6875
333.6514,13379.9833
333.8315,13359.5958
334.0116,13350.8667
334.1917,13349.7417
334.3717,13354.1292
334.5518,13367.0208
334.7318,13347.3833
334.9119,13325.5833
335.0918,13316.4292
335.2718,13329.375
335.4518,13331.5333
335.6317,13320.6542
335.8116,13315.8
335.9915,13272.5125
336.1714,13203.0125
336.3513,13210.0292
336.5311,13232.525
336.7109,13236.8375
336.8907,13204.2958
337.0705,13153.7542
337.2502,13103.7208
337.43,13094.5375
337.6097,13098.775
337.7894,13098.6125
337.9691,13081.325
338.1488,13078.475
338.3284,13093.1208
338.508,13109.7
338.6877,13122.0917
338.8672,13106.7125
339.0468,13086.1208
339.2263,13048.25
339.4059,13037.7208
339.5854,13092.1667
339.7649,13084.3917
339.9443,13079.5375
340.1238,13084.2
340.3032,13071.5958
340.4826,13062.0542
340.662,13023.6667
340.8414,12982.4083
341.0207,12986.5958
341.2001,13007.6042
341.3794,12984.4042
341.5587,12999.325
341.738,13001.8583
341.9172,12990.1625
342.0965,12996.025
342.2757,12940.7583
342.4549,12878.5375
342.6341,12892.4375
342.8132,12885.5792
342.9923,12933.0375
343.1715,12978.0542
343.3506,12979.4083
343.5296,12926.1667
343.7087,12881.4708
343.8878,12846.6833
344.0668,12801.4458
344.2458,12766.2583
344.4248,12745.5333
344.6037,12749.775
344.7827,12766.0208
344.9616,12771.5208
345.1405,12790.8833
345.3194,12785.3708
345.4982,12767.8583
345.6771,12751.3583
345.8559,12731.6875
346.0347,12709.3
346.2135,12688.75
346.3923,12714.0625
346.571,12715.7833
346.7498,12685.5708
346.9285,12718.3667
347.1071,12707.0667
347.2859,12661.5792
347.4645,12655.7083
347.6431,12649.3833
347.8217,12674.6958
348.0003,12708.6292
348.1789,12691.0292
348.3574,12635.5875
348.5359,12602.6917
348.7145,12586.8542
348.893,12585.8417
349.0714,12560.475
349.2499,12529.6125
349.4283,12498.2333
349.6068,12475.4625
349.7852,12451.175
349.9635,12485.875
350.1419,12503.675
350.3202,12500.6083
350.4985,12480.1625
350.6768,12448.9417
350.8551,12439.1708
351.0334,12415.35
351.2116,12382.6375
351.3898,12371.8708
351.568,12354.2458
351.7462,12387.675
351.9243,12392.0292
352.1025,12353.4792
352.2806,12323.7667
352.4587,12292.0708
352.6368,12263.7375
352.8148,12258.5875
352.9929,12266.3458
353.1709,12279.0917
353.3489,12272.9
353.5268,12272.0542
353.7048,12250.7458
353.8828,12243.1042
354.0607,12236.75
354.2386,12218.1458
354.4165,12214.0083
354.5943,12207.0292
354.7722,12196.3458
354.95,12214.8042
355.1278,12218.275
355.3056,12171.6
355.4833,12108.5083
355.6611,12080.6
355.8388,12051.8
356.0165,12032.5875
356.1942,12053.975
356.3719,12095.7833
356.5495,12040.1958
356.7271,11994.3
356.9047,11996.8708
357.0823,11963.7583
357.2599,11980.2708
357.4374,11989.6333
357.6149,11969.3
357.7924,11941.2458
357.9699,11907.8958
358.1474,11859.7042
358.3248,11820.3792
358.5023,11803.9333
358.6797,11760.2458
358.8571,11758.9333
359.0344,11785.1208
359.2118,11794.6875
359.3891,11791.1708
359.5664,11794.6083
359.7437,11804.8042
359.9209,11779.2375
360.0982,11761.825
360.2754,11716.7083
360.4526,11703.8667
360.6298,11698.9125
360.807,11684.5375
360.9841,11640.8583
361.1613,11629.7917
361.3383,11661.1708
361.5154,11674.6083
361.6925,11667.2917
361.8695,11610.1042
362.0466,11569.4667
362.2236,11593.7625
362.4005,11604.6625
362.5775,11613.6625
362.7545,11603.7375
362.9314,11584.0042
363.1083,11546.0042
363.2852,11516.3625
363.462,11526.2792
363.6389,11522.1958
363.8157,11530.0292
363.9925,11531.8958
364.1693,11522.6042
364.346,11475.0125
364.5228,11452.8208
364.6996,11458.0667
364.8762,11439.8292
365.0529,11459.5292
365.2296,11481.1875
365.4062,11518.5167
365.5829,11516.6125
365.7595,11504.525
365.9361,11530.6708
366.1126,11524.1333
366.2892,11556.625
366.4657,11689.8333
366.6422,11823.6333
366.8186,11789.9167
366.9951,11838.5
367.1716,11810.2
367.348,11770.575
367.5244,11825.6667
367.7008,11830.2583
367.8772,11800.3875
368.0535,11627.5542
368.2298,11643.7625
368.4061,11776.3583
368.5824,11698.6458
368.7586,11734.4708
368.9349,11795.3583
369.1111,11724.0583
369.2873,11643.2542
369.4635,11624.4083
369.6396,11655.1125
369.8158,11568.8042
369.9919,11575.1667
370.168,11603.5
370.3441,11612.7625
370.5202,11484.5917
370.6962,11382.5583
370.8722,11334.4625
371.0482,11345.0833
371.2242,11420.7083
371.4002,11551.0167
371.5761,11622.1583
371.752,11541.2042
371.9279,11492.8292
372.1038,11438.4958
372.2796,11380.7792
372.4555,11414.7875
372.6313,11496.9792
372.8071,11444.325
372.9829,11421.6833
373.1586,11419.5083
373.3344,11411.4333
373.5101,11303.7167
373.6858,11282.7167
373.8615,11279.9333
374.0371,11349.8583
374.2127,11479.525
374.3884,11481.175
374.564,11391.4208
374.7395,11347.3
374.9151,11335.875
375.0906,11460.9333
375.2661,11659.7542
375.4416,11661.2667
375.6171,11744.6208
375.7925,11803.7292
375.968,11783.7667
376.1434,11724.2042
376.3188,11641.0667
376.4941,11612.275
376.6695,11671.1417
376.8448,11689.0167
377.0201,11751.4542
377.1954,11728.6458
377.3707,11818.8417
377.5459,11888.275
377.7212,11973.4333
377.8964,12278.9583
378.0715,12489.1083
378.2467,12295.2625
378.4218,12345.7167
378.597,12236.425
378.7721,12023.9958
378.9472,12048.5083
379.1222,12098.3042
379.2973,12294.225
379.4723,12589.55
379.6473,12733.15
379.8223,12551.4083
379.9972,12271.225
380.1722,12187.3792
380.3471,12179.25
380.522,12207.1458
380.6969,12126.6292
380.8717,12298.1458
381.0466,12316.8625
381.2214,12185.3083
381.3962,12134.8875
381.571,11989.8792
381.7457,11901.5417
381.9204,12000.875
382.0952,11945.7625
382.2699,12008.3958
382.4445,12332.6708
382.6192,12356.9208
382.7938,12579.9417
382.9685,12859.4333
383.1431,12661.3833
383.3176,12266.0417
383.4922,12086.4542
383.6667,12086.3667
383.8412,12051.2583
384.0157,11941.6458
384.1902,12002.0417
384.3646,12221.8458
384.5391,12254.5292
384.7134,12287.775
384.8878,12463.7542
385.0622,12686.1792
385.2365,12673.0792
385.4109,12345.4333
385.5852,12219.4667
385.7594,12235.8708
385.9337,12295.3208
386.1079,12383.9125
386.2822,12674.4583
386.4564,12920.9917
386.6306,12649.0625
386.8047,12666.25
386.9789,12864.925
387.153,12813.3333
387.3271,13196.4208
387.5012,13235.5708
387.6752,13463.95
387.8492,13782.4375
388.0233,13694.8833
388.1972,13361.2042
388.3712,13415.1
388.5452,13410.0
388.7191,13417.7292
388.893,13763.4292
389.0669,13916.5
389.2408,13385.6083
389.4146,12889.1042
389.5884,12604.2333
389.7623,12399.2208
389.9361,12386.2333
390.1098,12427.05
390.2835,12549.4958
390.4573,12518.5375
390.631,12467.6458
390.8047,12650.6708
390.9784,12884.3542
391.152,12809.8
391.3256,12868.1208
391.4992,13009.0292
391.6728,12858.0542
391.8464,12901.9417
392.0199,13166.6917
392.1934,13120.4708
392.3669,13151.9167
392.5403,13430.675
392.7138,13456.2542
392.8873,13634.5042
393.0607,13829.8958
393.2341,13950.3792
393.4074,13974.5833
393.5808,13517.0833
393.7542,13204.0917
393.9274,13331.7958
394.1007,13205.2167
394.274,13376.3208
394.4472,13414.0042
394.6205,13512.1042
394.7937,13998.4333
394.9668,14321.5625
395.14,14160.2
395.3131,13762.7333
395.4863,13376.2958
395.6594,13317.0875
395.8325,13185.9167
396.0055,13136.3917
396.1786,13123.3375
396.3516,13099.4333
396.5246,13006.6625
396.6975,12796.2625
396.8705,12652.65
397.0434,13061.3875
397.2163,12870.5167
397.3892,12783.5125
397.5621,13077.2
397.735,13370.9708
397.9077,13760.225
398.0806,14087.6333
398.2534,13824.625
398.4261,14018.125
398.5989,14083.4625
398.7716,14626.6125
398.9443,14618.3542
399.117,14453.2958
399.2896,14270.625
399.4623,14127.8208
399.6349,13990.6833
399.8075,13812.3458
399.9801,13570.8125
400.1526,13594.2417
400.3252,13345.3375
400.4977,13022.6375
400.6702,12880.9542
400.8427,12845.325
401.0151,12990.9083
401.1875,13033.3208
401.36,13020.1708
401.5323,13109.55
401.7047,12946.825
401.877,12842.2417
402.0494,12858.225
402.2216,12953.6042
402.394,13193.2708
402.5662,13106.8583
402.7385,13116.8833
402.9107,13128.8208
403.0829,13060.1
403.2551,12989.2875
403.4272,12851.5333
403.5994,12864.8125
403.7715,13026.95
403.9436,13305.475
404.1156,13256.0208
