Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-09-27 02:19:19.618821
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1300.5125
218.2508,1323.1
218.442,1346.6875
218.6332,1374.125
218.8244,1398.225
219.0156,1424.9583
219.2067,1451.525
219.3979,1480.8042
219.589,1511.0417
219.7801,1541.5083
219.9712,1571.9208
220.1623,1604.4083
220.3533,1639.075
220.5444,1672.65
220.7354,1707.425
220.9264,1744.3292
221.1174,1782.8917
221.3083,1822.0917
221.4993,1858.875
221.6902,1897.1
221.8812,1941.0208
222.0721,1984.0208
222.263,2027.2875
222.4538,2074.5333
222.6447,2120.7958
222.8355,2167.4583
223.0264,2213.9542
223.2172,2262.4417
223.408,2313.0125
223.5987,2364.2542
223.7895,2415.475
223.9802,2468.8375
224.1709,2523.9792
224.3616,2580.3292
224.5524,2636.6
224.743,2695.9042
224.9337,2751.65
225.1243,2815.6458
225.315,2876.8458
225.5056,2937.2542
225.6962,2999.8542
225.8867,3066.5833
226.0773,3132.3875
226.2678,3196.9667
226.4584,3266.3625
226.6489,3335.3833
226.8394,3400.3208
227.0298,3471.7667
227.2203,3545.0833
227.4108,3624.6
227.6012,3700.5833
227.7916,3771.6708
227.982,3850.275
228.1723,3927.8667
228.3627,4005.8792
228.5531,4081.7167
228.7434,4158.4417
228.9337,4238.05
229.124,4324.3208
229.3143,4405.575
229.5045,4499.2458
229.6948,4587.25
229.885,4677.9958
230.0752,4771.2167
230.2654,4863.05
230.4556,4955.6875
230.6457,5047.5333
230.8358,5137.3625
231.026,5231.175
231.2161,5320.0208
231.4062,5415.1917
231.5963,5506.5625
231.7863,5602.6125
231.9764,5701.6125
232.1664,5804.0625
232.3564,5909.0667
232.5464,6008.3167
232.7364,6112.2667
232.9263,6211.225
233.1163,6318.8583
233.3062,6426.5833
233.4961,6540.0125
233.686,6646.6583
233.8758,6741.7
234.0657,6841.9458
234.2555,6948.675
234.4454,7054.1625
234.6352,7160.2375
234.825,7268.1917
235.0147,7368.5458
235.2045,7471.1167
235.3942,7572.1458
235.5839,7678.3708
235.7737,7781.125
235.9633,7884.4208
236.153,7993.9542
236.3427,8099.6167
236.5323,8206.9417
236.7219,8308.7458
236.9115,8399.1375
237.1011,8493.7458
237.2907,8599.8542
237.4803,8704.7083
237.6698,8803.1792
237.8593,8903.925
238.0488,9004.4458
238.2383,9106.6875
238.4278,9205.7042
238.6172,9314.1333
238.8066,9415.7
238.9961,9516.9375
239.1855,9622.4
239.3748,9722.675
239.5642,9815.3375
239.7536,9915.3667
239.9429,10011.15
240.1322,10097.275
240.3215,10189.6833
240.5108,10285.2625
240.7001,10380.6083
240.8893,10476.4208
241.0786,10564.1
241.2677,10650.3625
241.457,10751.725
241.6461,10817.7042
241.8353,10895.5458
242.0244,10977.45
242.2136,11049.6833
242.4027,11127.4375
242.5918,11196.5583
242.7809,11272.9917
242.9699,11317.7083
243.159,11359.9375
243.348,11450.9667
243.537,11544.4167
243.726,11630.65
243.915,11706.3625
244.1039,11772.6125
244.2929,11820.6083
244.4818,11838.6333
244.6707,11898.4583
244.8596,11987.9417
245.0485,12080.3167
245.2373,12171.1542
245.4262,12251.85
245.615,12323.075
245.8038,12379.5667
245.9926,12449.4333
246.1814,12525.1208
246.3701,12538.1875
246.5589,12534.875
246.7476,12587.0625
246.9363,12685.3
247.1249,12764.0542
247.3136,12845.1042
247.5023,12920.375
247.6909,12995.2083
247.8795,13063.3667
248.0681,13135.9417
248.2567,13198.125
248.4453,13254.2167
248.6338,13313.6917
248.8224,13351.675
249.0109,13329.8458
249.1994,13354.9
249.3878,13432.1375
249.5763,13513.2583
249.7648,13581.9333
249.9532,13646.0292
250.1416,13719.1
250.33,13795.7458
250.5183,13873.3458
250.7067,13924.3417
250.8951,13977.2208
251.0834,14023.3458
251.2717,14068.6333
251.46,14115.9333
251.6483,14160.9292
251.8365,14190.3875
252.0247,14182.6458
252.213,14214.3333
252.4012,14262.7167
252.5894,14345.9042
252.7775,14397.4667
252.9657,14441.3542
253.1538,14508.3167
253.3419,14553.1417
253.53,14588.2542
253.7181,14634.4333
253.9062,14678.0208
254.0942,14720.5667
254.2823,14746.1833
254.4703,14772.5083
254.6583,14805.125
254.8463,14843.625
255.0342,14860.3958
255.2222,14884.4167
255.4101,14892.1958
255.598,14878.1542
255.7859,14908.4708
255.9738,14967.9542
256.1616,15025.8708
256.3495,15085.5625
256.5373,15130.1583
256.7251,15201.2708
256.9129,15243.4542
257.1006,15279.2583
257.2884,15328.6333
257.4761,15379.05
257.6638,15411.2792
257.8515,15426.5083
258.0392,15452.9333
258.2269,15473.55
258.4146,15493.1542
258.6022,15522.9917
258.7898,15527.125
258.9774,15539.7667
259.165,15569.425
259.3525,15595.3333
259.5401,15602.675
259.7276,15631.1583
259.9151,15658.2208
260.1026,15682.8708
260.2901,15712.4708
260.4776,15745.65
260.665,15792.7083
260.8524,15838.375
261.0398,15886.8333
261.2272,15904.15
261.4146,15909.8542
261.6019,15930.8042
261.7893,15956.6292
261.9766,15982.7958
262.1639,16005.1208
262.3512,15998.6625
262.5384,16000.425
262.7257,16007.4333
262.9129,16015.8667
263.1001,16021.4625
263.2873,16047.4833
263.4745,16062.0792
263.6617,16040.9167
263.8488,16054.9375
264.0359,16067.925
264.2231,16071.1875
264.4101,16077.6875
264.5972,16091.4792
264.7842,16101.4
264.9713,16104.5167
265.1583,16102.1583
265.3453,16110.5792
265.5323,16125.7833
265.7193,16137.6375
265.9062,16157.325
266.0931,16163.0833
266.2801,16161.3292
266.4669,16173.625
266.6538,16184.1583
266.8407,16198.3708
267.0276,16190.3375
267.2143,16176.6583
267.4012,16189.8333
267.588,16162.8208
267.7747,16157.1583
267.9615,16159.3542
268.1482,16144.6042
268.3349,16149.4417
268.5217,16146.2667
268.7083,16125.0708
268.895,16116.8625
269.0817,16125.9708
269.2682,16114.6542
269.4549,16093.6292
269.6415,16058.825
269.8281,16046.9667
270.0146,16057.4833
270.2012,16055.7875
270.3877,16059.2917
270.5742,16052.4167
270.7607,16043.1125
270.9472,16033.0208
271.1336,16022.4417
271.32,16003.2958
271.5065,15990.2625
271.6929,15984.2583
271.8792,15987.4083
272.0656,15979.6167
272.252,15975.3667
272.4383,15966.825
272.6246,15959.0125
272.8109,15945.2667
272.9972,15962.175
273.1835,15963.5542
273.3697,15969.5708
273.5559,15966.8583
273.7421,15962.2333
273.9283,15953.1167
274.1145,15941.9792
274.3007,15939.0833
274.4868,15942.2042
274.6729,15953.35
274.859,15949.3333
275.0451,15944.4958
275.2311,15901.5417
275.4172,15904.5208
275.6032,15913.2208
275.7892,15917.6292
275.9752,15908.3875
276.1612,15916.1125
276.3472,15894.4917
276.5331,15882.9292
276.719,15879.1792
276.9049,15870.5958
277.0908,15851.9708
277.2767,15839.4292
277.4625,15838.5042
277.6484,15825.8708
277.8342,15803.9542
278.02,15797.5792
278.2057,15802.8167
278.3915,15813.7542
278.5772,15808.7708
278.763,15787.5458
278.9487,15796.375
279.1343,15805.1958
279.32,15791.9417
279.5057,15758.9417
279.6913,15712.9625
279.877,15697.975
280.0625,15687.575
280.2481,15661.5125
280.4337,15635.0708
280.6192,15648.3125
280.8048,15656.7083
280.9903,15634.725
281.1758,15606.7
281.3612,15576.575
281.5467,15562.3833
281.7321,15575.0
281.9175,15571.6958
282.1029,15559.7833
282.2884,15550.9458
282.4737,15519.4542
282.6591,15499.5083
282.8444,15490.8042
283.0297,15482.925
283.215,15476.1208
283.4002,15459.8083
283.5855,15430.9042
283.7707,15389.55
283.956,15368.5833
284.1412,15354.7542
284.3264,15354.3958
284.5115,15362.0
284.6967,15366.9042
284.8818,15340.1292
285.0669,15305.05
285.252,15296.4125
285.4371,15288.1125
285.6222,15265.2083
285.8072,15242.9125
285.9922,15224.7375
286.1772,15225.1625
286.3622,15227.5708
286.5472,15198.7292
286.7321,15172.8208
286.9171,15178.5875
287.102,15173.6958
287.2869,15177.1042
287.4717,15187.3792
287.6566,15184.5458
287.8415,15173.7917
288.0263,15156.0042
288.2111,15119.6542
288.3959,15086.025
288.5806,15079.875
288.7654,15077.2042
288.9501,15101.7125
289.1348,15102.3167
289.3195,15090.2583
289.5042,15086.5
289.6889,15094.3
289.8735,15055.175
290.0581,15041.7792
290.2428,15011.0667
290.4273,15002.0417
290.6119,15006.875
290.7965,14995.9917
290.981,14991.1333
291.1655,14980.7792
291.35,14937.15
291.5345,14904.4208
291.719,14899.8958
291.9034,14896.9708
292.0878,14914.0792
292.2722,14900.7917
292.4566,14876.5875
292.641,14873.7458
292.8253,14863.4958
293.0096,14847.5125
293.194,14845.6708
293.3783,14837.3167
293.5626,14838.3833
293.7468,14831.5667
293.9311,14828.9875
294.1153,14795.2917
294.2995,14744.9625
294.4837,14709.2292
294.6678,14682.5667
294.852,14661.2625
295.0361,14657.5167
295.2202,14655.6542
295.4043,14663.0833
295.5884,14646.8375
295.7725,14633.3
295.9565,14617.6167
296.1405,14580.2583
296.3246,14561.6333
296.5085,14571.7292
296.6925,14584.6583
296.8764,14573.2333
297.0603,14555.2625
297.2443,14533.4167
297.4282,14506.975
297.612,14482.1958
297.7959,14457.1083
297.9797,14436.8833
298.1635,14407.5125
298.3474,14422.2125
298.5311,14429.4167
298.7149,14400.05
298.8987,14360.2958
299.0823,14337.6375
299.2661,14300.7542
299.4498,14255.2875
299.6334,14248.775
299.8171,14242.0917
300.0007,14227.6083
300.1843,14216.1208
300.368,14202.5583
300.5515,14184.1292
300.7351,14169.4625
300.9186,14150.7792
301.1021,14126.1875
301.2857,14115.0625
301.4691,14099.2625
301.6526,14100.0625
301.8361,14073.7958
302.0195,14047.9667
302.2029,14034.2542
302.3863,14026.1375
302.5697,13998.0
302.753,13992.7042
302.9364,13993.7958
303.1197,13997.4875
303.303,13983.4958
303.4863,13951.4875
303.6696,13904.4833
303.8528,13868.9292
304.036,13849.825
304.2192,13848.7208
304.4024,13833.6958
304.5856,13802.75
304.7688,13792.4667
304.9519,13785.1875
305.135,13762.5833
305.3181,13746.4667
305.5012,13726.4
305.6842,13722.2375
305.8673,13705.6667
306.0504,13678.1208
306.2333,13637.4875
306.4163,13626.1833
306.5993,13604.4875
306.7822,13593.4083
306.9652,13577.4125
307.1481,13550.0542
307.331,13528.7667
307.5139,13498.8917
307.6967,13477.1667
307.8796,13451.6792
308.0624,13434.3875
308.2452,13406.0208
308.428,13381.8542
308.6107,13372.425
308.7935,13349.8875
308.9762,13330.7167
309.1589,13313.9417
309.3416,13295.1625
309.5243,13272.05
309.7069,13255.5458
309.8896,13226.0292
310.0721,13210.2083
310.2548,13196.4375
310.4373,13178.6583
310.6199,13175.3583
310.8024,13149.7208
310.985,13136.0833
311.1674,13101.6958
311.3499,13065.9083
311.5324,13056.3375
311.7148,13061.5667
311.8973,13030.1333
312.0797,13016.6042
312.2621,13003.1
312.4445,12983.7125
312.6268,12958.4792
312.8091,12942.3583
312.9915,12909.1583
313.1738,12888.8375
313.356,12853.4958
313.5383,12828.0542
313.7206,12817.1333
313.9027,12788.75
314.085,12771.0208
314.2672,12755.3833
314.4493,12751.8792
314.6314,12741.5542
314.8136,12735.0167
314.9957,12704.3958
315.1778,12673.6792
315.3598,12659.0958
315.5419,12652.3458
315.724,12640.5458
315.9059,12624.4625
316.088,12605.8458
316.2699,12604.625
316.4519,12589.975
316.6338,12563.1417
316.8157,12513.7417
316.9977,12494.7417
317.1795,12496.0583
317.3614,12493.6083
317.5432,12480.8958
317.7251,12457.0875
317.9069,12422.175
318.0887,12408.0958
318.2704,12389.1708
318.4522,12379.3875
318.6339,12368.4583
318.8156,12375.0917
318.9973,12361.8125
319.179,12354.9125
319.3607,12352.1833
319.5423,12348.8042
319.7239,12332.4042
319.9055,12313.0125
320.0871,12293.2083
320.2687,12281.8292
320.4502,12267.7167
320.6317,12239.7542
320.8132,12236.0292
320.9947,12230.8417
321.1761,12229.525
321.3576,12217.3875
321.5391,12208.0125
321.7205,12196.575
321.9019,12175.4958
322.0832,12150.5875
322.2646,12127.725
322.4459,12111.3583
322.6272,12089.675
322.8085,12073.8917
322.9898,12061.0333
323.1711,12038.8875
323.3523,12018.6917
323.5335,12010.0417
323.7147,12025.3042
323.8959,12045.075
324.0771,12043.4792
324.2582,12026.0083
324.4393,12013.6833
324.6204,12011.3667
324.8015,12008.4583
324.9826,12007.85
325.1637,12022.0667
325.3447,12012.6958
325.5257,12005.3542
325.7067,11992.5458
325.8877,11959.6625
326.0686,11925.9208
326.2496,11910.8042
326.4305,11886.8875
326.6114,11874.6083
326.7922,11864.1917
326.9731,11863.6042
327.1539,11852.875
327.3347,11853.9125
327.5155,11858.075
327.6963,11876.525
327.8771,11873.8458
328.0578,11842.3625
328.2385,11799.6333
328.4193,11783.7792
328.5999,11769.0167
328.7806,11745.2792
328.9613,11744.7792
329.1419,11730.1958
329.3225,11727.7917
329.5031,11703.1417
329.6837,11681.0125
329.8642,11666.0042
330.0447,11649.8833
330.2252,11634.4625
330.4057,11610.5958
330.5862,11603.4292
330.7667,11603.0
330.9471,11622.1333
331.1275,11616.6958
331.3079,11584.6125
331.4883,11561.125
331.6687,11559.9792
331.849,11532.1875
332.0293,11505.8667
332.2096,11487.0333
332.3899,11483.9542
332.5702,11485.7875
332.7504,11492.4167
332.9306,11490.8542
333.1108,11468.425
333.291,11436.9792
333.4712,11435.0875
333.6514,11436.3708
333.8315,11424.1458
334.0116,11408.7292
334.1917,11411.8083
334.3717,11410.8875
334.5518,11409.0125
334.7318,11395.7417
334.9119,11379.1792
335.0918,11376.0708
335.2718,11372.7792
335.4518,11368.4375
335.6317,11353.3417
335.8116,11354.2167
335.9915,11353.4375
336.1714,11316.6833
336.3513,11306.0958
336.5311,11304.6583
336.7109,11308.0833
336.8907,11295.2833
337.0705,11259.8833
337.2502,11222.6375
337.43,11205.7792
337.6097,11182.6625
337.7894,11171.6958
337.9691,11171.7042
338.1488,11174.8792
338.3284,11175.55
338.508,11188.6292
338.6877,11183.9
338.8672,11172.6708
339.0468,11146.9167
339.2263,11129.6708
339.4059,11134.1
339.5854,11165.3417
339.7649,11145.0083
339.9443,11127.9375
340.1238,11123.6375
340.3032,11121.6208
340.4826,11118.6958
340.662,11095.4583
340.8414,11063.2125
341.0207,11070.5083
341.2001,11076.5708
341.3794,11073.8
341.5587,11093.1333
341.738,11085.3417
341.9172,11060.1333
342.0965,11052.1083
342.2757,11010.1542
342.4549,10970.7292
342.6341,10975.025
342.8132,10969.4875
342.9923,10996.0583
343.1715,11026.9375
343.3506,11044.4042
343.5296,10994.2708
343.7087,10961.2625
343.8878,10939.7875
344.0668,10928.0042
344.2458,10919.7833
344.4248,10896.1542
344.6037,10888.8458
344.7827,10886.525
344.9616,10867.4167
345.1405,10868.3292
345.3194,10873.375
345.4982,10852.625
345.6771,10833.175
345.8559,10834.0958
346.0347,10830.35
346.2135,10812.2042
346.3923,10819.55
346.571,10811.8083
346.7498,10790.975
346.9285,10796.6667
347.1071,10782.4833
347.2859,10749.8
347.4645,10764.55
347.6431,10780.0083
347.8217,10792.1542
348.0003,10801.7958
348.1789,10777.85
348.3574,10737.2375
348.5359,10712.6375
348.7145,10685.825
348.893,10685.4042
349.0714,10682.9625
349.2499,10662.0083
349.4283,10632.3792
349.6068,10607.15
349.7852,10592.7833
349.9635,10596.6917
350.1419,10595.4708
350.3202,10576.55
350.4985,10550.0583
350.6768,10536.2208
350.8551,10524.5375
351.0334,10514.7125
351.2116,10494.8
351.3898,10500.0
351.568,10494.5625
351.7462,10492.8125
351.9243,10482.2958
352.1025,10461.65
352.2806,10448.8792
352.4587,10444.0833
352.6368,10435.3458
352.8148,10415.8625
352.9929,10390.8208
353.1709,10395.4375
353.3489,10391.3417
353.5268,10370.4625
353.7048,10351.8792
353.8828,10339.6625
354.0607,10320.5833
354.2386,10320.0083
354.4165,10309.5958
354.5943,10293.2125
354.7722,10288.8292
354.95,10297.6458
355.1278,10298.3625
355.3056,10274.4833
355.4833,10238.0625
355.6611,10203.6125
355.8388,10183.8208
356.0165,10170.2875
356.1942,10179.8875
356.3719,10199.8833
356.5495,10189.1375
356.7271,10174.7833
356.9047,10175.4917
357.0823,10169.8708
357.2599,10170.875
357.4374,10157.7708
357.6149,10128.5917
357.7924,10097.1292
357.9699,10088.4792
358.1474,10087.2292
358.3248,10058.5292
358.5023,10043.6542
358.6797,10020.8042
358.8571,10005.025
359.0344,9996.15
359.2118,9964.5958
359.3891,9954.4042
359.5664,9940.5333
359.7437,9933.2
359.9209,9903.6083
360.0982,9879.6542
360.2754,9861.4208
360.4526,9875.375
360.6298,9880.875
360.807,9875.4417
360.9841,9861.9792
361.1613,9836.775
361.3383,9847.4417
361.5154,9851.1542
361.6925,9828.7833
361.8695,9818.0667
362.0466,9804.65
362.2236,9793.6292
362.4005,9783.6917
362.5775,9766.6
362.7545,9725.2583
362.9314,9704.275
363.1083,9717.2958
363.2852,9726.5875
363.462,9722.8875
363.6389,9709.4375
363.8157,9698.7375
363.9925,9673.5458
364.1693,9656.5958
364.346,9629.3208
364.5228,9629.9375
364.6996,9643.65
364.8762,9644.9583
365.0529,9648.5625
365.2296,9645.125
365.4062,9646.5375
365.5829,9635.1667
365.7595,9608.3917
365.9361,9616.8917
366.1126,9607.75
366.2892,9635.6792
366.4657,9760.9167
366.6422,9877.45
366.8186,9853.3958
366.9951,9906.8167
367.1716,9873.5667
367.348,9822.7
367.5244,9872.0333
367.7008,9877.4208
367.8772,9877.5625
368.0535,9746.2917
368.2298,9755.0875
368.4061,9854.4583
368.5824,9794.3542
368.7586,9842.7958
368.9349,9894.8458
369.1111,9797.3042
369.2873,9697.5958
369.4635,9693.2542
369.6396,9712.0917
369.8158,9636.7833
369.9919,9615.0417
370.168,9635.9792
370.3441,9660.2625
370.5202,9598.3083
370.6962,9536.6792
370.8722,9505.8125
371.0482,9503.3458
371.2242,9521.3125
371.4002,9588.1125
371.5761,9629.1
371.752,9568.575
371.9279,9575.3
372.1038,9607.8125
372.2796,9571.175
372.4555,9556.4
372.6313,9582.7542
372.8071,9548.1875
372.9829,9505.55
373.1586,9512.2625
373.3344,9552.6292
373.5101,9518.4875
373.6858,9522.85
373.8615,9500.475
374.0371,9497.1417
374.2127,9569.1875
374.3884,9593.0417
374.564,9544.6167
374.7395,9533.025
374.9151,9553.4125
375.0906,9651.6292
375.2661,9753.6667
375.4416,9704.025
375.6171,9727.6083
375.7925,9809.3667
375.968,9847.5167
376.1434,9774.0458
376.3188,9702.8792
376.4941,9683.4333
376.6695,9719.825
376.8448,9745.0
377.0201,9781.2083
377.1954,9754.2792
377.3707,9790.25
377.5459,9833.3625
377.7212,9895.4833
377.8964,10144.7208
378.0715,10295.475
378.2467,10118.2542
378.4218,10152.0208
378.597,10071.1625
378.7721,9945.9833
378.9472,9992.75
379.1222,10049.0625
379.2973,10199.925
379.4723,10477.2792
379.6473,10612.1792
379.8223,10477.3083
379.9972,10253.1167
380.1722,10135.4417
380.3471,10084.2625
380.522,10069.6625
380.6969,10014.6542
380.8717,10170.3167
381.0466,10154.3667
381.2214,10035.9625
381.3962,10035.475
381.571,9966.0958
381.7457,9902.4792
381.9204,9975.6625
382.0952,9979.7833
382.2699,10027.0667
382.4445,10291.8333
382.6192,10369.1333
382.7938,10574.2542
382.9685,10807.1042
383.1431,10631.5083
383.3176,10317.6417
383.4922,10173.1958
383.6667,10155.1083
383.8412,10128.2333
384.0157,10040.4167
384.1902,10070.15
384.3646,10185.7375
384.5391,10169.3292
384.7134,10174.3417
384.8878,10296.325
385.0622,10513.1958
385.2365,10487.2375
385.4109,10203.1958
385.5852,10118.2
385.7594,10152.3917
385.9337,10232.3917
386.1079,10346.1833
386.2822,10531.7667
386.4564,10681.0292
386.6306,10448.2667
386.8047,10464.7708
386.9789,10646.6167
387.153,10660.2958
387.3271,11008.6792
387.5012,10984.0542
387.6752,11138.3458
387.8492,11439.6958
388.0233,11379.4167
388.1972,11093.3167
388.3712,11154.0208
388.5452,11120.1125
388.7191,11166.575
388.893,11467.0542
389.0669,11572.2
389.2408,11048.6
389.4146,10584.7333
389.5884,10335.8417
389.7623,10127.5542
389.9361,10102.9333
390.1098,10138.6667
390.2835,10237.4
390.4573,10236.8792
390.631,10225.9875
390.8047,10356.5542
390.9784,10500.5792
391.152,10411.6583
391.3256,10430.0625
391.4992,10549.0417
391.6728,10427.8708
391.8464,10474.3625
392.0199,10734.9792
392.1934,10750.6958
392.3669,10783.9375
392.5403,11012.2417
392.7138,11078.0292
392.8873,11301.0542
393.0607,11546.8042
393.2341,11722.9458
393.4074,11806.8958
393.5808,11440.55
393.7542,11135.9792
393.9274,11172.9667
394.1007,10980.7667
394.274,11070.675
394.4472,11078.0042
394.6205,11119.425
394.7937,11459.975
394.9668,11714.3375
395.14,11518.3708
395.3131,11172.9792
395.4863,10837.3125
395.6594,10787.3167
395.8325,10686.9
396.0055,10622.9042
396.1786,10680.2083
396.3516,10757.3208
396.5246,10716.7083
396.6975,10624.4083
396.8705,10608.1042
397.0434,10988.1208
397.2163,10784.6583
397.3892,10635.65
397.5621,10792.45
397.735,10954.4292
397.9077,11187.2333
398.0806,11368.6958
398.2534,11109.3958
398.4261,11271.8458
398.5989,11326.1417
398.7716,11770.9167
398.9443,11717.2083
399.117,11558.9542
399.2896,11377.3
399.4623,11240.5083
399.6349,11129.7958
399.8075,11005.65
399.9801,10784.4625
400.1526,10765.1125
400.3252,10529.875
400.4977,10257.9917
400.6702,10223.3958
400.8427,10169.9208
401.0151,10242.4333
401.1875,10257.6792
401.36,10224.375
401.5323,10285.4542
401.7047,10135.3042
401.877,10065.8125
402.0494,10047.1958
402.2216,10122.2792
402.394,10312.8417
402.5662,10248.1583
402.7385,10242.5167
402.9107,10219.6292
403.0829,10195.7625
403.2551,10206.5458
403.4272,10118.4042
403.5994,10121.0333
403.7715,10191.6333
403.9436,10350.3125
404.1156,10305.6625
