Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-09-27 07:03:01.200644
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1300.3625
218.2508,1323.5625
218.442,1347.3708
218.6332,1374.0958
218.8244,1399.0042
219.0156,1425.85
219.2067,1452.9167
219.3979,1481.0875
219.589,1511.2708
219.7801,1542.3458
219.9712,1572.3833
220.1623,1604.25
220.3533,1639.45
220.5444,1673.0958
220.7354,1709.1
220.9264,1744.8083
221.1174,1784.55
221.3083,1824.5375
221.4993,1859.8583
221.6902,1899.5833
221.8812,1941.8
222.0721,1985.7708
222.263,2030.2542
222.4538,2075.0333
222.6447,2123.2292
222.8355,2170.0042
223.0264,2217.125
223.2172,2264.3167
223.408,2315.5958
223.5987,2367.0417
223.7895,2417.1458
223.9802,2472.4167
224.1709,2528.6083
224.3616,2583.05
224.5524,2640.6833
224.743,2698.325
224.9337,2755.9417
225.1243,2820.4875
225.315,2880.9917
225.5056,2941.1417
225.6962,3005.2917
225.8867,3072.2167
226.0773,3138.4958
226.2678,3202.5917
226.4584,3271.6458
226.6489,3341.3125
226.8394,3409.2792
227.0298,3477.7
227.2203,3554.1917
227.4108,3632.1
227.6012,3706.8667
227.7916,3781.6125
227.982,3857.5917
228.1723,3935.9542
228.3627,4013.6708
228.5531,4091.1708
228.7434,4171.7958
228.9337,4251.9833
229.124,4336.2875
229.3143,4419.175
229.5045,4512.5917
229.6948,4601.15
229.885,4692.3875
230.0752,4788.4208
230.2654,4878.3708
230.4556,4972.6917
230.6457,5062.9
230.8358,5152.7875
231.026,5246.7167
231.2161,5338.9083
231.4062,5433.9042
231.5963,5526.0792
231.7863,5620.4708
231.9764,5722.95
232.1664,5824.4708
232.3564,5931.4708
232.5464,6030.2667
232.7364,6136.075
232.9263,6233.2667
233.1163,6340.5292
233.3062,6451.725
233.4961,6566.4208
233.686,6671.8792
233.8758,6770.4708
234.0657,6869.1875
234.2555,6978.8
234.4454,7085.0083
234.6352,7192.0333
234.825,7298.1792
235.0147,7397.7208
235.2045,7504.4708
235.3942,7607.4458
235.5839,7709.7958
235.7737,7816.3208
235.9633,7916.5875
236.153,8033.1708
236.3427,8143.9083
236.5323,8250.3333
236.7219,8349.0792
236.9115,8436.0875
237.1011,8538.5125
237.2907,8644.4542
237.4803,8750.35
237.6698,8844.5375
237.8593,8951.025
238.0488,9053.6
238.2383,9155.6667
238.4278,9255.925
238.6172,9365.25
238.8066,9466.4875
238.9961,9569.5792
239.1855,9676.8583
239.3748,9777.9708
239.5642,9868.8083
239.7536,9972.6083
239.9429,10068.8375
240.1322,10156.8958
240.3215,10251.5375
240.5108,10346.7167
240.7001,10444.825
240.8893,10539.6417
241.0786,10629.1042
241.2677,10716.3208
241.457,10815.4667
241.6461,10889.3458
241.8353,10961.3083
242.0244,11040.6667
242.2136,11121.3917
242.4027,11197.9292
242.5918,11272.3
242.7809,11348.6
242.9699,11391.7083
243.159,11436.4542
243.348,11526.3208
243.537,11627.9875
243.726,11713.3208
243.915,11789.6
244.1039,11854.4458
244.2929,11904.0125
244.4818,11926.4375
244.6707,11984.5792
244.8596,12078.0708
245.0485,12169.0583
245.2373,12260.2
245.4262,12347.1875
245.615,12413.1542
245.8038,12477.9542
245.9926,12544.8792
246.1814,12618.3375
246.3701,12632.2458
246.5589,12633.7042
246.7476,12686.7417
246.9363,12783.8375
247.1249,12867.6375
247.3136,12943.3583
247.5023,13018.4
247.6909,13097.3333
247.8795,13162.5333
248.0681,13240.825
248.2567,13305.3125
248.4453,13368.5625
248.6338,13426.5167
248.8224,13462.025
249.0109,13443.6667
249.1994,13468.5542
249.3878,13543.8708
249.5763,13626.3583
249.7648,13697.3042
249.9532,13766.925
250.1416,13840.4333
250.33,13924.2958
250.5183,13994.575
250.7067,14049.5417
250.8951,14099.925
251.0834,14150.7208
251.2717,14197.825
251.46,14243.3292
251.6483,14291.0375
251.8365,14322.6583
252.0247,14310.2917
252.213,14344.775
252.4012,14391.2333
252.5894,14476.2375
252.7775,14527.8625
252.9657,14573.3958
253.1538,14639.9167
253.3419,14688.2167
253.53,14725.8125
253.7181,14774.3375
253.9062,14817.6708
254.0942,14861.0
254.2823,14884.025
254.4703,14913.1708
254.6583,14943.6833
254.8463,14983.1
255.0342,15004.1292
255.2222,15024.85
255.4101,15035.3542
255.598,15023.9917
255.7859,15054.4333
255.9738,15112.6
256.1616,15170.8083
256.3495,15226.8
256.5373,15278.6167
256.7251,15350.7333
256.9129,15389.65
257.1006,15428.1417
257.2884,15474.9125
257.4761,15527.2042
257.6638,15559.2583
257.8515,15577.5958
258.0392,15604.6333
258.2269,15625.9542
258.4146,15643.9833
258.6022,15674.475
258.7898,15678.2917
258.9774,15694.575
259.165,15720.9667
259.3525,15749.825
259.5401,15761.2375
259.7276,15785.4417
259.9151,15812.5875
260.1026,15831.325
260.2901,15867.7708
260.4776,15898.9208
260.665,15959.1125
260.8524,15998.5
261.0398,16043.6417
261.2272,16062.4167
261.4146,16066.6
261.6019,16091.5542
261.7893,16117.7542
261.9766,16138.6625
262.1639,16158.1583
262.3512,16156.5375
262.5384,16157.7208
262.7257,16162.4792
262.9129,16178.9542
263.1001,16177.2625
263.2873,16206.7
263.4745,16215.6833
263.6617,16198.2875
263.8488,16212.9417
264.0359,16220.5167
264.2231,16229.5917
264.4101,16235.325
264.5972,16249.7792
264.7842,16256.0875
264.9713,16264.375
265.1583,16257.8458
265.3453,16265.975
265.5323,16284.9458
265.7193,16294.025
265.9062,16316.2
266.0931,16321.3333
266.2801,16314.9625
266.4669,16333.625
266.6538,16340.025
266.8407,16354.4417
267.0276,16341.4958
267.2143,16328.275
267.4012,16338.1
267.588,16312.9958
267.7747,16311.3833
267.9615,16309.05
268.1482,16295.7
268.3349,16303.7333
268.5217,16296.2833
268.7083,16274.0833
268.895,16265.6208
269.0817,16270.0292
269.2682,16263.0458
269.4549,16242.7583
269.6415,16206.275
269.8281,16194.4875
270.0146,16203.5667
270.2012,16202.7208
270.3877,16206.125
270.5742,16200.2542
270.7607,16192.0625
270.9472,16183.5833
271.1336,16170.3958
271.32,16153.2125
271.5065,16131.0917
271.6929,16122.1917
271.8792,16127.925
272.0656,16121.075
272.252,16115.8375
272.4383,16112.7875
272.6246,16094.6625
272.8109,16082.6458
272.9972,16097.8792
273.1835,16105.725
273.3697,16104.8958
273.5559,16104.225
273.7421,16102.3542
273.9283,16089.1167
274.1145,16076.7125
274.3007,16071.7792
274.4868,16075.6167
274.6729,16084.9042
274.859,16083.9958
275.0451,16078.1
275.2311,16032.8917
275.4172,16035.1042
275.6032,16041.0792
275.7892,16048.3167
275.9752,16043.2417
276.1612,16046.5417
276.3472,16024.3958
276.5331,16010.75
276.719,16005.0333
276.9049,15999.4667
277.0908,15979.0625
277.2767,15969.8458
277.4625,15966.6958
277.6484,15952.0167
277.8342,15928.6625
278.02,15918.2583
278.2057,15926.0042
278.3915,15939.5625
278.5772,15933.5917
278.763,15912.9083
278.9487,15920.1583
279.1343,15925.3708
279.32,15907.6167
279.5057,15877.7583
279.6913,15834.5375
279.877,15815.4875
280.0625,15806.0333
280.2481,15775.2042
280.4337,15751.7208
280.6192,15765.8042
280.8048,15770.1875
280.9903,15751.65
281.1758,15722.8625
281.3612,15693.85
281.5467,15676.7417
281.7321,15690.5083
281.9175,15684.0208
282.1029,15673.5917
282.2884,15666.4125
282.4737,15636.3042
282.6591,15609.75
282.8444,15602.0083
283.0297,15588.65
283.215,15583.9667
283.4002,15572.9167
283.5855,15538.8875
283.7707,15500.5958
283.956,15475.3208
284.1412,15461.9542
284.3264,15459.2458
284.5115,15469.8083
284.6967,15472.1708
284.8818,15442.8333
285.0669,15412.3375
285.252,15393.4792
285.4371,15393.2
285.6222,15368.125
285.8072,15345.0417
285.9922,15330.0042
286.1772,15330.3792
286.3622,15331.3208
286.5472,15303.3708
286.7321,15272.3375
286.9171,15279.125
287.102,15273.05
287.2869,15275.1583
287.4717,15289.3167
287.6566,15280.1167
287.8415,15273.3083
288.0263,15258.5375
288.2111,15222.3458
288.3959,15184.2583
288.5806,15179.5333
288.7654,15173.3708
288.9501,15195.1958
289.1348,15199.6292
289.3195,15184.5083
289.5042,15180.95
289.6889,15188.9083
289.8735,15153.7083
290.0581,15136.4833
290.2428,15099.425
290.4273,15099.4625
290.6119,15103.7167
290.7965,15091.9167
290.981,15089.1375
291.1655,15077.5083
291.35,15032.2583
291.5345,14995.9
291.719,14991.975
291.9034,14990.9542
292.0878,15009.0708
292.2722,14994.3542
292.4566,14969.2792
292.641,14970.275
292.8253,14960.275
293.0096,14940.6667
293.194,14942.2833
293.3783,14935.5375
293.5626,14933.1792
293.7468,14929.0167
293.9311,14920.6875
294.1153,14890.0583
294.2995,14837.1333
294.4837,14803.1
294.6678,14772.8833
294.852,14753.6292
295.0361,14751.8
295.2202,14748.6375
295.4043,14747.1792
295.5884,14736.0792
295.7725,14725.2292
295.9565,14709.675
296.1405,14669.6
296.3246,14646.2542
296.5085,14661.1875
296.6925,14672.35
296.8764,14660.6333
297.0603,14641.4667
297.2443,14623.8
297.4282,14593.9042
297.612,14562.9958
297.7959,14536.4708
297.9797,14522.8417
298.1635,14496.3833
298.3474,14507.1208
298.5311,14514.625
298.7149,14485.3917
298.8987,14446.8958
299.0823,14425.35
299.2661,14386.7333
299.4498,14342.875
299.6334,14329.5833
299.8171,14324.3708
300.0007,14309.7083
300.1843,14302.25
300.368,14288.9875
300.5515,14268.5333
300.7351,14253.2458
300.9186,14237.0875
301.1021,14209.3917
301.2857,14198.15
301.4691,14185.6458
301.6526,14180.2917
301.8361,14159.0417
302.0195,14129.6875
302.2029,14116.9958
302.3863,14104.6792
302.5697,14082.9833
302.753,14074.2083
302.9364,14077.35
303.1197,14084.5625
303.303,14069.3917
303.4863,14031.3
303.6696,13983.2375
303.8528,13952.2792
304.036,13929.7708
304.2192,13930.2833
304.4024,13915.7917
304.5856,13884.7333
304.7688,13871.8083
304.9519,13866.0417
305.135,13843.4833
305.3181,13825.45
305.5012,13808.4458
305.6842,13805.7375
305.8673,13785.3208
306.0504,13754.9667
306.2333,13715.0583
306.4163,13705.0625
306.5993,13681.1208
306.7822,13670.4917
306.9652,13660.7125
307.1481,13630.7833
307.331,13604.4
307.5139,13582.7875
307.6967,13551.5208
307.8796,13530.3333
308.0624,13512.2167
308.2452,13483.0708
308.428,13458.8583
308.6107,13450.0875
308.7935,13426.475
308.9762,13408.7875
309.1589,13392.6667
309.3416,13371.8042
309.5243,13350.1542
309.7069,13332.4833
309.8896,13305.9542
310.0721,13284.225
310.2548,13274.35
310.4373,13257.3542
310.6199,13253.9125
310.8024,13228.5958
310.985,13213.4417
311.1674,13179.3708
311.3499,13147.75
311.5324,13132.7583
311.7148,13139.2167
311.8973,13111.1708
312.0797,13096.5625
312.2621,13082.4833
312.4445,13059.275
312.6268,13032.2083
312.8091,13020.2917
312.9915,12986.175
313.1738,12965.6208
313.356,12936.5958
313.5383,12907.0792
313.7206,12893.4708
313.9027,12867.9667
314.085,12849.075
314.2672,12836.9458
314.4493,12828.1167
314.6314,12819.6083
314.8136,12810.4542
314.9957,12782.4833
315.1778,12750.2583
315.3598,12736.1208
315.5419,12727.6833
315.724,12719.2917
315.9059,12701.525
316.088,12684.6
316.2699,12681.9458
316.4519,12664.9208
316.6338,12635.1208
316.8157,12590.9583
316.9977,12571.1083
317.1795,12569.6458
317.3614,12565.75
317.5432,12556.8708
317.7251,12530.6667
317.9069,12498.8167
318.0887,12485.3083
318.2704,12462.5917
318.4522,12450.3708
318.6339,12443.6542
318.8156,12454.4667
318.9973,12436.6917
319.179,12432.7083
319.3607,12430.6458
319.5423,12426.8125
319.7239,12409.2792
319.9055,12387.1667
320.0871,12370.2958
320.2687,12356.2
320.4502,12342.1417
320.6317,12314.9292
320.8132,12311.9167
320.9947,12302.8708
321.1761,12300.7
321.3576,12290.1333
321.5391,12282.325
321.7205,12273.2417
321.9019,12252.0917
322.0832,12228.3458
322.2646,12204.2208
322.4459,12185.1875
322.6272,12164.5083
322.8085,12147.9792
322.9898,12137.1292
323.1711,12112.7208
323.3523,12092.2208
323.5335,12083.1042
323.7147,12097.3458
323.8959,12120.2042
324.0771,12115.4375
324.2582,12099.1
324.4393,12088.0917
324.6204,12085.95
324.8015,12079.3958
324.9826,12085.1083
325.1637,12098.975
325.3447,12088.9708
325.5257,12082.4208
325.7067,12070.7208
325.8877,12037.4667
326.0686,12000.75
326.2496,11984.0875
326.4305,11959.8375
326.6114,11950.9125
326.7922,11939.1042
326.9731,11939.8333
327.1539,11928.3042
327.3347,11924.6875
327.5155,11930.7583
327.6963,11944.725
327.8771,11946.1458
328.0578,11916.4125
328.2385,11873.1958
328.4193,11861.0792
328.5999,11842.5958
328.7806,11820.4125
328.9613,11820.3708
329.1419,11807.7458
329.3225,11800.8958
329.5031,11774.925
329.6837,11755.0375
329.8642,11740.95
330.0447,11724.8917
330.2252,11703.6125
330.4057,11683.3667
330.5862,11676.0375
330.7667,11679.3583
330.9471,11692.4792
331.1275,11688.975
331.3079,11652.3667
331.4883,11636.9917
331.6687,11633.2708
331.849,11605.6542
332.0293,11581.5583
332.2096,11559.0417
332.3899,11555.6208
332.5702,11558.7167
332.7504,11563.3458
332.9306,11564.3042
333.1108,11539.7792
333.291,11512.0375
333.4712,11508.3042
333.6514,11513.6208
333.8315,11499.775
334.0116,11487.8333
334.1917,11483.8083
334.3717,11483.4458
334.5518,11480.1917
334.7318,11464.7875
334.9119,11452.3333
335.0918,11450.6292
335.2718,11444.725
335.4518,11441.4083
335.6317,11427.9333
335.8116,11426.8917
335.9915,11423.1542
336.1714,11389.7
336.3513,11380.2125
336.5311,11380.0667
336.7109,11384.5
336.8907,11367.8333
337.0705,11330.2667
337.2502,11297.1542
337.43,11281.6958
337.6097,11257.0417
337.7894,11243.7208
337.9691,11244.0542
338.1488,11251.4292
338.3284,11253.2542
338.508,11260.5625
338.6877,11254.7958
338.8672,11243.7667
339.0468,11221.6667
339.2263,11203.1208
339.4059,11208.0833
339.5854,11234.5375
339.7649,11217.1
339.9443,11201.5917
340.1238,11198.2792
340.3032,11196.7333
340.4826,11192.8708
340.662,11165.8458
340.8414,11139.1833
341.0207,11141.4042
341.2001,11152.1917
341.3794,11145.7125
341.5587,11165.0792
341.738,11154.925
341.9172,11133.8667
342.0965,11123.8417
342.2757,11082.6792
342.4549,11042.4667
342.6341,11047.2542
342.8132,11044.3458
342.9923,11066.7917
343.1715,11096.5167
343.3506,11113.6833
343.5296,11065.7542
343.7087,11035.8792
343.8878,11011.2625
344.0668,11000.4333
344.2458,10990.3
344.4248,10967.75
344.6037,10958.675
344.7827,10960.9333
344.9616,10945.2167
345.1405,10943.3458
345.3194,10944.9583
345.4982,10925.1375
345.6771,10907.3667
345.8559,10908.575
346.0347,10900.3083
346.2135,10885.9792
346.3923,10889.6958
346.571,10880.6083
346.7498,10860.925
346.9285,10869.1417
347.1071,10853.5542
347.2859,10823.1208
347.4645,10834.8708
347.6431,10850.8333
347.8217,10865.6958
348.0003,10874.0958
348.1789,10849.5833
348.3574,10810.3667
348.5359,10784.275
348.7145,10756.8
348.893,10751.5458
349.0714,10753.7375
349.2499,10730.7917
349.4283,10703.7458
349.6068,10676.0583
349.7852,10663.0708
349.9635,10663.9083
350.1419,10659.4333
350.3202,10645.6958
350.4985,10622.7958
350.6768,10606.0833
350.8551,10592.8333
351.0334,10585.3208
351.2116,10569.5042
351.3898,10570.7
351.568,10561.675
351.7462,10563.2958
351.9243,10548.4042
352.1025,10529.1167
352.2806,10516.95
352.4587,10511.7125
352.6368,10502.8125
352.8148,10480.2708
352.9929,10461.3375
353.1709,10464.2792
353.3489,10459.7333
353.5268,10438.3083
353.7048,10418.7167
353.8828,10409.4417
354.0607,10389.1958
354.2386,10388.3583
354.4165,10375.5792
354.5943,10363.4583
354.7722,10355.0
354.95,10367.9833
355.1278,10366.3
355.3056,10341.1167
355.4833,10304.275
355.6611,10274.2417
355.8388,10251.775
356.0165,10238.9417
356.1942,10247.6833
356.3719,10267.1208
356.5495,10255.85
356.7271,10244.0125
356.9047,10243.3625
357.0823,10236.7
357.2599,10239.275
357.4374,10226.2
357.6149,10195.5
357.7924,10164.4292
357.9699,10158.625
358.1474,10150.975
358.3248,10121.9125
358.5023,10108.925
358.6797,10084.8208
358.8571,10070.4042
359.0344,10060.9708
359.2118,10030.5542
359.3891,10019.0708
359.5664,10005.6375
359.7437,9997.4292
359.9209,9968.075
360.0982,9940.5958
360.2754,9925.0375
360.4526,9936.6042
360.6298,9941.2167
360.807,9939.575
360.9841,9923.8542
361.1613,9900.2667
361.3383,9909.9292
361.5154,9912.3375
361.6925,9892.3917
361.8695,9880.4583
362.0466,9868.7292
362.2236,9855.0208
362.4005,9843.7667
362.5775,9827.65
362.7545,9788.7
362.9314,9768.375
363.1083,9778.4083
363.2852,9790.075
363.462,9783.7
363.6389,9773.8667
363.8157,9763.8417
363.9925,9738.0875
364.1693,9724.4
364.346,9691.8417
364.5228,9692.5667
364.6996,9709.7833
364.8762,9710.5792
365.0529,9712.1417
365.2296,9705.1792
365.4062,9708.1083
365.5829,9696.2875
365.7595,9672.25
365.9361,9680.4625
366.1126,9671.1833
366.2892,9708.0542
366.4657,9833.45
366.6422,9941.1292
366.8186,9920.4917
366.9951,9974.9333
367.1716,9934.1125
367.348,9890.7083
367.5244,9937.3167
367.7008,9946.7208
367.8772,9934.1208
368.0535,9811.6792
368.2298,9831.7792
368.4061,9919.0083
368.5824,9858.725
368.7586,9913.3958
368.9349,9955.9292
369.1111,9856.1208
369.2873,9760.7583
369.4635,9767.8083
369.6396,9776.1083
369.8158,9694.725
369.9919,9679.4833
370.168,9701.5333
370.3441,9723.4208
370.5202,9659.2542
370.6962,9603.35
370.8722,9572.225
371.0482,9567.2625
371.2242,9584.4042
371.4002,9654.4875
371.5761,9688.7875
371.752,9633.1
371.9279,9642.925
372.1038,9672.6083
372.2796,9633.0625
372.4555,9622.6458
372.6313,9642.4583
372.8071,9611.7625
372.9829,9571.25
373.1586,9581.5
373.3344,9610.8167
373.5101,9579.1042
373.6858,9586.7833
373.8615,9561.6917
374.0371,9564.6833
374.2127,9634.55
374.3884,9650.1333
374.564,9607.0875
374.7395,9595.7
374.9151,9619.9542
375.0906,9724.625
375.2661,9812.2708
375.4416,9764.0917
375.6171,9796.2792
375.7925,9882.8042
375.968,9914.1917
376.1434,9830.3333
376.3188,9769.3292
376.4941,9753.3083
376.6695,9790.6667
376.8448,9814.2667
377.0201,9841.3083
377.1954,9816.4167
377.3707,9858.3583
377.5459,9895.4292
377.7212,9965.5208
377.8964,10217.8625
378.0715,10349.2083
378.2467,10180.5542
378.4218,10232.2708
378.597,10132.475
378.7721,10026.2583
378.9472,10060.2667
379.1222,10121.9208
379.2973,10284.0917
379.4723,10545.1583
379.6473,10678.8042
379.8223,10529.9042
379.9972,10322.7625
380.1722,10209.0042
380.3471,10161.6042
380.522,10137.0167
380.6969,10091.7125
380.8717,10247.5708
381.0466,10211.475
381.2214,10109.7833
381.3962,10105.6458
381.571,10038.6625
381.7457,9978.4542
381.9204,10054.2917
382.0952,10045.9
382.2699,10112.7958
382.4445,10362.55
382.6192,10450.7667
382.7938,10655.7333
382.9685,10873.8917
383.1431,10689.7
383.3176,10391.0083
383.4922,10260.0667
383.6667,10242.6417
383.8412,10201.1042
384.0157,10116.0042
384.1902,10152.55
384.3646,10261.6958
384.5391,10242.1333
384.7134,10252.375
384.8878,10385.7042
385.0622,10597.1583
385.2365,10543.9583
385.4109,10277.1333
385.5852,10205.7375
385.7594,10244.0625
385.9337,10315.2958
386.1079,10425.0792
386.2822,10619.35
386.4564,10744.7708
386.6306,10523.1542
386.8047,10559.3083
386.9789,10730.575
387.153,10751.8917
387.3271,11090.9667
387.5012,11057.5583
387.6752,11233.125
387.8492,11524.2583
388.0233,11442.1417
388.1972,11182.5667
388.3712,11241.6792
388.5452,11212.8333
388.7191,11255.7417
388.893,11562.3583
389.0669,11624.3792
389.2408,11112.3667
389.4146,10671.3375
389.5884,10429.3708
389.7623,10223.2083
389.9361,10184.3083
390.1098,10223.575
390.2835,10311.2
390.4573,10309.6208
390.631,10307.2375
390.8047,10443.6
390.9784,10571.1292
391.152,10484.0292
391.3256,10514.0375
391.4992,10626.225
391.6728,10505.4208
391.8464,10568.875
392.0199,10826.9292
392.1934,10819.575
392.3669,10888.4833
392.5403,11082.8958
392.7138,11181.2792
392.8873,11388.2042
393.0607,11645.7
393.2341,11808.7292
393.4074,11881.2125
393.5808,11501.3792
393.7542,11237.475
393.9274,11270.3792
394.1007,11073.2583
394.274,11170.5583
394.4472,11151.9792
394.6205,11225.3958
394.7937,11558.675
394.9668,11797.3917
395.14,11584.1417
395.3131,11249.2833
395.4863,10936.7667
395.6594,10891.2958
395.8325,10767.9542
396.0055,10716.4667
396.1786,10759.3042
396.3516,10846.2333
396.5246,10797.1375
396.6975,10704.2
396.8705,10710.325
397.0434,11081.0917
397.2163,10852.1
397.3892,10727.9833
397.5621,10892.4
397.735,11051.0333
397.9077,11286.5
398.0806,11430.4792
398.2534,11203.075
398.4261,11363.7
398.5989,11442.8042
398.7716,11856.675
398.9443,11790.1792
399.117,11636.3458
399.2896,11471.6917
399.4623,11335.2708
399.6349,11231.5083
399.8075,11087.0833
399.9801,10876.375
400.1526,10852.4125
400.3252,10608.3875
400.4977,10349.7083
400.6702,10309.75
400.8427,10260.0417
401.0151,10331.75
401.1875,10332.4333
401.36,10311.7667
401.5323,10361.6875
401.7047,10216.125
401.877,10150.475
402.0494,10130.7917
402.2216,10219.0083
402.394,10393.3917
402.5662,10326.5458
402.7385,10323.4
402.9107,10304.6958
403.0829,10290.0417
403.2551,10291.8458
403.4272,10205.4792
403.5994,10208.2958
403.7715,10291.7333
403.9436,10434.0583
404.1156,10397.325
