Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-27 05:35:31.281744
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1293.1292
218.2508,1315.9042
218.442,1339.1625
218.6332,1365.95
218.8244,1389.7
219.0156,1418.2792
219.2067,1443.4792
219.3979,1471.7375
219.589,1502.0833
219.7801,1530.475
219.9712,1562.775
220.1623,1593.4792
220.3533,1628.3167
220.5444,1662.4167
220.7354,1698.4625
220.9264,1734.35
221.1174,1771.5375
221.3083,1811.1292
221.4993,1847.6667
221.6902,1886.3417
221.8812,1929.3042
222.0721,1971.2875
222.263,2015.6917
222.4538,2060.1375
222.6447,2106.7667
222.8355,2154.3917
223.0264,2200.8083
223.2172,2249.1042
223.408,2297.8042
223.5987,2349.375
223.7895,2401.0958
223.9802,2454.7042
224.1709,2508.6583
224.3616,2563.5958
224.5524,2621.1542
224.743,2679.0083
224.9337,2735.5083
225.1243,2799.1708
225.315,2858.2958
225.5056,2919.225
225.6962,2984.1167
225.8867,3048.4542
226.0773,3113.3
226.2678,3176.8167
226.4584,3246.8333
226.6489,3314.25
226.8394,3380.8083
227.0298,3452.0167
227.2203,3523.4208
227.4108,3603.5458
227.6012,3677.0208
227.7916,3749.7042
227.982,3828.2833
228.1723,3899.5833
228.3627,3980.8417
228.5531,4056.0667
228.7434,4134.8292
228.9337,4213.9375
229.124,4298.2292
229.3143,4381.75
229.5045,4471.2042
229.6948,4558.7792
229.885,4651.5417
230.0752,4742.5958
230.2654,4833.4375
230.4556,4925.3917
230.6457,5017.2583
230.8358,5106.475
231.026,5200.7208
231.2161,5288.1542
231.4062,5382.8208
231.5963,5473.9833
231.7863,5568.0375
231.9764,5668.7417
232.1664,5769.6333
232.3564,5877.2833
232.5464,5974.1792
232.7364,6078.7
232.9263,6178.2167
233.1163,6282.9708
233.3062,6388.275
233.4961,6504.8708
233.686,6608.2167
233.8758,6706.5208
234.0657,6801.15
234.2555,6910.3917
234.4454,7014.2083
234.6352,7122.9958
234.825,7226.3708
235.0147,7324.7542
235.2045,7429.55
235.3942,7529.3542
235.5839,7638.2917
235.7737,7738.3417
235.9633,7839.7958
236.153,7951.4792
236.3427,8061.4542
236.5323,8165.4542
236.7219,8265.2083
236.9115,8353.9542
237.1011,8448.8042
237.2907,8554.1125
237.4803,8660.575
237.6698,8758.4208
237.8593,8859.9458
238.0488,8959.2417
238.2383,9060.55
238.4278,9160.8542
238.6172,9266.4708
238.8066,9370.3375
238.9961,9468.5333
239.1855,9575.2292
239.3748,9672.4083
239.5642,9766.6125
239.7536,9869.0042
239.9429,9960.225
240.1322,10049.9167
240.3215,10142.7625
240.5108,10235.1708
240.7001,10333.4042
240.8893,10427.2
241.0786,10516.4917
241.2677,10599.4167
241.457,10700.4542
241.6461,10766.7125
241.8353,10845.4125
242.0244,10919.5042
242.2136,10995.5333
242.4027,11075.9458
242.5918,11149.1417
242.7809,11222.1292
242.9699,11266.45
243.159,11306.6792
243.348,11398.8542
243.537,11495.675
243.726,11580.5417
243.915,11647.1
244.1039,11717.1333
244.2929,11767.8792
244.4818,11791.0125
244.6707,11848.0917
244.8596,11938.575
245.0485,12028.475
245.2373,12119.9917
245.4262,12200.8125
245.615,12273.7417
245.8038,12331.7583
245.9926,12396.65
246.1814,12469.8958
246.3701,12485.9208
246.5589,12482.8917
246.7476,12537.9292
246.9363,12631.7083
247.1249,12715.9625
247.3136,12793.5167
247.5023,12865.7375
247.6909,12945.8917
247.8795,13006.975
248.0681,13082.375
248.2567,13144.1417
248.4453,13205.1458
248.6338,13264.225
248.8224,13295.3917
249.0109,13277.1458
249.1994,13305.5
249.3878,13382.3375
249.5763,13460.375
249.7648,13528.3
249.9532,13597.1042
250.1416,13672.2292
250.33,13748.2333
250.5183,13821.4875
250.7067,13875.0
250.8951,13927.325
251.0834,13971.4125
251.2717,14019.6125
251.46,14065.3958
251.6483,14110.8125
251.8365,14143.7833
252.0247,14135.8125
252.213,14164.0292
252.4012,14216.1625
252.5894,14295.6417
252.7775,14346.3958
252.9657,14393.7875
253.1538,14458.8458
253.3419,14503.1417
253.53,14539.9125
253.7181,14585.9542
253.9062,14629.3917
254.0942,14672.1375
254.2823,14696.7208
254.4703,14723.1667
254.6583,14754.0583
254.8463,14792.3042
255.0342,14812.4125
255.2222,14834.6333
255.4101,14843.15
255.598,14834.8333
255.7859,14861.4542
255.9738,14918.3875
256.1616,14976.0
256.3495,15034.9417
256.5373,15082.1042
256.7251,15152.1042
256.9129,15193.5458
257.1006,15231.6542
257.2884,15276.3
257.4761,15326.9917
257.6638,15361.6792
257.8515,15379.6875
258.0392,15406.0083
258.2269,15424.8667
258.4146,15443.8042
258.6022,15470.1833
258.7898,15478.275
258.9774,15490.6292
259.165,15519.8
259.3525,15548.85
259.5401,15556.5083
259.7276,15582.5958
259.9151,15611.1917
260.1026,15633.1792
260.2901,15663.9708
260.4776,15695.5792
260.665,15748.0958
260.8524,15790.375
261.0398,15836.3375
261.2272,15854.0583
261.4146,15860.3958
261.6019,15882.7542
261.7893,15911.875
261.9766,15932.9375
262.1639,15952.4958
262.3512,15949.7083
262.5384,15948.0708
262.7257,15954.5583
262.9129,15968.1917
263.1001,15972.95
263.2873,15996.9292
263.4745,16010.2083
263.6617,15988.7292
263.8488,16002.4417
264.0359,16015.8208
264.2231,16020.1708
264.4101,16026.475
264.5972,16042.1417
264.7842,16047.3792
264.9713,16054.925
265.1583,16051.5208
265.3453,16060.0875
265.5323,16074.7
265.7193,16083.7833
265.9062,16106.8708
266.0931,16112.6417
266.2801,16107.6958
266.4669,16120.3333
266.6538,16134.9542
266.8407,16146.6875
267.0276,16133.5083
267.2143,16125.6667
267.4012,16133.0625
267.588,16105.4542
267.7747,16105.4333
267.9615,16106.6583
268.1482,16092.8125
268.3349,16097.2167
268.5217,16093.1542
268.7083,16068.3542
268.895,16062.675
269.0817,16072.15
269.2682,16065.1167
269.4549,16040.375
269.6415,16007.0375
269.8281,15996.4125
270.0146,16006.025
270.2012,16004.3625
270.3877,16011.3125
270.5742,15999.2875
270.7607,15992.5208
270.9472,15980.9333
271.1336,15970.175
271.32,15953.0542
271.5065,15934.3458
271.6929,15927.3583
271.8792,15933.425
272.0656,15920.0458
272.252,15920.6542
272.4383,15919.0125
272.6246,15902.2583
272.8109,15889.925
272.9972,15904.7083
273.1835,15913.9667
273.3697,15912.4583
273.5559,15914.0417
273.7421,15905.7042
273.9283,15892.8958
274.1145,15883.3792
274.3007,15877.3792
274.4868,15880.5708
274.6729,15893.9917
274.859,15892.5042
275.0451,15889.2333
275.2311,15841.9292
275.4172,15843.5833
275.6032,15851.8542
275.7892,15860.5083
275.9752,15848.5875
276.1612,15860.2792
276.3472,15836.6667
276.5331,15822.9
276.719,15817.3333
276.9049,15810.5042
277.0908,15793.9458
277.2767,15782.3042
277.4625,15781.0667
277.6484,15761.5292
277.8342,15746.8083
278.02,15737.1583
278.2057,15745.0875
278.3915,15754.7542
278.5772,15751.1083
278.763,15723.5292
278.9487,15736.8417
279.1343,15741.5833
279.32,15724.55
279.5057,15697.7125
279.6913,15649.8958
279.877,15634.9667
280.0625,15624.4417
280.2481,15595.7542
280.4337,15571.425
280.6192,15580.7458
280.8048,15591.9292
280.9903,15573.8833
281.1758,15545.5208
281.3612,15515.1292
281.5467,15502.1
281.7321,15513.0792
281.9175,15509.9583
282.1029,15497.7417
282.2884,15489.9458
282.4737,15462.4125
282.6591,15439.6375
282.8444,15426.45
283.0297,15417.975
283.215,15408.7625
283.4002,15399.925
283.5855,15373.5292
283.7707,15325.1583
283.956,15308.7083
284.1412,15291.8833
284.3264,15295.3458
284.5115,15303.8792
284.6967,15297.9917
284.8818,15274.4125
285.0669,15236.325
285.252,15231.7292
285.4371,15223.9417
285.6222,15201.7125
285.8072,15181.1875
285.9922,15163.275
286.1772,15164.7375
286.3622,15162.5208
286.5472,15139.4667
286.7321,15110.1667
286.9171,15113.7875
287.102,15109.0833
287.2869,15112.125
287.4717,15126.5917
287.6566,15120.2167
287.8415,15108.4875
288.0263,15097.75
288.2111,15061.3375
288.3959,15024.3542
288.5806,15018.8875
288.7654,15013.0625
288.9501,15037.5417
289.1348,15037.8417
289.3195,15026.1083
289.5042,15024.1708
289.6889,15032.95
289.8735,14998.5708
290.0581,14976.9333
290.2428,14946.2583
290.4273,14933.9
290.6119,14943.4417
290.7965,14931.7125
290.981,14926.6792
291.1655,14917.7875
291.35,14872.3375
291.5345,14840.0292
291.719,14835.5
291.9034,14834.2042
292.0878,14853.1417
292.2722,14838.7583
292.4566,14818.175
292.641,14814.4708
292.8253,14804.5583
293.0096,14786.9917
293.194,14785.0708
293.3783,14773.825
293.5626,14775.7667
293.7468,14770.5083
293.9311,14766.4083
294.1153,14737.225
294.2995,14684.125
294.4837,14650.9375
294.6678,14622.2833
294.852,14601.325
295.0361,14599.6708
295.2202,14598.8208
295.4043,14599.0417
295.5884,14587.8
295.7725,14573.5042
295.9565,14556.9583
296.1405,14525.7708
296.3246,14499.7042
296.5085,14513.7708
296.6925,14528.3375
296.8764,14513.2542
297.0603,14495.5792
297.2443,14476.05
297.4282,14450.2917
297.612,14420.7792
297.7959,14393.5333
297.9797,14375.8167
298.1635,14344.0
298.3474,14363.9208
298.5311,14366.825
298.7149,14339.5083
298.8987,14302.0583
299.0823,14277.9333
299.2661,14247.2792
299.4498,14194.9417
299.6334,14187.0583
299.8171,14184.1875
300.0007,14168.825
300.1843,14159.6625
300.368,14139.9125
300.5515,14126.6333
300.7351,14106.6
300.9186,14096.0333
301.1021,14068.0208
301.2857,14056.9417
301.4691,14042.5125
301.6526,14040.4625
301.8361,14014.4542
302.0195,13986.5917
302.2029,13971.0958
302.3863,13965.375
302.5697,13940.3917
302.753,13936.7583
302.9364,13936.5958
303.1197,13941.7292
303.303,13928.4583
303.4863,13899.1958
303.6696,13849.2125
303.8528,13812.6208
304.036,13791.8875
304.2192,13786.4583
304.4024,13775.5583
304.5856,13749.5542
304.7688,13738.0167
304.9519,13729.4
305.135,13710.1292
305.3181,13689.2583
305.5012,13670.9167
305.6842,13669.4417
305.8673,13652.0417
306.0504,13624.5167
306.2333,13581.5292
306.4163,13570.5917
306.5993,13546.7292
306.7822,13532.4167
306.9652,13521.6208
307.1481,13494.7167
307.331,13469.2167
307.5139,13446.1333
307.6967,13420.6167
307.8796,13394.0125
308.0624,13376.475
308.2452,13349.8542
308.428,13328.0917
308.6107,13314.0417
308.7935,13291.5792
308.9762,13277.9667
309.1589,13258.5125
309.3416,13236.825
309.5243,13221.6375
309.7069,13199.7792
309.8896,13172.1042
310.0721,13154.6042
310.2548,13138.7083
310.4373,13124.8958
310.6199,13122.2583
310.8024,13091.8667
310.985,13080.6375
311.1674,13046.75
311.3499,13017.0
311.5324,13005.325
311.7148,13007.95
311.8973,12980.1792
312.0797,12966.8708
312.2621,12953.425
312.4445,12931.5667
312.6268,12906.1792
312.8091,12886.9208
312.9915,12856.5208
313.1738,12836.5875
313.356,12806.6958
313.5383,12776.7458
313.7206,12763.5958
313.9027,12738.1417
314.085,12721.6083
314.2672,12709.475
314.4493,12701.0125
314.6314,12693.2333
314.8136,12682.5583
314.9957,12652.3458
315.1778,12623.2167
315.3598,12610.8292
315.5419,12599.7667
315.724,12588.6083
315.9059,12573.9958
316.088,12556.0167
316.2699,12553.2458
316.4519,12531.5875
316.6338,12508.9625
316.8157,12468.9708
316.9977,12448.5917
317.1795,12442.7625
317.3614,12442.1667
317.5432,12432.1292
317.7251,12402.8083
317.9069,12372.3417
318.0887,12359.6875
318.2704,12338.4542
318.4522,12327.8875
318.6339,12320.0625
318.8156,12327.0417
318.9973,12308.625
319.179,12311.3583
319.3607,12305.8667
319.5423,12302.8792
319.7239,12285.725
319.9055,12264.8125
320.0871,12248.975
320.2687,12232.3625
320.4502,12218.2833
320.6317,12188.8167
320.8132,12186.4792
320.9947,12181.45
321.1761,12180.7208
321.3576,12164.3792
321.5391,12158.8083
321.7205,12145.2917
321.9019,12127.05
322.0832,12103.3458
322.2646,12077.2958
322.4459,12060.3167
322.6272,12043.4417
322.8085,12025.3792
322.9898,12012.0833
323.1711,11990.1875
323.3523,11968.6708
323.5335,11958.8583
323.7147,11973.8667
323.8959,11992.875
324.0771,11991.8625
324.2582,11976.5292
324.4393,11962.0917
324.6204,11961.1708
324.8015,11956.35
324.9826,11959.2042
325.1637,11972.3417
325.3447,11964.4083
325.5257,11958.3167
325.7067,11945.5792
325.8877,11909.3125
326.0686,11877.525
326.2496,11860.4333
326.4305,11838.6458
326.6114,11823.0167
326.7922,11818.8833
326.9731,11816.6042
327.1539,11807.0708
327.3347,11802.5875
327.5155,11804.7167
327.6963,11823.9792
327.8771,11823.075
328.0578,11793.2208
328.2385,11748.9333
328.4193,11737.4
328.5999,11718.7208
328.7806,11696.0708
328.9613,11697.5292
329.1419,11684.5333
329.3225,11678.575
329.5031,11657.1708
329.6837,11637.0375
329.8642,11617.95
330.0447,11604.1292
330.2252,11585.9125
330.4057,11561.5
330.5862,11555.6958
330.7667,11556.1792
330.9471,11569.4708
331.1275,11570.7
331.3079,11531.5583
331.4883,11512.1292
331.6687,11507.25
331.849,11487.65
332.0293,11459.8625
332.2096,11438.4583
332.3899,11439.075
332.5702,11436.8208
332.7504,11442.0
332.9306,11443.7792
333.1108,11421.575
333.291,11395.6125
333.4712,11386.5917
333.6514,11391.6125
333.8315,11379.05
334.0116,11363.7583
334.1917,11362.5042
334.3717,11359.8667
334.5518,11360.5292
334.7318,11342.0917
334.9119,11332.7
335.0918,11328.5417
335.2718,11323.1458
335.4518,11319.0042
335.6317,11305.7167
335.8116,11307.9292
335.9915,11302.8083
336.1714,11270.0208
336.3513,11253.4583
336.5311,11255.7625
336.7109,11257.85
336.8907,11244.5042
337.0705,11207.7917
337.2502,11171.4417
337.43,11160.8917
337.6097,11136.1583
337.7894,11125.8875
337.9691,11122.9792
338.1488,11129.15
338.3284,11131.025
338.508,11140.8042
338.6877,11132.2708
338.8672,11125.1167
339.0468,11100.8375
339.2263,11084.3167
339.4059,11089.6083
339.5854,11115.5917
339.7649,11097.9083
339.9443,11078.7167
340.1238,11077.4333
340.3032,11074.2958
340.4826,11073.2125
340.662,11046.0625
340.8414,11018.2125
341.0207,11020.95
341.2001,11027.8125
341.3794,11023.2333
341.5587,11045.3167
341.738,11033.75
341.9172,11010.9708
342.0965,10999.3417
342.2757,10959.4792
342.4549,10924.4208
342.6341,10926.6417
342.8132,10922.1333
342.9923,10947.6542
343.1715,10978.325
343.3506,10993.7958
343.5296,10945.6667
343.7087,10915.4583
343.8878,10891.8708
344.0668,10881.9625
344.2458,10871.75
344.4248,10846.0542
344.6037,10839.3458
344.7827,10837.8083
344.9616,10822.025
345.1405,10821.2667
345.3194,10826.4833
345.4982,10802.4833
345.6771,10787.3
345.8559,10785.6917
346.0347,10780.2333
346.2135,10765.1875
346.3923,10768.6125
346.571,10763.85
346.7498,10738.8958
346.9285,10749.0542
347.1071,10733.1833
347.2859,10706.3125
347.4645,10716.175
347.6431,10731.5458
347.8217,10745.2292
348.0003,10753.8875
348.1789,10730.9125
348.3574,10689.1542
348.5359,10662.9833
348.7145,10636.4583
348.893,10633.7125
349.0714,10633.6375
349.2499,10612.6208
349.4283,10581.8875
349.6068,10556.6125
349.7852,10547.6083
349.9635,10545.7042
350.1419,10543.5208
350.3202,10527.65
350.4985,10503.1333
350.6768,10489.1792
350.8551,10474.65
351.0334,10468.0292
351.2116,10450.2125
351.3898,10451.8125
351.568,10442.8333
351.7462,10444.575
351.9243,10431.3708
352.1025,10413.6833
352.2806,10398.2833
352.4587,10396.1833
352.6368,10385.9417
352.8148,10360.5958
352.9929,10341.5167
353.1709,10342.2042
353.3489,10339.5625
353.5268,10318.3208
353.7048,10304.25
353.8828,10291.9667
354.0607,10273.6208
354.2386,10271.2667
354.4165,10257.2042
354.5943,10245.8667
354.7722,10242.2042
354.95,10252.5417
355.1278,10250.1083
355.3056,10224.5917
355.4833,10189.6833
355.6611,10156.5042
355.8388,10135.8583
356.0165,10124.1375
356.1942,10129.2208
356.3719,10148.4792
356.5495,10138.8708
356.7271,10124.5875
356.9047,10125.1417
357.0823,10123.5792
357.2599,10123.6875
357.4374,10109.5625
357.6149,10082.6
357.7924,10050.8458
357.9699,10043.4625
358.1474,10037.9417
358.3248,10009.9875
358.5023,9994.8958
358.6797,9970.6042
358.8571,9954.6667
359.0344,9948.1792
359.2118,9915.225
359.3891,9902.9708
359.5664,9889.875
359.7437,9881.9667
359.9209,9854.2208
360.0982,9830.1583
360.2754,9811.4833
360.4526,9824.05
360.6298,9833.6708
360.807,9824.7792
360.9841,9814.3
361.1613,9792.8792
361.3383,9797.65
361.5154,9799.1458
361.6925,9781.9917
361.8695,9771.2167
362.0466,9755.6625
362.2236,9741.5542
362.4005,9732.2625
362.5775,9714.3958
362.7545,9677.2875
362.9314,9655.5458
363.1083,9664.925
363.2852,9676.4875
363.462,9672.125
363.6389,9662.6333
363.8157,9648.8375
363.9925,9621.6958
364.1693,9606.3375
364.346,9580.1875
364.5228,9582.025
364.6996,9599.7042
364.8762,9598.0875
365.0529,9602.6583
365.2296,9595.5583
365.4062,9599.6417
365.5829,9585.6708
365.7595,9560.375
365.9361,9567.5125
366.1126,9558.0917
366.2892,9593.2333
366.4657,9714.375
366.6422,9825.3958
366.8186,9801.5417
366.9951,9857.9708
367.1716,9820.5958
367.348,9773.4208
367.5244,9821.2833
367.7008,9828.6208
367.8772,9821.925
368.0535,9695.4125
368.2298,9714.8875
368.4061,9803.6917
368.5824,9743.65
368.7586,9796.6875
368.9349,9847.4292
369.1111,9744.1083
369.2873,9650.3042
369.4635,9648.9583
369.6396,9661.0833
369.8158,9584.1792
369.9919,9566.5708
370.168,9586.3333
370.3441,9607.0583
370.5202,9545.7125
370.6962,9490.6458
370.8722,9457.7208
371.0482,9453.6708
371.2242,9473.0167
371.4002,9540.5708
371.5761,9577.7708
371.752,9519.1542
371.9279,9529.0708
372.1038,9560.8208
372.2796,9525.0708
372.4555,9508.825
372.6313,9533.4542
372.8071,9500.7375
372.9829,9461.8958
373.1586,9467.6
373.3344,9501.8208
373.5101,9469.2333
373.6858,9472.9333
373.8615,9453.5292
374.0371,9450.0875
374.2127,9522.8
374.3884,9543.4083
374.564,9495.9125
374.7395,9486.5917
374.9151,9505.8458
375.0906,9609.2542
375.2661,9701.2708
375.4416,9652.0125
375.6171,9683.675
375.7925,9764.2833
375.968,9797.8708
376.1434,9717.5667
376.3188,9653.05
376.4941,9636.2833
376.6695,9672.0
376.8448,9695.025
377.0201,9726.9333
377.1954,9702.9958
377.3707,9742.1542
377.5459,9780.9458
377.7212,9849.9917
377.8964,10093.5208
378.0715,10234.1542
378.2467,10059.4833
378.4218,10104.5042
378.597,10014.4042
378.7721,9902.3333
378.9472,9941.0667
379.1222,10002.2458
379.2973,10156.8167
379.4723,10425.7625
379.6473,10555.6583
379.8223,10413.2083
379.9972,10202.1708
380.1722,10089.6625
380.3471,10039.9
380.522,10017.7292
380.6969,9969.5375
380.8717,10124.65
381.0466,10091.8
381.2214,9989.6667
381.3962,9984.2
381.571,9919.4458
381.7457,9862.3
381.9204,9932.1792
382.0952,9928.0875
382.2699,9986.2167
382.4445,10239.9667
382.6192,10321.0917
382.7938,10528.1958
382.9685,10748.8333
383.1431,10566.4042
383.3176,10267.3583
383.4922,10137.9042
383.6667,10117.7292
383.8412,10080.5833
384.0157,9993.9333
384.1902,10026.7292
384.3646,10137.7125
384.5391,10119.8333
384.7134,10127.5083
384.8878,10256.5333
385.0622,10465.8083
385.2365,10421.3208
385.4109,10151.1042
385.5852,10081.0125
385.7594,10116.0458
385.9337,10189.9292
386.1079,10299.2333
386.2822,10493.5792
386.4564,10624.5458
386.6306,10402.2125
386.8047,10432.1875
386.9789,10603.2583
387.153,10618.2
387.3271,10960.6
387.5012,10928.2083
387.6752,11093.3
387.8492,11386.4708
388.0233,11312.6583
388.1972,11041.6208
388.3712,11108.1583
388.5452,11078.2917
388.7191,11116.6417
388.893,11423.1
389.0669,11495.2208
389.2408,10984.6417
389.4146,10542.1167
389.5884,10302.075
389.7623,10096.3167
389.9361,10061.5625
390.1098,10099.4
390.2835,10188.7042
390.4573,10189.3542
390.631,10180.6583
390.8047,10314.1583
390.9784,10446.4875
391.152,10360.3
391.3256,10391.7958
391.4992,10498.1375
391.6728,10374.6125
391.8464,10433.9333
392.0199,10694.5375
392.1934,10695.7917
392.3669,10747.1625
392.5403,10955.2667
392.7138,11041.825
392.8873,11250.1
393.0607,11505.325
393.2341,11665.7042
393.4074,11745.7083
393.5808,11368.075
393.7542,11097.6042
393.9274,11133.2625
394.1007,10937.5333
394.274,11036.2042
394.4472,11019.1042
394.6205,11086.1125
394.7937,11416.8708
394.9668,11655.7625
395.14,11453.1458
395.3131,11117.95
395.4863,10804.9042
395.6594,10755.5375
395.8325,10638.9958
396.0055,10586.9792
396.1786,10629.7167
396.3516,10715.3625
396.5246,10670.0
396.6975,10574.7458
396.8705,10578.3667
397.0434,10948.5958
397.2163,10726.8417
397.3892,10596.7625
397.5621,10758.0958
397.735,10918.2875
397.9077,11145.7583
398.0806,11306.1875
398.2534,11065.8375
398.4261,11224.7208
398.5989,11300.9958
398.7716,11716.6792
398.9443,11656.1458
399.117,11499.7208
399.2896,11336.2458
399.4623,11199.8167
399.6349,11097.3583
399.8075,10954.7458
399.9801,10741.2333
400.1526,10724.525
400.3252,10482.2292
400.4977,10222.4875
400.6702,10184.7333
400.8427,10133.4458
401.0151,10205.15
401.1875,10208.8958
401.36,10185.5708
401.5323,10235.9875
401.7047,10090.8083
401.877,10027.6
402.0494,10005.5833
402.2216,10092.0208
402.394,10270.8375
402.5662,10202.3
402.7385,10200.65
402.9107,10178.3958
403.0829,10163.175
403.2551,10169.7292
403.4272,10082.7792
403.5994,10086.0292
403.7715,10163.3292
403.9436,10305.2292
404.1156,10269.8542
