Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-09-27 19:37:32.041575
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1366.2208
218.2508,1390.95
218.442,1415.0958
218.6332,1444.3333
218.8244,1471.0792
219.0156,1499.1917
219.2067,1529.5208
219.3979,1558.7167
219.589,1592.7917
219.7801,1623.7208
219.9712,1658.0667
220.1623,1691.9458
220.3533,1728.9792
220.5444,1765.9958
220.7354,1804.4333
220.9264,1842.9375
221.1174,1884.6375
221.3083,1927.2167
221.4993,1968.5625
221.6902,2008.2542
221.8812,2054.9083
222.0721,2100.4458
222.263,2149.5667
222.4538,2196.7792
222.6447,2246.4667
222.8355,2300.1125
223.0264,2348.9042
223.2172,2401.5042
223.408,2456.0417
223.5987,2510.7875
223.7895,2565.0667
223.9802,2624.8
224.1709,2682.9667
224.3616,2742.55
224.5524,2803.425
224.743,2866.9083
224.9337,2926.8667
225.1243,2998.7833
225.315,3063.525
225.5056,3128.3958
225.6962,3197.425
225.8867,3267.1
226.0773,3340.175
226.2678,3408.3625
226.4584,3483.0458
226.6489,3555.9167
226.8394,3627.2542
227.0298,3704.975
227.2203,3783.8417
227.4108,3869.3542
227.6012,3950.7083
227.7916,4027.7833
227.982,4111.2917
228.1723,4191.5375
228.3627,4278.525
228.5531,4358.6958
228.7434,4444.6542
228.9337,4530.6375
229.124,4620.7708
229.3143,4712.6292
229.5045,4810.0792
229.6948,4906.7917
229.885,5006.5083
230.0752,5106.7375
230.2654,5205.2958
230.4556,5308.0083
230.6457,5403.225
230.8358,5503.5625
231.026,5599.6833
231.2161,5696.9708
231.4062,5800.4875
231.5963,5899.95
231.7863,5999.5958
231.9764,6110.6875
232.1664,6221.0958
232.3564,6333.3083
232.5464,6441.0792
232.7364,6554.9208
232.9263,6658.1667
233.1163,6775.9625
233.3062,6891.9292
233.4961,7016.8208
233.686,7129.0667
233.8758,7233.8292
234.0657,7337.2167
234.2555,7457.175
234.4454,7573.9583
234.6352,7685.5958
234.825,7798.3042
235.0147,7908.0292
235.2045,8021.8417
235.3942,8130.6583
235.5839,8243.5917
235.7737,8356.85
235.9633,8463.5708
236.153,8586.9417
236.3427,8706.5292
236.5323,8819.5708
236.7219,8925.5208
236.9115,9023.3042
237.1011,9126.7792
237.2907,9239.925
237.4803,9356.4708
237.6698,9457.3375
237.8593,9571.3
238.0488,9679.6875
238.2383,9787.4667
238.4278,9896.9875
238.6172,10013.3458
238.8066,10124.3917
238.9961,10232.4208
239.1855,10349.6417
239.3748,10452.6833
239.5642,10554.6958
239.7536,10661.8583
239.9429,10763.4917
240.1322,10861.0292
240.3215,10959.9542
240.5108,11064.1208
240.7001,11171.6792
240.8893,11269.0792
241.0786,11367.1375
241.2677,11453.9458
241.457,11569.4417
241.6461,11642.0125
241.8353,11725.3708
242.0244,11807.875
242.2136,11888.3625
242.4027,11974.575
242.5918,12054.125
242.7809,12135.2875
242.9699,12185.0917
243.159,12226.25
243.348,12325.8125
243.537,12429.9792
243.726,12519.5708
243.915,12597.9458
244.1039,12671.8958
244.2929,12730.6208
244.4818,12750.9333
244.6707,12814.6625
244.8596,12912.9875
245.0485,13013.5792
245.2373,13109.8792
245.4262,13198.575
245.615,13276.4417
245.8038,13341.5708
245.9926,13415.1708
246.1814,13495.8708
246.3701,13508.1292
246.5589,13506.0417
246.7476,13563.9292
246.9363,13670.4792
247.1249,13760.1375
247.3136,13842.7375
247.5023,13922.8917
247.6909,14007.3958
247.8795,14081.8667
248.0681,14157.3125
248.2567,14227.1458
248.4453,14291.6292
248.6338,14360.0417
248.8224,14399.8542
249.0109,14372.0083
249.1994,14399.5333
249.3878,14482.4667
249.5763,14572.0875
249.7648,14645.1042
249.9532,14719.0167
250.1416,14801.65
250.33,14885.5208
250.5183,14968.9292
250.7067,15027.8958
250.8951,15083.3708
251.0834,15134.2333
251.2717,15186.3917
251.46,15236.2292
251.6483,15279.9708
251.8365,15312.05
252.0247,15306.225
252.213,15342.2875
252.4012,15395.025
252.5894,15483.0333
252.7775,15542.5542
252.9657,15596.3833
253.1538,15662.625
253.3419,15720.6417
253.53,15755.8667
253.7181,15800.8208
253.9062,15851.4583
254.0942,15896.3625
254.2823,15922.0542
254.4703,15953.9625
254.6583,15987.4417
254.8463,16035.8333
255.0342,16055.5583
255.2222,16081.6417
255.4101,16089.2
255.598,16073.8458
255.7859,16109.4042
255.9738,16172.2542
256.1616,16236.5792
256.3495,16299.7833
256.5373,16353.3333
256.7251,16431.9375
256.9129,16477.5083
257.1006,16519.1792
257.2884,16566.6292
257.4761,16627.1792
257.6638,16663.9583
257.8515,16682.7208
258.0392,16707.8625
258.2269,16733.7083
258.4146,16752.5083
258.6022,16786.1917
258.7898,16790.7625
258.9774,16802.4375
259.165,16839.4792
259.3525,16867.1542
259.5401,16877.5083
259.7276,16906.7083
259.9151,16936.0917
260.1026,16963.2083
260.2901,16998.8833
260.4776,17033.5
260.665,17092.0542
260.8524,17141.5125
261.0398,17187.6833
261.2272,17211.6333
261.4146,17218.4917
261.6019,17242.0042
261.7893,17271.125
261.9766,17294.5167
262.1639,17318.5208
262.3512,17318.9917
262.5384,17316.6125
262.7257,17323.65
262.9129,17336.4125
263.1001,17341.1208
263.2873,17375.7333
263.4745,17389.5625
263.6617,17363.8875
263.8488,17381.5833
264.0359,17393.9792
264.2231,17401.1625
264.4101,17409.85
264.5972,17422.7833
264.7842,17433.6958
264.9713,17436.9708
265.1583,17434.8875
265.3453,17448.425
265.5323,17464.6292
265.7193,17477.1458
265.9062,17503.3333
266.0931,17507.8667
266.2801,17503.25
266.4669,17523.5875
266.6538,17534.1625
266.8407,17549.1917
267.0276,17534.2625
267.2143,17528.6083
267.4012,17540.7167
267.588,17510.0917
267.7747,17508.6458
267.9615,17508.2125
268.1482,17497.65
268.3349,17501.2833
268.5217,17491.6625
268.7083,17471.6917
268.895,17467.5917
269.0817,17471.5167
269.2682,17466.3792
269.4549,17445.0292
269.6415,17402.7167
269.8281,17392.6458
270.0146,17404.525
270.2012,17403.3
270.3877,17408.75
270.5742,17398.8042
270.7607,17391.8625
270.9472,17384.5583
271.1336,17371.0333
271.32,17355.8875
271.5065,17336.0208
271.6929,17327.7208
271.8792,17332.5083
272.0656,17327.4875
272.252,17324.2958
272.4383,17319.8083
272.6246,17303.9917
272.8109,17287.1583
272.9972,17306.5417
273.1835,17314.7542
273.3697,17319.3542
273.5559,17316.0417
273.7421,17311.7542
273.9283,17301.4417
274.1145,17291.4875
274.3007,17286.7375
274.4868,17290.6833
274.6729,17303.9917
274.859,17305.975
275.0451,17297.5792
275.2311,17251.1167
275.4172,17256.375
275.6032,17263.5958
275.7892,17271.6042
275.9752,17263.3125
276.1612,17270.9083
276.3472,17246.0958
276.5331,17230.9042
276.719,17224.9125
276.9049,17218.4375
277.0908,17198.1042
277.2767,17187.6542
277.4625,17187.4667
277.6484,17172.0
277.8342,17147.5917
278.02,17140.6542
278.2057,17148.0292
278.3915,17157.4875
278.5772,17153.9583
278.763,17133.0
278.9487,17138.4
279.1343,17148.3667
279.32,17132.1458
279.5057,17099.3667
279.6913,17053.7708
279.877,17038.8958
280.0625,17023.2542
280.2481,16991.7833
280.4337,16964.1917
280.6192,16974.5083
280.8048,16984.0042
280.9903,16962.9667
281.1758,16933.5375
281.3612,16903.075
281.5467,16888.3875
281.7321,16899.1833
281.9175,16897.5
282.1029,16882.8583
282.2884,16875.7542
282.4737,16845.2792
282.6591,16815.0292
282.8444,16809.3875
283.0297,16799.8667
283.215,16792.7167
283.4002,16780.8917
283.5855,16747.9625
283.7707,16699.5917
283.956,16681.2875
284.1412,16663.325
284.3264,16662.9083
284.5115,16671.4917
284.6967,16671.4708
284.8818,16644.65
285.0669,16608.625
285.252,16598.6083
285.4371,16590.4375
285.6222,16561.8875
285.8072,16538.6458
285.9922,16524.1625
286.1772,16521.5625
286.3622,16519.3958
286.5472,16495.3667
286.7321,16462.7542
286.9171,16470.7292
287.102,16466.1833
287.2869,16474.1208
287.4717,16489.0958
287.6566,16476.4125
287.8415,16467.9333
288.0263,16450.6792
288.2111,16410.2875
288.3959,16369.7875
288.5806,16362.4375
288.7654,16362.1
288.9501,16385.3583
289.1348,16387.8375
289.3195,16376.0958
289.5042,16373.8208
289.6889,16377.2583
289.8735,16339.0375
290.0581,16322.75
290.2428,16282.8917
290.4273,16276.5875
290.6119,16280.3625
290.7965,16272.1625
290.981,16265.7708
291.1655,16252.3958
291.35,16206.8458
291.5345,16174.475
291.719,16164.2875
291.9034,16163.0667
292.0878,16181.575
292.2722,16166.4083
292.4566,16141.7167
292.641,16139.2167
292.8253,16130.3208
293.0096,16108.7583
293.194,16106.9167
293.3783,16100.2083
293.5626,16099.1458
293.7468,16092.175
293.9311,16088.0542
294.1153,16051.2708
294.2995,15992.5458
294.4837,15956.7583
294.6678,15930.3917
294.852,15906.7292
295.0361,15905.2458
295.2202,15901.0125
295.4043,15898.4667
295.5884,15879.3542
295.7725,15874.8583
295.9565,15855.6542
296.1405,15816.3292
296.3246,15791.5042
296.5085,15805.9417
296.6925,15820.375
296.8764,15802.4625
297.0603,15786.65
297.2443,15765.3625
297.4282,15734.6917
297.612,15703.4208
297.7959,15669.0917
297.9797,15655.45
298.1635,15625.825
298.3474,15639.65
298.5311,15646.2208
298.7149,15611.9042
298.8987,15570.1583
299.0823,15545.1708
299.2661,15512.175
299.4498,15454.4417
299.6334,15447.875
299.8171,15442.1875
300.0007,15430.7292
300.1843,15414.2375
300.368,15398.7583
300.5515,15375.2125
300.7351,15358.45
300.9186,15339.8875
301.1021,15315.1292
301.2857,15301.7875
301.4691,15290.7792
301.6526,15287.5458
301.8361,15251.8792
302.0195,15227.7833
302.2029,15212.7375
302.3863,15200.6125
302.5697,15172.0208
302.753,15170.1042
302.9364,15170.475
303.1197,15174.6417
303.303,15158.8292
303.4863,15123.8375
303.6696,15071.9208
303.8528,15031.1583
304.036,15010.2958
304.2192,15010.6417
304.4024,14993.1917
304.5856,14960.6458
304.7688,14945.8583
304.9519,14937.0875
305.135,14919.4
305.3181,14894.7667
305.5012,14878.45
305.6842,14870.75
305.8673,14852.225
306.0504,14823.6583
306.2333,14781.5625
306.4163,14769.3125
306.5993,14742.9875
306.7822,14725.9708
306.9652,14714.7958
307.1481,14686.5958
307.331,14660.075
307.5139,14638.35
307.6967,14601.9625
307.8796,14579.2667
308.0624,14558.0083
308.2452,14529.1792
308.428,14506.2125
308.6107,14492.2833
308.7935,14464.9917
308.9762,14446.1375
309.1589,14429.4792
309.3416,14405.0333
309.5243,14382.95
309.7069,14362.9
309.8896,14333.4375
310.0721,14315.1917
310.2548,14297.8833
310.4373,14283.2583
310.6199,14276.2042
310.8024,14252.5958
310.985,14233.25
311.1674,14200.6875
311.3499,14162.4667
311.5324,14147.6792
311.7148,14154.6375
311.8973,14121.6917
312.0797,14103.3542
312.2621,14088.9792
312.4445,14069.4625
312.6268,14042.5667
312.8091,14025.1208
312.9915,13991.2125
313.1738,13965.7167
313.356,13935.5542
313.5383,13902.4458
313.7206,13886.8417
313.9027,13858.8
314.085,13839.6375
314.2672,13826.5208
314.4493,13816.5042
314.6314,13807.5375
314.8136,13800.7958
314.9957,13769.5375
315.1778,13733.1667
315.3598,13717.4542
315.5419,13710.7
315.724,13696.15
315.9059,13678.4875
316.088,13658.2417
316.2699,13658.4042
316.4519,13640.1042
316.6338,13610.0833
316.8157,13561.9083
316.9977,13541.8875
317.1795,13540.0625
317.3614,13538.3042
317.5432,13527.2625
317.7251,13496.6208
317.9069,13461.2417
318.0887,13450.7333
318.2704,13428.4083
318.4522,13410.2375
318.6339,13404.6333
318.8156,13410.5958
318.9973,13392.275
319.179,13387.4833
319.3607,13387.2917
319.5423,13383.5583
319.7239,13364.3625
319.9055,13342.8792
320.0871,13327.4208
320.2687,13308.4792
320.4502,13292.8917
320.6317,13260.0333
320.8132,13259.325
320.9947,13252.3292
321.1761,13248.9708
321.3576,13239.4625
321.5391,13231.8125
321.7205,13219.2083
321.9019,13194.5875
322.0832,13167.4208
322.2646,13144.2292
322.4459,13123.2458
322.6272,13101.6625
322.8085,13086.2042
322.9898,13070.525
323.1711,13047.6208
323.3523,13025.4458
323.5335,13018.3625
323.7147,13034.8792
323.8959,13053.6
324.0771,13048.8917
324.2582,13035.4958
324.4393,13023.0333
324.6204,13019.2
324.8015,13013.3708
324.9826,13017.7292
325.1637,13034.8083
325.3447,13020.3667
325.5257,13016.3292
325.7067,12999.9958
325.8877,12959.8167
326.0686,12920.0833
326.2496,12905.3833
326.4305,12883.2875
326.6114,12868.3042
326.7922,12860.1667
326.9731,12860.0042
327.1539,12850.325
327.3347,12848.75
327.5155,12851.8167
327.6963,12871.5458
327.8771,12871.4208
328.0578,12839.5125
328.2385,12795.325
328.4193,12779.0792
328.5999,12760.8875
328.7806,12734.2417
328.9613,12737.6875
329.1419,12722.65
329.3225,12717.6625
329.5031,12690.3333
329.6837,12667.3875
329.8642,12651.5042
330.0447,12636.9667
330.2252,12615.3333
330.4057,12591.4167
330.5862,12578.7583
330.7667,12580.5208
330.9471,12599.0708
331.1275,12599.025
331.3079,12559.7292
331.4883,12537.6917
331.6687,12529.6292
331.849,12507.6667
332.0293,12478.2125
332.2096,12459.3125
332.3899,12459.1625
332.5702,12460.0042
332.7504,12461.9708
332.9306,12463.5
333.1108,12439.9042
333.291,12408.1083
333.4712,12406.875
333.6514,12409.275
333.8315,12394.0458
334.0116,12382.7792
334.1917,12375.2208
334.3717,12375.2833
334.5518,12378.4625
334.7318,12360.3792
334.9119,12348.6292
335.0918,12345.8875
335.2718,12340.9417
335.4518,12339.1458
335.6317,12325.2458
335.8116,12321.8792
335.9915,12318.9333
336.1714,12281.7708
336.3513,12268.6792
336.5311,12273.5625
336.7109,12272.5375
336.8907,12256.0042
337.0705,12217.2875
337.2502,12179.3917
337.43,12165.2875
337.6097,12134.4208
337.7894,12120.3125
337.9691,12119.2958
338.1488,12128.0667
338.3284,12132.2458
338.508,12141.55
338.6877,12138.6917
338.8672,12125.4875
339.0468,12100.9333
339.2263,12083.2833
339.4059,12087.6917
339.5854,12121.7083
339.7649,12099.0458
339.9443,12081.6667
340.1238,12076.0542
340.3032,12072.5292
340.4826,12071.4583
340.662,12042.6458
340.8414,12011.2583
341.0207,12016.6625
341.2001,12022.6417
341.3794,12019.5542
341.5587,12044.9875
341.738,12034.1375
341.9172,12009.9542
342.0965,11996.5625
342.2757,11951.2583
342.4549,11913.625
342.6341,11915.8167
342.8132,11909.2833
342.9923,11941.2792
343.1715,11973.1208
343.3506,11993.7667
343.5296,11943.2208
343.7087,11906.05
343.8878,11879.0667
344.0668,11867.4083
344.2458,11861.1708
344.4248,11832.9792
344.6037,11823.1792
344.7827,11824.2292
344.9616,11806.3
345.1405,11804.2958
345.3194,11810.4917
345.4982,11784.175
345.6771,11770.6667
345.8559,11766.55
346.0347,11761.4708
346.2135,11748.1042
346.3923,11750.1917
346.571,11743.4
346.7498,11721.775
346.9285,11727.6375
347.1071,11712.4583
347.2859,11681.4667
347.4645,11696.75
347.6431,11710.5958
347.8217,11726.8917
348.0003,11741.1292
348.1789,11714.2792
348.3574,11668.3167
348.5359,11641.725
348.7145,11609.5
348.893,11608.7083
349.0714,11610.35
349.2499,11586.2292
349.4283,11555.5667
349.6068,11524.0542
349.7852,11516.7583
349.9635,11512.5458
350.1419,11511.0
350.3202,11493.3625
350.4985,11468.0125
350.6768,11449.8458
350.8551,11436.4375
351.0334,11426.9042
351.2116,11411.5583
351.3898,11412.5583
351.568,11403.8125
351.7462,11402.1833
351.9243,11389.4167
352.1025,11369.875
352.2806,11354.8042
352.4587,11351.8708
352.6368,11344.4
352.8148,11318.05
352.9929,11297.95
353.1709,11300.9417
353.3489,11292.45
353.5268,11271.2083
353.7048,11256.0208
353.8828,11238.1583
354.0607,11224.8875
354.2386,11220.3167
354.4165,11207.4958
354.5943,11195.1792
354.7722,11189.2125
354.95,11202.2042
355.1278,11197.5167
355.3056,11170.9792
355.4833,11132.3625
355.6611,11099.325
355.8388,11077.0417
356.0165,11059.0583
356.1942,11069.3208
356.3719,11090.2417
356.5495,11080.7083
356.7271,11068.3458
356.9047,11064.4333
357.0823,11061.3333
357.2599,11063.4792
357.4374,11052.0
357.6149,11018.3583
357.7924,10985.0
357.9699,10978.5917
358.1474,10969.4958
358.3248,10942.1375
358.5023,10922.175
358.6797,10896.8583
358.8571,10881.8833
359.0344,10874.2
359.2118,10843.0083
359.3891,10828.925
359.5664,10813.9458
359.7437,10804.3375
359.9209,10776.5292
360.0982,10746.4458
360.2754,10723.7208
360.4526,10741.2083
360.6298,10746.225
360.807,10744.675
360.9841,10730.3542
361.1613,10704.6583
361.3383,10717.1875
361.5154,10717.8125
361.6925,10700.0542
361.8695,10683.9958
362.0466,10667.4625
362.2236,10651.75
362.4005,10639.9458
362.5775,10623.5375
362.7545,10577.7083
362.9314,10556.8708
363.1083,10567.1167
363.2852,10580.0583
363.462,10579.7
363.6389,10566.4292
363.8157,10555.2542
363.9925,10524.7875
364.1693,10508.2375
364.346,10480.7333
364.5228,10482.0542
364.6996,10497.6417
364.8762,10495.825
365.0529,10508.0625
365.2296,10495.7417
365.4062,10500.25
365.5829,10488.8958
365.7595,10459.525
365.9361,10467.6833
366.1126,10458.6708
366.2892,10494.45
366.4657,10632.6917
366.6422,10759.7167
366.8186,10734.2542
366.9951,10795.3292
367.1716,10755.4208
367.348,10696.6417
367.5244,10748.3458
367.7008,10757.5458
367.8772,10754.7167
368.0535,10609.4792
368.2298,10623.9833
368.4061,10733.3083
368.5824,10670.2042
368.7586,10724.3667
368.9349,10777.975
369.1111,10670.675
369.2873,10559.8125
369.4635,10557.325
369.6396,10579.4208
369.8158,10491.925
369.9919,10470.5333
370.168,10490.5625
370.3441,10521.3833
370.5202,10448.4125
370.6962,10383.5583
370.8722,10349.1958
371.0482,10345.9458
371.2242,10369.0083
371.4002,10444.1958
371.5761,10489.7958
371.752,10421.7417
371.9279,10430.9917
372.1038,10463.1792
372.2796,10426.0833
372.4555,10412.1208
372.6313,10440.5167
372.8071,10400.3833
372.9829,10356.3542
373.1586,10358.7
373.3344,10403.1625
373.5101,10366.7708
373.6858,10372.4167
373.8615,10344.2667
374.0371,10339.8208
374.2127,10420.3958
374.3884,10448.9458
374.564,10400.1375
374.7395,10382.0667
374.9151,10406.4292
375.0906,10516.1958
375.2661,10630.2333
375.4416,10573.4125
375.6171,10598.6333
375.7925,10692.725
375.968,10730.9042
376.1434,10652.1458
376.3188,10567.5208
376.4941,10548.1125
376.6695,10591.3667
376.8448,10620.15
377.0201,10658.3625
377.1954,10628.5375
377.3707,10669.7125
377.5459,10710.0583
377.7212,10784.3417
377.8964,11059.9958
378.0715,11228.6208
378.2467,11029.125
378.4218,11068.8333
378.597,10974.2375
378.7721,10843.5458
378.9472,10892.8458
379.1222,10956.0333
379.2973,11126.6625
379.4723,11431.1708
379.6473,11581.7542
379.8223,11431.3583
379.9972,11179.6583
380.1722,11050.2
380.3471,10990.5542
380.522,10976.9708
380.6969,10918.9
380.8717,11090.1208
381.0466,11067.9542
381.2214,10942.2333
381.3962,10938.5667
381.571,10862.2667
381.7457,10795.5167
381.9204,10878.1542
382.0952,10882.3042
382.2699,10933.0042
382.4445,11233.6958
382.6192,11315.725
382.7938,11544.2625
382.9685,11801.8958
383.1431,11600.7333
383.3176,11255.5375
383.4922,11092.0875
383.6667,11072.2083
383.8412,11044.2917
384.0157,10949.9917
384.1902,10982.7958
384.3646,11111.5875
384.5391,11092.6125
384.7134,11097.9208
384.8878,11237.9875
385.0622,11476.9125
385.2365,11443.1667
385.4109,11127.7333
385.5852,11039.4708
385.7594,11077.4542
385.9337,11166.3333
386.1079,11292.2875
386.2822,11500.875
386.4564,11662.0333
386.6306,11408.5333
386.8047,11425.1583
386.9789,11626.7417
387.153,11637.1542
387.3271,12024.8083
387.5012,11994.625
387.6752,12169.5958
387.8492,12499.1167
388.0233,12429.1458
388.1972,12108.7083
388.3712,12182.1792
388.5452,12141.8875
388.7191,12194.1
388.893,12529.1417
389.0669,12643.9125
389.2408,12063.4542
389.4146,11552.5792
389.5884,11273.425
389.7623,11041.7542
389.9361,11018.9625
390.1098,11065.375
390.2835,11171.6542
390.4573,11168.3917
390.631,11157.8917
390.8047,11297.9417
390.9784,11458.8292
391.152,11361.3
391.3256,11384.7583
391.4992,11514.4833
391.6728,11375.4583
391.8464,11433.2208
392.0199,11723.2042
392.1934,11734.5125
392.3669,11777.4167
392.5403,12026.0167
392.7138,12098.625
392.8873,12347.1333
393.0607,12623.425
393.2341,12811.8208
393.4074,12910.3208
393.5808,12491.6958
393.7542,12159.3583
393.9274,12202.1167
394.1007,11984.0708
394.274,12088.275
394.4472,12096.5083
394.6205,12146.2958
394.7937,12529.3042
394.9668,12807.65
395.14,12592.9833
395.3131,12210.05
395.4863,11832.6917
395.6594,11771.8958
395.8325,11664.6917
396.0055,11600.4083
396.1786,11658.2792
396.3516,11749.9167
396.5246,11704.2375
396.6975,11604.7167
396.8705,11586.7417
397.0434,12015.0833
397.2163,11781.3667
397.3892,11618.7
397.5621,11798.4167
397.735,11970.65
397.9077,12237.5333
398.0806,12439.9208
398.2534,12147.8167
398.4261,12333.6917
398.5989,12391.9917
398.7716,12881.0083
398.9443,12821.3375
399.117,12647.0375
399.2896,12445.8417
399.4623,12289.525
399.6349,12174.1625
399.8075,12032.4458
399.9801,11792.9417
400.1526,11771.925
400.3252,11506.9667
400.4977,11203.7417
400.6702,11167.7708
400.8427,11111.1833
401.0151,11189.1833
401.1875,11211.3208
401.36,11171.775
401.5323,11242.1792
401.7047,11074.9333
401.877,10998.9042
402.0494,10976.9958
402.2216,11062.2167
402.394,11278.4083
402.5662,11202.9167
402.7385,11197.8792
402.9107,11175.6583
403.0829,11146.7
403.2551,11164.0917
403.4272,11064.0708
403.5994,11064.85
403.7715,11149.8458
403.9436,11325.975
404.1156,11278.775
