Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-09-27 20:33:51.595864
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1357.6542
218.2508,1381.3917
218.442,1406.6
218.6332,1435.3
218.8244,1461.6208
219.0156,1490.2083
219.2067,1519.0792
219.3979,1550.4708
219.589,1581.4583
219.7801,1614.1292
219.9712,1646.6792
220.1623,1680.1292
220.3533,1717.8583
220.5444,1753.3583
220.7354,1791.6542
220.9264,1830.1458
221.1174,1870.7333
221.3083,1914.45
221.4993,1953.65
221.6902,1995.6583
221.8812,2038.925
222.0721,2085.9458
222.263,2133.5708
222.4538,2180.675
222.6447,2232.3833
222.8355,2281.9292
223.0264,2332.675
223.2172,2384.0333
223.408,2438.1208
223.5987,2492.2375
223.7895,2545.2125
223.9802,2605.9292
224.1709,2663.1708
224.3616,2722.6958
224.5524,2783.925
224.743,2847.3542
224.9337,2908.2667
225.1243,2975.525
225.315,3040.4708
225.5056,3105.2833
225.6962,3172.9958
225.8867,3243.4542
226.0773,3313.7
226.2678,3384.0625
226.4584,3458.8917
226.6489,3530.7667
226.8394,3600.3875
227.0298,3674.4292
227.2203,3758.1833
227.4108,3840.3375
227.6012,3921.3833
227.7916,4000.05
227.982,4081.7625
228.1723,4160.8542
228.3627,4247.025
228.5531,4327.4708
228.7434,4411.5708
228.9337,4498.3833
229.124,4589.9708
229.3143,4676.4417
229.5045,4778.775
229.6948,4872.2292
229.885,4970.2917
230.0752,5071.3667
230.2654,5167.4583
230.4556,5267.4333
230.6457,5364.2333
230.8358,5463.1583
231.026,5560.0083
231.2161,5657.0583
231.4062,5760.7625
231.5963,5854.325
231.7863,5960.6167
231.9764,6068.1917
232.1664,6176.4375
232.3564,6289.6333
232.5464,6394.8
232.7364,6509.5208
232.9263,6612.675
233.1163,6728.3
233.3062,6841.2375
233.4961,6966.5375
233.686,7079.5917
233.8758,7183.4208
234.0657,7287.3917
234.2555,7403.9917
234.4454,7517.1292
234.6352,7633.05
234.825,7745.4583
235.0147,7854.8458
235.2045,7963.4375
235.3942,8076.3167
235.5839,8188.7542
235.7737,8295.4375
235.9633,8408.5917
236.153,8526.5083
236.3427,8646.825
236.5323,8760.9833
236.7219,8865.95
236.9115,8962.2125
237.1011,9060.5375
237.2907,9176.3042
237.4803,9291.85
237.6698,9395.2792
237.8593,9505.7167
238.0488,9613.2125
238.2383,9724.075
238.4278,9825.6083
238.6172,9944.625
238.8066,10051.8042
238.9961,10163.0292
239.1855,10279.7208
239.3748,10381.9875
239.5642,10484.4833
239.7536,10593.2708
239.9429,10696.7167
240.1322,10787.5083
240.3215,10887.5333
240.5108,10991.7792
240.7001,11093.1708
240.8893,11192.7958
241.0786,11287.9333
241.2677,11380.175
241.457,11490.7125
241.6461,11565.7333
241.8353,11648.3917
242.0244,11730.4833
242.2136,11810.0583
242.4027,11895.325
242.5918,11974.3917
242.7809,12054.8333
242.9699,12103.0542
243.159,12148.0958
243.348,12245.4208
243.537,12350.9708
243.726,12441.6542
243.915,12522.4083
244.1039,12592.9458
244.2929,12649.7167
244.4818,12670.9833
244.6707,12731.5875
244.8596,12830.4333
245.0485,12931.4
245.2373,13026.8542
245.4262,13116.525
245.615,13189.425
245.8038,13254.5208
245.9926,13330.7208
246.1814,13410.0125
246.3701,13422.7667
246.5589,13420.5625
246.7476,13477.1958
246.9363,13584.8125
247.1249,13673.75
247.3136,13758.5167
247.5023,13834.7125
247.6909,13923.3875
247.8795,13990.7125
248.0681,14073.0917
248.2567,14141.5542
248.4453,14203.7625
248.6338,14268.025
248.8224,14306.6167
249.0109,14282.7625
249.1994,14308.5875
249.3878,14396.625
249.5763,14482.5708
249.7648,14560.1417
249.9532,14630.2083
250.1416,14708.9958
250.33,14795.7292
250.5183,14876.825
250.7067,14933.1833
250.8951,14989.975
251.0834,15042.1542
251.2717,15094.5958
251.46,15143.975
251.6483,15188.3542
251.8365,15222.45
252.0247,15216.2625
252.213,15248.6375
252.4012,15300.9125
252.5894,15391.4
252.7775,15449.65
252.9657,15501.8333
253.1538,15565.7417
253.3419,15621.6333
253.53,15660.5083
253.7181,15704.55
253.9062,15758.4083
254.0942,15800.075
254.2823,15825.5333
254.4703,15855.1583
254.6583,15894.4917
254.8463,15932.55
255.0342,15959.3458
255.2222,15979.9292
255.4101,15986.9708
255.598,15978.95
255.7859,16013.3292
255.9738,16070.175
256.1616,16134.7917
256.3495,16200.925
256.5373,16256.1083
256.7251,16332.7708
256.9129,16377.075
257.1006,16414.75
257.2884,16466.575
257.4761,16525.4292
257.6638,16560.85
257.8515,16578.3417
258.0392,16603.675
258.2269,16629.425
258.4146,16650.0875
258.6022,16678.3417
258.7898,16691.0667
258.9774,16702.675
259.165,16731.1167
259.3525,16766.5208
259.5401,16774.0042
259.7276,16807.3292
259.9151,16836.1417
260.1026,16858.7375
260.2901,16893.3917
260.4776,16926.1375
260.665,16987.3542
260.8524,17032.2208
261.0398,17083.0042
261.2272,17107.1458
261.4146,17107.4875
261.6019,17134.3417
261.7893,17165.0917
261.9766,17186.375
262.1639,17214.1417
262.3512,17211.6292
262.5384,17212.6708
262.7257,17215.0958
262.9129,17231.9708
263.1001,17232.9792
263.2873,17262.4375
263.4745,17281.4625
263.6617,17258.7458
263.8488,17270.875
264.0359,17283.8083
264.2231,17291.6167
264.4101,17297.975
264.5972,17315.9833
264.7842,17325.0708
264.9713,17329.9708
265.1583,17327.0958
265.3453,17337.9042
265.5323,17357.9417
265.7193,17367.8417
265.9062,17394.4125
266.0931,17399.6375
266.2801,17390.6583
266.4669,17413.3542
266.6538,17423.8625
266.8407,17436.5917
267.0276,17423.0667
267.2143,17412.1833
267.4012,17428.0208
267.588,17396.8958
267.7747,17393.5708
267.9615,17396.725
268.1482,17382.0625
268.3349,17390.8542
268.5217,17384.425
268.7083,17362.9417
268.895,17354.675
269.0817,17364.1292
269.2682,17352.6708
269.4549,17332.0042
269.6415,17296.725
269.8281,17278.2375
270.0146,17292.3
270.2012,17292.6583
270.3877,17298.0333
270.5742,17289.9792
270.7607,17282.3208
270.9472,17271.425
271.1336,17258.2958
271.32,17239.1917
271.5065,17221.1833
271.6929,17210.3
271.8792,17223.7375
272.0656,17208.45
272.252,17204.4917
272.4383,17205.9583
272.6246,17192.775
272.8109,17178.4417
272.9972,17195.3792
273.1835,17203.0833
273.3697,17204.35
273.5559,17205.7625
273.7421,17194.0792
273.9283,17183.025
274.1145,17174.1708
274.3007,17168.0208
274.4868,17167.7792
274.6729,17189.55
274.859,17187.3792
275.0451,17182.0875
275.2311,17133.7833
275.4172,17140.9
275.6032,17146.7875
275.7892,17151.7875
275.9752,17149.1875
276.1612,17149.6792
276.3472,17126.725
276.5331,17113.9792
276.719,17105.7125
276.9049,17102.2792
277.0908,17081.3875
277.2767,17069.3917
277.4625,17072.35
277.6484,17050.725
277.8342,17031.3042
278.02,17020.8583
278.2057,17030.95
278.3915,17039.6417
278.5772,17040.2208
278.763,17015.7542
278.9487,17021.7833
279.1343,17030.2125
279.32,17010.7917
279.5057,16982.0375
279.6913,16934.2
279.877,16916.6625
280.0625,16904.3833
280.2481,16875.0
280.4337,16850.9833
280.6192,16860.0417
280.8048,16871.0917
280.9903,16849.1833
281.1758,16814.0042
281.3612,16790.1875
281.5467,16771.4417
281.7321,16780.0625
281.9175,16778.1375
282.1029,16765.1417
282.2884,16758.3667
282.4737,16726.7208
282.6591,16702.5875
282.8444,16693.1167
283.0297,16685.2458
283.215,16677.8167
283.4002,16665.2167
283.5855,16631.9458
283.7707,16586.075
283.956,16560.6625
284.1412,16541.9708
284.3264,16545.1417
284.5115,16554.9833
284.6967,16556.825
284.8818,16527.5458
285.0669,16493.4333
285.252,16476.675
285.4371,16475.8625
285.6222,16450.6583
285.8072,16428.4542
285.9922,16408.2542
286.1772,16404.9083
286.3622,16410.0625
286.5472,16378.3208
286.7321,16349.925
286.9171,16354.2542
287.102,16352.275
287.2869,16354.3625
287.4717,16370.55
287.6566,16363.9917
287.8415,16351.9417
288.0263,16336.1625
288.2111,16294.15
288.3959,16256.4583
288.5806,16250.9875
288.7654,16243.2208
288.9501,16273.0333
289.1348,16269.4417
289.3195,16260.0167
289.5042,16259.7625
289.6889,16267.4667
289.8735,16229.0167
290.0581,16206.7208
290.2428,16169.8375
290.4273,16163.6583
290.6119,16169.1292
290.7965,16155.7792
290.981,16148.5875
291.1655,16139.7958
291.35,16092.1125
291.5345,16060.4833
291.719,16052.8292
291.9034,16048.5583
292.0878,16065.5625
292.2722,16054.3167
292.4566,16027.5625
292.641,16028.6292
292.8253,16016.0167
293.0096,15996.9167
293.194,15996.0917
293.3783,15985.9167
293.5626,15985.6667
293.7468,15978.7458
293.9311,15975.5167
294.1153,15939.4417
294.2995,15883.6417
294.4837,15844.3417
294.6678,15814.4708
294.852,15793.3333
295.0361,15792.8417
295.2202,15788.1542
295.4043,15790.3792
295.5884,15775.3667
295.7725,15763.2667
295.9565,15748.8625
296.1405,15705.6167
296.3246,15683.7583
296.5085,15697.0917
296.6925,15708.7542
296.8764,15698.775
297.0603,15675.7708
297.2443,15654.0125
297.4282,15626.3708
297.612,15594.1667
297.7959,15567.4542
297.9797,15548.9708
298.1635,15516.15
298.3474,15533.9417
298.5311,15540.7417
298.7149,15509.0458
298.8987,15461.425
299.0823,15439.4167
299.2661,15401.8583
299.4498,15352.0958
299.6334,15343.4083
299.8171,15332.7125
300.0007,15318.85
300.1843,15309.0042
300.368,15292.7792
300.5515,15273.9417
300.7351,15253.6208
300.9186,15236.4
301.1021,15205.1458
301.2857,15196.8583
301.4691,15182.0375
301.6526,15180.5125
301.8361,15151.8042
302.0195,15122.1917
302.2029,15109.8708
302.3863,15095.3375
302.5697,15070.9583
302.753,15066.875
302.9364,15064.7375
303.1197,15069.3833
303.303,15051.925
303.4863,15018.5375
303.6696,14973.5833
303.8528,14936.5208
304.036,14911.3917
304.2192,14907.825
304.4024,14895.7917
304.5856,14863.6167
304.7688,14847.3625
304.9519,14839.7083
305.135,14819.075
305.3181,14796.0875
305.5012,14778.2208
305.6842,14774.7458
305.8673,14753.2333
306.0504,14723.4875
306.2333,14683.0208
306.4163,14669.0417
306.5993,14646.7625
306.7822,14633.0875
306.9652,14619.9917
307.1481,14588.3833
307.331,14563.2917
307.5139,14537.8
307.6967,14502.9833
307.8796,14478.1042
308.0624,14460.1
308.2452,14429.8167
308.428,14407.9833
308.6107,14396.0542
308.7935,14368.6417
308.9762,14350.1208
309.1589,14332.5458
309.3416,14313.4417
309.5243,14287.0792
309.7069,14267.875
309.8896,14243.2542
310.0721,14218.8875
310.2548,14204.35
310.4373,14184.7625
310.6199,14183.6208
310.8024,14155.9333
310.985,14140.4583
311.1674,14105.925
311.3499,14064.9708
311.5324,14052.9708
311.7148,14059.325
311.8973,14029.05
312.0797,14010.1417
312.2621,13996.8958
312.4445,13976.9042
312.6268,13951.5583
312.8091,13927.3833
312.9915,13895.6625
313.1738,13875.4
313.356,13841.075
313.5383,13812.2792
313.7206,13793.9042
313.9027,13769.3625
314.085,13747.9625
314.2672,13731.825
314.4493,13729.4958
314.6314,13715.9458
314.8136,13707.2667
314.9957,13676.7292
315.1778,13643.2042
315.3598,13627.2375
315.5419,13620.6208
315.724,13609.9667
315.9059,13591.7792
316.088,13570.9167
316.2699,13566.9458
316.4519,13551.9875
316.6338,13518.6792
316.8157,13474.8333
316.9977,13450.675
317.1795,13448.6458
317.3614,13446.2292
317.5432,13437.7792
317.7251,13408.8792
317.9069,13372.9708
318.0887,13362.9667
318.2704,13339.8833
318.4522,13321.2667
318.6339,13315.6625
318.8156,13326.3125
318.9973,13306.4958
319.179,13300.5833
319.3607,13298.9667
319.5423,13294.25
319.7239,13278.7333
319.9055,13255.9708
320.0871,13236.85
320.2687,13219.325
320.4502,13206.4125
320.6317,13177.7083
320.8132,13173.7708
320.9947,13163.1833
321.1761,13158.5667
321.3576,13150.8792
321.5391,13140.0583
321.7205,13129.975
321.9019,13107.0875
322.0832,13083.3083
322.2646,13055.0875
322.4459,13039.0875
322.6272,13015.4667
322.8085,12995.6708
322.9898,12985.6083
323.1711,12957.7958
323.3523,12939.4667
323.5335,12928.2
323.7147,12946.2458
323.8959,12969.4917
324.0771,12964.7458
324.2582,12946.0958
324.4393,12936.7292
324.6204,12933.8625
324.8015,12928.0042
324.9826,12931.2458
325.1637,12944.6917
325.3447,12934.8
325.5257,12925.0833
325.7067,12913.0792
325.8877,12875.4417
326.0686,12839.2292
326.2496,12824.2125
326.4305,12798.9
326.6114,12785.0375
326.7922,12779.175
326.9731,12776.6083
327.1539,12763.2083
327.3347,12763.2542
327.5155,12766.9792
327.6963,12780.7
327.8771,12785.2625
328.0578,12749.4583
328.2385,12708.0375
328.4193,12693.325
328.5999,12676.3333
328.7806,12650.3833
328.9613,12654.2083
329.1419,12636.1292
329.3225,12631.6542
329.5031,12604.65
329.6837,12585.8917
329.8642,12564.8917
330.0447,12547.9292
330.2252,12527.4542
330.4057,12504.2583
330.5862,12496.1458
330.7667,12494.8667
330.9471,12512.0792
331.1275,12511.0375
331.3079,12475.8167
331.4883,12453.1417
331.6687,12447.6667
331.849,12420.375
332.0293,12389.8375
332.2096,12374.9875
332.3899,12367.7958
332.5702,12372.4833
332.7504,12377.4542
332.9306,12379.9042
333.1108,12353.8708
333.291,12325.5792
333.4712,12321.7208
333.6514,12323.5
333.8315,12310.8125
334.0116,12297.9083
334.1917,12294.9458
334.3717,12295.5833
334.5518,12292.9125
334.7318,12275.9667
334.9119,12261.6083
335.0918,12259.9583
335.2718,12254.9458
335.4518,12247.6625
335.6317,12238.1667
335.8116,12236.7583
335.9915,12234.2583
336.1714,12195.4167
336.3513,12185.6125
336.5311,12183.6083
336.7109,12186.9292
336.8907,12172.0958
337.0705,12132.8458
337.2502,12094.125
337.43,12081.0542
337.6097,12051.7917
337.7894,12039.6292
337.9691,12040.2
338.1488,12047.9875
338.3284,12046.2208
338.508,12053.4333
338.6877,12053.1042
338.8672,12042.1958
339.0468,12016.2417
339.2263,11994.6625
339.4059,11999.9792
339.5854,12035.8
339.7649,12011.4833
339.9443,11993.1333
340.1238,11992.15
340.3032,11989.8417
340.4826,11987.4917
340.662,11956.45
340.8414,11928.6917
341.0207,11930.2708
341.2001,11937.9958
341.3794,11934.9167
341.5587,11956.9375
341.738,11950.0792
341.9172,11924.2708
342.0965,11911.3208
342.2757,11868.4875
342.4549,11823.8417
342.6341,11831.1542
342.8132,11823.1167
342.9923,11855.0292
343.1715,11885.8417
343.3506,11909.0583
343.5296,11854.4375
343.7087,11817.3708
343.8878,11796.2208
344.0668,11778.7
344.2458,11776.8833
344.4248,11748.35
344.6037,11739.8042
344.7827,11738.2625
344.9616,11719.4375
345.1405,11716.5708
345.3194,11729.2333
345.4982,11702.0125
345.6771,11685.1417
345.8559,11684.5792
346.0347,11675.8
346.2135,11661.125
346.3923,11666.6375
346.571,11657.2833
346.7498,11632.4667
346.9285,11644.9542
347.1071,11627.9375
347.2859,11595.9917
347.4645,11610.4208
347.6431,11630.125
347.8217,11641.8583
348.0003,11654.0208
348.1789,11627.7333
348.3574,11584.1625
348.5359,11555.5208
348.7145,11526.1708
348.893,11522.8667
349.0714,11525.6042
349.2499,11497.8417
349.4283,11467.2833
349.6068,11438.6167
349.7852,11426.6625
349.9635,11428.5417
350.1419,11425.2708
350.3202,11411.0375
350.4985,11385.6667
350.6768,11365.325
350.8551,11352.1292
351.0334,11343.7083
351.2116,11323.2708
351.3898,11328.125
351.568,11318.9083
351.7462,11319.125
351.9243,11307.4208
352.1025,11287.6125
352.2806,11272.9208
352.4587,11272.6875
352.6368,11260.8792
352.8148,11231.1667
352.9929,11211.4917
353.1709,11215.2
353.3489,11209.8458
353.5268,11186.3792
353.7048,11166.8667
353.8828,11159.1667
354.0607,11135.875
354.2386,11135.2583
354.4165,11122.0375
354.5943,11109.8292
354.7722,11104.0292
354.95,11116.3667
355.1278,11117.1208
355.3056,11090.6667
355.4833,11047.9875
355.6611,11017.9125
355.8388,10994.3875
356.0165,10978.6167
356.1942,10986.3458
356.3719,11010.3958
356.5495,10996.675
356.7271,10982.8208
356.9047,10981.1208
357.0823,10975.5208
357.2599,10976.7833
357.4374,10966.075
357.6149,10933.2417
357.7924,10897.6417
357.9699,10892.9958
358.1474,10889.2542
358.3248,10855.5125
358.5023,10841.3125
358.6797,10814.2375
358.8571,10799.9667
359.0344,10795.0833
359.2118,10762.3958
359.3891,10748.2875
359.5664,10730.8583
359.7437,10725.3667
359.9209,10691.6375
360.0982,10663.3417
360.2754,10643.3167
360.4526,10653.9708
360.6298,10664.1958
360.807,10660.2125
360.9841,10647.2583
361.1613,10622.7417
361.3383,10631.05
361.5154,10633.8708
361.6925,10616.3792
361.8695,10603.0583
362.0466,10587.325
362.2236,10572.7
362.4005,10563.1292
362.5775,10541.875
362.7545,10498.6458
362.9314,10476.5833
363.1083,10490.1583
363.2852,10502.1333
363.462,10496.925
363.6389,10485.9417
363.8157,10472.3917
363.9925,10446.2875
364.1693,10427.1
364.346,10395.2583
364.5228,10396.3292
364.6996,10414.975
364.8762,10418.15
365.0529,10423.5708
365.2296,10413.2833
365.4062,10419.0333
365.5829,10404.05
365.7595,10376.7542
365.9361,10387.6625
366.1126,10376.6917
366.2892,10417.825
366.4657,10553.45
366.6422,10673.7167
366.8186,10646.2625
366.9951,10712.2083
367.1716,10665.1583
367.348,10612.0417
367.5244,10668.8042
367.7008,10672.3125
367.8772,10667.7917
368.0535,10525.8792
368.2298,10545.7083
368.4061,10647.6333
368.5824,10584.3958
368.7586,10639.4958
368.9349,10695.0625
369.1111,10581.9542
369.2873,10476.975
369.4635,10476.5333
369.6396,10494.925
369.8158,10407.0792
369.9919,10389.1
370.168,10409.5583
370.3441,10439.3333
370.5202,10367.4958
370.6962,10303.8833
370.8722,10268.75
371.0482,10266.9917
371.2242,10288.8542
371.4002,10362.5125
371.5761,10404.2625
371.752,10340.2708
371.9279,10348.2792
372.1038,10384.9625
372.2796,10343.6458
372.4555,10331.1792
372.6313,10359.6
372.8071,10318.9
372.9829,10276.8625
373.1586,10282.5625
373.3344,10321.6375
373.5101,10287.375
373.6858,10290.8583
373.8615,10267.025
374.0371,10263.8167
374.2127,10344.6708
374.3884,10365.7375
374.564,10312.6
374.7395,10303.6042
374.9151,10323.5833
375.0906,10435.6708
375.2661,10543.0583
375.4416,10486.4333
375.6171,10518.3875
375.7925,10607.75
375.968,10648.2083
376.1434,10564.4792
376.3188,10485.6417
376.4941,10468.3208
376.6695,10507.7875
376.8448,10538.2167
377.0201,10572.1
377.1954,10544.4625
377.3707,10582.5667
377.5459,10625.8625
377.7212,10699.7042
377.8964,10975.0
378.0715,11135.0792
378.2467,10939.4583
378.4218,10982.6917
378.597,10884.975
378.7721,10755.7167
378.9472,10808.725
379.1222,10871.4792
379.2973,11042.2333
379.4723,11338.3
379.6473,11488.0417
379.8223,11331.8333
379.9972,11089.6125
380.1722,10965.2833
380.3471,10905.3
380.522,10888.6333
380.6969,10831.6833
380.8717,11003.4583
381.0466,10975.9833
381.2214,10854.4125
381.3962,10851.975
381.571,10778.5625
381.7457,10711.1458
381.9204,10792.9583
382.0952,10791.325
382.2699,10852.6292
382.4445,11140.7042
382.6192,11228.025
382.7938,11453.825
382.9685,11702.7708
383.1431,11500.6958
383.3176,11165.2125
383.4922,11010.3667
383.6667,10991.6667
383.8412,10957.4917
384.0157,10864.8917
384.1902,10899.8208
384.3646,11025.6667
384.5391,11005.8292
384.7134,11012.9042
384.8878,11150.8708
385.0622,11385.0833
385.2365,11342.65
385.4109,11037.6625
385.5852,10954.0458
385.7594,10990.0042
385.9337,11079.075
386.1079,11203.7542
386.2822,11410.725
386.4564,11564.3542
386.6306,11312.0417
386.8047,11338.3667
386.9789,11534.1958
387.153,11547.5167
387.3271,11932.7917
387.5012,11896.8417
387.6752,12070.875
387.8492,12405.4875
388.0233,12322.3083
388.1972,12018.2875
388.3712,12090.0417
388.5452,12051.0708
388.7191,12099.8167
388.893,12437.525
389.0669,12532.4625
389.2408,11954.4292
389.4146,11457.1917
389.5884,11186.2458
389.7623,10959.9667
389.9361,10932.9
390.1098,10973.5583
390.2835,11078.3125
390.4573,11077.6167
390.631,11068.6875
390.8047,11211.9542
390.9784,11362.8125
391.152,11269.4583
391.3256,11297.9833
391.4992,11422.6208
391.6728,11286.9125
391.8464,11345.5958
392.0199,11634.8458
392.1934,11640.2958
392.3669,11691.4667
392.5403,11928.1292
392.7138,12010.2667
392.8873,12251.5458
393.0607,12525.6208
393.2341,12709.4333
393.4074,12796.6625
393.5808,12381.5417
393.7542,12066.7042
393.9274,12105.0958
394.1007,11892.7333
394.274,11999.2333
394.4472,11994.6708
394.6205,12060.0833
394.7937,12433.8167
394.9668,12706.1125
395.14,12482.9667
395.3131,12105.0083
395.4863,11743.8375
395.6594,11689.35
395.8325,11569.7708
396.0055,11512.7833
396.1786,11567.6083
396.3516,11659.5167
396.5246,11611.9125
396.6975,11510.8917
396.8705,11503.0958
397.0434,11924.5917
397.2163,11682.325
397.3892,11529.8208
397.5621,11709.0292
397.735,11877.8333
397.9077,12137.3875
398.0806,12324.2
398.2534,12050.5958
398.4261,12228.6208
398.5989,12297.5792
398.7716,12776.0667
398.9443,12709.9542
399.117,12540.3292
399.2896,12348.9042
399.4623,12191.3458
399.6349,12080.0625
399.8075,11933.5542
399.9801,11698.7792
400.1526,11676.9875
400.3252,11412.925
400.4977,11117.3
400.6702,11079.7917
400.8427,11021.5
401.0151,11104.1958
401.1875,11116.2458
401.36,11083.7708
401.5323,11148.7083
401.7047,10985.3208
401.877,10910.5917
402.0494,10892.3833
402.2216,10979.7375
402.394,11187.25
402.5662,11110.8917
402.7385,11106.5917
402.9107,11083.55
403.0829,11059.9958
403.2551,11073.6
403.4272,10973.25
403.5994,10976.4
403.7715,11059.3375
403.9436,11230.0167
404.1156,11187.225
