Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-09-27 07:34:11.742457
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1299.6875
218.2508,1322.4625
218.442,1346.875
218.6332,1373.2208
218.8244,1398.4333
219.0156,1423.9542
219.2067,1451.7083
219.3979,1481.0542
219.589,1510.4583
219.7801,1540.0125
219.9712,1571.5667
220.1623,1603.1333
220.3533,1637.9542
220.5444,1672.0458
220.7354,1708.1667
220.9264,1743.3375
221.1174,1782.8458
221.3083,1822.1667
221.4993,1859.3458
221.6902,1898.625
221.8812,1941.4208
222.0721,1983.9583
222.263,2028.9167
222.4538,2073.4833
222.6447,2120.825
222.8355,2168.2375
223.0264,2214.35
223.2172,2263.2833
223.408,2314.3792
223.5987,2365.0167
223.7895,2414.7875
223.9802,2471.0792
224.1709,2524.975
224.3616,2581.6125
224.5524,2639.1875
224.743,2696.525
224.9337,2752.9708
225.1243,2818.4625
225.315,2878.125
225.5056,2937.8875
225.6962,3002.2208
225.8867,3068.8708
226.0773,3136.7958
226.2678,3197.0
226.4584,3267.6708
226.6489,3337.45
226.8394,3402.95
227.0298,3474.3875
227.2203,3551.15
227.4108,3628.8583
227.6012,3703.425
227.7916,3776.4417
227.982,3853.1958
228.1723,3929.6292
228.3627,4008.6792
228.5531,4087.6167
228.7434,4164.4417
228.9337,4245.1375
229.124,4329.8292
229.3143,4415.4375
229.5045,4506.25
229.6948,4594.4667
229.885,4687.9583
230.0752,4780.4292
230.2654,4871.0333
230.4556,4966.6583
230.6457,5058.0542
230.8358,5147.0
231.026,5240.3
231.2161,5333.0042
231.4062,5427.2042
231.5963,5515.7792
231.7863,5611.3042
231.9764,5713.9833
232.1664,5817.5917
232.3564,5922.8417
232.5464,6023.4333
232.7364,6126.0167
232.9263,6226.9
233.1163,6334.0667
233.3062,6444.1542
233.4961,6559.5833
233.686,6664.1167
233.8758,6760.0708
234.0657,6858.6875
234.2555,6967.9667
234.4454,7074.775
234.6352,7181.6375
234.825,7288.1167
235.0147,7386.3292
235.2045,7493.2208
235.3942,7596.775
235.5839,7700.0917
235.7737,7805.3708
235.9633,7907.5042
236.153,8019.8875
236.3427,8130.2333
236.5323,8236.5875
236.7219,8335.3583
236.9115,8425.0292
237.1011,8522.2792
237.2907,8629.4375
237.4803,8738.1583
237.6698,8833.7333
237.8593,8938.0292
238.0488,9040.1
238.2383,9145.9292
238.4278,9240.9667
238.6172,9351.1708
238.8066,9450.9833
238.9961,9556.175
239.1855,9663.4667
239.3748,9763.35
239.5642,9854.5083
239.7536,9958.4333
239.9429,10054.5083
240.1322,10142.9625
240.3215,10236.9417
240.5108,10333.8
240.7001,10430.9708
240.8893,10523.9792
241.0786,10614.0333
241.2677,10700.7792
241.457,10799.65
241.6461,10871.4542
241.8353,10951.0542
242.0244,11027.525
242.2136,11101.9708
242.4027,11182.7
242.5918,11257.85
242.7809,11329.9667
242.9699,11377.5542
243.159,11420.375
243.348,11512.1542
243.537,11610.425
243.726,11697.8958
243.915,11769.1458
244.1039,11837.1375
244.2929,11883.9625
244.4818,11909.8792
244.6707,11966.8458
244.8596,12058.3167
245.0485,12152.8125
245.2373,12238.8208
245.4262,12326.3375
245.615,12397.5833
245.8038,12461.2542
245.9926,12527.2167
246.1814,12600.5958
246.3701,12613.275
246.5589,12616.05
246.7476,12668.7792
246.9363,12763.2083
247.1249,12846.9208
247.3136,12927.2167
247.5023,12999.4833
247.6909,13080.2208
247.8795,13149.8917
248.0681,13223.9542
248.2567,13287.6583
248.4453,13349.4792
248.6338,13405.1792
248.8224,13440.075
249.0109,13419.1833
249.1994,13447.7917
249.3878,13524.6958
249.5763,13609.6583
249.7648,13678.8833
249.9532,13746.6875
250.1416,13823.1125
250.33,13898.025
250.5183,13975.675
250.7067,14028.2375
250.8951,14081.3167
251.0834,14124.7
251.2717,14178.8542
251.46,14223.1833
251.6483,14268.8917
251.8365,14298.1042
252.0247,14291.6958
252.213,14323.2708
252.4012,14371.9458
252.5894,14454.6542
252.7775,14508.075
252.9657,14555.4792
253.1538,14620.2417
253.3419,14668.4
253.53,14705.0125
253.7181,14753.2417
253.9062,14798.4708
254.0942,14839.6625
254.2823,14864.125
254.4703,14889.4375
254.6583,14923.275
254.8463,14959.9625
255.0342,14981.6958
255.2222,15007.3875
255.4101,15016.6542
255.598,15002.9417
255.7859,15036.0167
255.9738,15090.4167
256.1616,15148.9542
256.3495,15209.2208
256.5373,15257.1917
256.7251,15328.0
256.9129,15368.4
257.1006,15405.575
257.2884,15454.6333
257.4761,15507.8583
257.6638,15537.1458
257.8515,15558.1417
258.0392,15580.075
258.2269,15597.8625
258.4146,15623.1333
258.6022,15649.4333
258.7898,15654.6
258.9774,15674.0708
259.165,15702.0083
259.3525,15729.2333
259.5401,15736.6417
259.7276,15764.4458
259.9151,15791.8042
260.1026,15814.5375
260.2901,15844.925
260.4776,15878.6042
260.665,15930.2958
260.8524,15978.1625
261.0398,16023.3833
261.2272,16041.8875
261.4146,16044.4708
261.6019,16063.8417
261.7893,16094.5083
261.9766,16119.9958
262.1639,16139.6042
262.3512,16135.4833
262.5384,16137.225
262.7257,16141.9
262.9129,16151.8125
263.1001,16160.5792
263.2873,16181.1917
263.4745,16197.2458
263.6617,16172.1042
263.8488,16187.7167
264.0359,16198.9167
264.2231,16204.8542
264.4101,16213.2417
264.5972,16225.2667
264.7842,16235.0125
264.9713,16239.5583
265.1583,16233.9292
265.3453,16243.7333
265.5323,16258.0583
265.7193,16271.8458
265.9062,16293.2833
266.0931,16296.925
266.2801,16290.5625
266.4669,16308.5542
266.6538,16317.2375
266.8407,16328.0458
267.0276,16317.6375
267.2143,16306.2292
267.4012,16316.7
267.588,16290.9542
267.7747,16290.3708
267.9615,16289.7125
268.1482,16275.4583
268.3349,16280.1583
268.5217,16272.6792
268.7083,16254.2917
268.895,16245.2917
269.0817,16250.1458
269.2682,16242.4583
269.4549,16219.4417
269.6415,16184.4792
269.8281,16175.575
270.0146,16182.4667
270.2012,16185.2958
270.3877,16187.2792
270.5742,16175.4
270.7607,16168.5083
270.9472,16160.6667
271.1336,16144.8
271.32,16129.6083
271.5065,16115.3167
271.6929,16102.5208
271.8792,16105.9042
272.0656,16099.8292
272.252,16093.2917
272.4383,16088.5542
272.6246,16078.3625
272.8109,16064.5208
272.9972,16079.625
273.1835,16084.5208
273.3697,16087.6667
273.5559,16086.0833
273.7421,16081.9792
273.9283,16071.4375
274.1145,16057.475
274.3007,16052.2083
274.4868,16052.5125
274.6729,16068.9375
274.859,16067.0125
275.0451,16058.25
275.2311,16012.1375
275.4172,16016.525
275.6032,16019.6042
275.7892,16028.6042
275.9752,16019.4
276.1612,16027.9333
276.3472,16001.8208
276.5331,15993.0792
276.719,15986.7375
276.9049,15979.0292
277.0908,15960.1458
277.2767,15950.6125
277.4625,15951.1125
277.6484,15932.3083
277.8342,15911.7292
278.02,15902.8958
278.2057,15908.1792
278.3915,15918.0458
278.5772,15914.9375
278.763,15893.0875
278.9487,15900.0167
279.1343,15907.375
279.32,15889.6083
279.5057,15862.0583
279.6913,15816.9375
279.877,15800.3708
280.0625,15785.2292
280.2481,15757.9833
280.4337,15733.6875
280.6192,15745.6
280.8048,15751.6542
280.9903,15730.7125
281.1758,15700.9208
281.3612,15678.0
281.5467,15661.825
281.7321,15666.7125
281.9175,15665.7917
282.1029,15656.6917
282.2884,15646.475
282.4737,15615.2792
282.6591,15590.8458
282.8444,15584.575
283.0297,15576.3417
283.215,15564.5208
283.4002,15555.2958
283.5855,15527.8125
283.7707,15480.1792
283.956,15456.0167
284.1412,15441.1417
284.3264,15444.0458
284.5115,15454.5
284.6967,15450.1083
284.8818,15424.9167
285.0669,15390.5542
285.252,15382.575
285.4371,15378.6708
285.6222,15353.1625
285.8072,15331.6917
285.9922,15313.2
286.1772,15312.275
286.3622,15313.9458
286.5472,15286.7167
286.7321,15256.9667
286.9171,15261.7292
287.102,15257.6333
287.2869,15264.0625
287.4717,15276.8583
287.6566,15265.7667
287.8415,15258.05
288.0263,15242.325
288.2111,15201.6292
288.3959,15167.2667
288.5806,15161.9958
288.7654,15159.3917
288.9501,15179.0292
289.1348,15177.3375
289.3195,15170.1208
289.5042,15170.6208
289.6889,15175.9083
289.8735,15135.8333
290.0581,15119.6792
290.2428,15087.0958
290.4273,15081.8583
290.6119,15090.675
290.7965,15079.7375
290.981,15071.1625
291.1655,15061.1792
291.35,15014.1958
291.5345,14982.7667
291.719,14980.4583
291.9034,14977.4958
292.0878,14991.8292
292.2722,14978.3958
292.4566,14958.5667
292.641,14955.85
292.8253,14946.3708
293.0096,14927.2375
293.194,14928.825
293.3783,14914.0667
293.5626,14918.6
293.7468,14913.3625
293.9311,14908.9042
294.1153,14869.7375
294.2995,14821.925
294.4837,14786.3708
294.6678,14756.725
294.852,14736.3333
295.0361,14739.55
295.2202,14735.7
295.4043,14735.9333
295.5884,14724.525
295.7725,14709.9708
295.9565,14691.8333
296.1405,14654.9
296.3246,14636.6292
296.5085,14646.9875
296.6925,14658.45
296.8764,14646.4458
297.0603,14627.2958
297.2443,14607.7083
297.4282,14580.9542
297.612,14552.9042
297.7959,14525.9292
297.9797,14507.1958
298.1635,14484.8
298.3474,14497.5375
298.5311,14498.0917
298.7149,14471.0417
298.8987,14434.9583
299.0823,14413.3208
299.2661,14378.25
299.4498,14329.7083
299.6334,14319.5
299.8171,14311.9375
300.0007,14299.7292
300.1843,14287.7792
300.368,14273.7375
300.5515,14258.7208
300.7351,14241.1625
300.9186,14221.9917
301.1021,14195.4125
301.2857,14181.7
301.4691,14171.7042
301.6526,14168.6
301.8361,14143.6417
302.0195,14118.4042
302.2029,14103.6958
302.3863,14095.2167
302.5697,14068.4583
302.753,14063.4458
302.9364,14063.9958
303.1197,14069.3708
303.303,14052.7708
303.4863,14020.9958
303.6696,13974.9167
303.8528,13937.8208
304.036,13921.3083
304.2192,13915.2958
304.4024,13901.6083
304.5856,13875.3083
304.7688,13862.575
304.9519,13855.8292
305.135,13834.1083
305.3181,13811.8292
305.5012,13794.8875
305.6842,13787.4292
305.8673,13771.0
306.0504,13745.3
306.2333,13706.0375
306.4163,13691.65
306.5993,13671.1125
306.7822,13658.4
306.9652,13647.6708
307.1481,13618.15
307.331,13594.2875
307.5139,13569.75
307.6967,13543.2333
307.8796,13517.5875
308.0624,13502.2542
308.2452,13473.0417
308.428,13447.0708
308.6107,13436.75
308.7935,13413.4833
308.9762,13397.2917
309.1589,13382.7583
309.3416,13358.4958
309.5243,13336.1792
309.7069,13319.1083
309.8896,13293.475
310.0721,13272.9625
310.2548,13263.125
310.4373,13247.8333
310.6199,13242.0292
310.8024,13215.0833
310.985,13199.7167
311.1674,13166.1208
311.3499,13134.6042
311.5324,13123.2292
311.7148,13128.475
311.8973,13100.9125
312.0797,13081.1125
312.2621,13070.7458
312.4445,13053.35
312.6268,13023.0667
312.8091,13005.2833
312.9915,12976.3917
313.1738,12951.0583
313.356,12924.2125
313.5383,12896.9083
313.7206,12879.1542
313.9027,12854.3458
314.085,12835.8292
314.2672,12822.7
314.4493,12813.725
314.6314,12801.8333
314.8136,12800.7333
314.9957,12768.825
315.1778,12741.65
315.3598,12725.3833
315.5419,12715.0417
315.724,12706.3792
315.9059,12691.875
316.088,12672.3458
316.2699,12667.2958
316.4519,12649.8833
316.6338,12622.7
316.8157,12578.2375
316.9977,12561.0042
317.1795,12557.2583
317.3614,12553.7375
317.5432,12544.0125
317.7251,12519.9208
317.9069,12486.0042
318.0887,12476.9875
318.2704,12454.1625
318.4522,12438.65
318.6339,12433.0042
318.8156,12445.1833
318.9973,12425.55
319.179,12421.0708
319.3607,12421.2708
319.5423,12418.2792
319.7239,12398.9208
319.9055,12374.5125
320.0871,12361.1667
320.2687,12347.1083
320.4502,12334.4667
320.6317,12305.2417
320.8132,12300.4542
320.9947,12292.3042
321.1761,12290.8125
321.3576,12281.9667
321.5391,12272.0292
321.7205,12258.7833
321.9019,12240.9875
322.0832,12216.525
322.2646,12193.6708
322.4459,12174.9708
322.6272,12152.5667
322.8085,12133.8833
322.9898,12122.8583
323.1711,12102.3583
323.3523,12085.2542
323.5335,12071.7875
323.7147,12090.0875
323.8959,12109.6958
324.0771,12107.4958
324.2582,12092.8333
324.4393,12081.6625
324.6204,12078.8208
324.8015,12072.3375
324.9826,12074.1833
325.1637,12088.1542
325.3447,12081.0875
325.5257,12072.8292
325.7067,12059.8792
325.8877,12029.0917
326.0686,11994.9208
326.2496,11979.3917
326.4305,11954.9625
326.6114,11945.6083
326.7922,11936.9083
326.9731,11934.7417
327.1539,11925.7333
327.3347,11918.7583
327.5155,11922.3792
327.6963,11938.6958
327.8771,11941.85
328.0578,11908.4875
328.2385,11867.1625
328.4193,11855.6833
328.5999,11836.9042
328.7806,11814.4333
328.9613,11816.4125
329.1419,11802.5083
329.3225,11797.3042
329.5031,11774.4375
329.6837,11753.625
329.8642,11737.2
330.0447,11721.6542
330.2252,11701.2542
330.4057,11680.075
330.5862,11671.8583
330.7667,11668.975
330.9471,11687.1667
331.1275,11681.9042
331.3079,11648.4792
331.4883,11627.3875
331.6687,11625.625
331.849,11601.725
332.0293,11573.8125
332.2096,11556.0458
332.3899,11553.1083
332.5702,11557.5875
332.7504,11559.325
332.9306,11555.825
333.1108,11535.6292
333.291,11508.875
333.4712,11501.0958
333.6514,11505.1333
333.8315,11494.9
334.0116,11480.9917
334.1917,11480.35
334.3717,11476.1417
334.5518,11478.3708
334.7318,11463.5708
334.9119,11449.3333
335.0918,11447.6792
335.2718,11445.5625
335.4518,11441.7042
335.6317,11425.9667
335.8116,11426.2667
335.9915,11419.9875
336.1714,11384.5208
336.3513,11373.025
336.5311,11376.6417
336.7109,11376.2708
336.8907,11361.05
337.0705,11327.9
337.2502,11289.575
337.43,11279.0667
337.6097,11252.3958
337.7894,11239.9083
337.9691,11239.775
338.1488,11245.2833
338.3284,11247.5
338.508,11255.3958
338.6877,11256.2583
338.8672,11239.8375
339.0468,11216.3417
339.2263,11201.5917
339.4059,11204.3875
339.5854,11232.0458
339.7649,11216.6042
339.9443,11202.7208
340.1238,11197.8333
340.3032,11194.7625
340.4826,11190.0625
340.662,11163.8583
340.8414,11139.2417
341.0207,11138.6792
341.2001,11147.3792
341.3794,11142.7208
341.5587,11164.2625
341.738,11155.6417
341.9172,11131.925
342.0965,11122.025
342.2757,11078.925
342.4549,11041.7458
342.6341,11046.2875
342.8132,11040.6042
342.9923,11068.5792
343.1715,11099.4708
343.3506,11112.9833
343.5296,11062.5208
343.7087,11033.1375
343.8878,11006.575
344.0668,10996.3583
344.2458,10988.1
344.4248,10964.0583
344.6037,10952.9
344.7827,10955.8167
344.9616,10939.0292
345.1405,10938.0583
345.3194,10943.3958
345.4982,10920.55
345.6771,10907.4625
345.8559,10904.8958
346.0347,10896.7333
346.2135,10881.9167
346.3923,10887.3542
346.571,10878.0792
346.7498,10857.1625
346.9285,10867.7167
347.1071,10852.3083
347.2859,10823.4375
347.4645,10834.1667
347.6431,10846.7958
347.8217,10861.5833
348.0003,10872.825
348.1789,10843.6958
348.3574,10808.3
348.5359,10780.7167
348.7145,10753.2625
348.893,10752.9875
349.0714,10750.5583
349.2499,10727.4875
349.4283,10701.1542
349.6068,10671.7958
349.7852,10659.8292
349.9635,10659.4
350.1419,10660.1458
350.3202,10647.325
350.4985,10624.3208
350.6768,10606.4833
350.8551,10596.2875
351.0334,10584.5667
351.2116,10567.525
351.3898,10568.3958
351.568,10558.4625
351.7462,10560.1083
351.9243,10548.4042
352.1025,10529.1458
352.2806,10514.7292
352.4587,10510.075
352.6368,10500.6708
352.8148,10477.1083
352.9929,10461.6625
353.1709,10464.0542
353.3489,10461.25
353.5268,10438.4083
353.7048,10419.2708
353.8828,10410.7667
354.0607,10392.075
354.2386,10388.4958
354.4165,10378.7667
354.5943,10364.2417
354.7722,10362.5125
354.95,10372.1542
355.1278,10369.75
355.3056,10345.3
355.4833,10305.7333
355.6611,10275.8958
355.8388,10255.1583
356.0165,10242.2167
356.1942,10247.825
356.3719,10265.4333
356.5495,10253.3083
356.7271,10241.8
356.9047,10238.7333
357.0823,10234.7125
357.2599,10235.1625
357.4374,10224.55
357.6149,10195.1417
357.7924,10163.3583
357.9699,10156.2208
358.1474,10147.4083
358.3248,10120.2333
358.5023,10105.1125
358.6797,10078.2167
358.8571,10066.9708
359.0344,10058.475
359.2118,10031.9875
359.3891,10018.5792
359.5664,10007.3583
359.7437,9999.7125
359.9209,9968.2792
360.0982,9946.5958
360.2754,9923.975
360.4526,9937.0042
360.6298,9943.8583
360.807,9935.775
360.9841,9923.325
361.1613,9900.0208
361.3383,9911.7208
361.5154,9910.5292
361.6925,9895.875
361.8695,9880.2792
362.0466,9866.3
362.2236,9855.0833
362.4005,9846.225
362.5775,9831.5958
362.7545,9793.8125
362.9314,9772.0292
363.1083,9781.0667
363.2852,9789.5417
363.462,9784.7167
363.6389,9776.05
363.8157,9762.9458
363.9925,9741.4
364.1693,9722.5792
364.346,9696.0458
364.5228,9694.8667
364.6996,9706.6
364.8762,9711.2208
365.0529,9712.6792
365.2296,9709.575
365.4062,9717.5625
365.5829,9701.6333
365.7595,9677.8625
365.9361,9689.075
366.1126,9678.8375
366.2892,9717.9208
366.4657,9841.9875
366.6422,9945.9958
366.8186,9925.95
366.9951,9981.5083
367.1716,9938.2833
367.348,9898.7875
367.5244,9947.225
367.7008,9952.9417
367.8772,9937.7458
368.0535,9812.6125
368.2298,9835.7833
368.4061,9923.9542
368.5824,9862.5417
368.7586,9915.1167
368.9349,9959.8792
369.1111,9863.8792
369.2873,9767.3667
369.4635,9775.9417
369.6396,9784.8292
369.8158,9704.6417
369.9919,9690.2958
370.168,9714.9125
370.3441,9731.65
370.5202,9663.3
370.6962,9603.3083
370.8722,9573.8
371.0482,9567.9375
371.2242,9592.1167
371.4002,9664.8417
371.5761,9700.5917
371.752,9641.8833
371.9279,9649.1333
372.1038,9671.1833
372.2796,9633.1
372.4555,9627.5667
372.6313,9652.6542
372.8071,9619.3667
372.9829,9580.8375
373.1586,9585.1167
373.3344,9616.8042
373.5101,9581.0667
373.6858,9582.9125
373.8615,9565.375
374.0371,9564.95
374.2127,9641.3833
374.3884,9658.7292
374.564,9611.325
374.7395,9601.8208
374.9151,9619.0333
375.0906,9726.4542
375.2661,9818.9958
375.4416,9769.775
375.6171,9806.6875
375.7925,9887.3958
375.968,9918.35
376.1434,9836.5042
376.3188,9774.5542
376.4941,9759.1958
376.6695,9798.2625
376.8448,9821.4708
377.0201,9848.9667
377.1954,9824.3625
377.3707,9869.0917
377.5459,9903.4292
377.7212,9979.65
377.8964,10228.6917
378.0715,10364.8625
378.2467,10192.475
378.4218,10246.6625
378.597,10145.1
378.7721,10038.6292
378.9472,10070.8125
379.1222,10133.2583
379.2973,10290.1167
379.4723,10557.5417
379.6473,10683.3292
379.8223,10536.1833
379.9972,10327.6292
380.1722,10218.475
380.3471,10173.9875
380.522,10151.0333
380.6969,10104.4042
380.8717,10262.125
381.0466,10225.5208
381.2214,10123.1958
381.3962,10113.9917
381.571,10047.3292
381.7457,9985.65
381.9204,10061.0083
382.0952,10050.1417
382.2699,10120.4542
382.4445,10369.2208
382.6192,10453.2708
382.7938,10659.8667
382.9685,10876.4917
383.1431,10688.6292
383.3176,10391.8833
383.4922,10261.9042
383.6667,10243.6708
383.8412,10202.6333
384.0157,10115.7208
384.1902,10155.7583
384.3646,10270.0708
384.5391,10252.6625
384.7134,10263.9833
384.8878,10397.0083
385.0622,10607.1083
385.2365,10550.4125
385.4109,10283.6
385.5852,10213.9917
385.7594,10252.0625
385.9337,10325.2875
386.1079,10432.1292
386.2822,10631.1875
386.4564,10753.3417
386.6306,10536.4333
386.8047,10577.8042
386.9789,10739.4
387.153,10762.0375
387.3271,11098.9875
387.5012,11071.0458
387.6752,11248.0042
387.8492,11536.675
388.0233,11451.9667
388.1972,11191.6083
388.3712,11256.925
388.5452,11229.2
388.7191,11265.2042
388.893,11576.1
389.0669,11630.4
389.2408,11124.0
389.4146,10685.2417
389.5884,10444.425
389.7623,10243.0417
389.9361,10204.8833
390.1098,10242.7417
390.2835,10332.7042
390.4573,10327.7667
390.631,10323.5583
390.8047,10464.1917
390.9784,10592.4708
391.152,10510.3833
391.3256,10545.0292
391.4992,10652.0125
391.6728,10525.2417
391.8464,10594.4042
392.0199,10847.9958
392.1934,10840.4375
392.3669,10908.7125
392.5403,11104.0208
392.7138,11202.4833
392.8873,11401.1208
393.0607,11657.1208
393.2341,11814.3625
393.4074,11884.0417
393.5808,11498.6792
393.7542,11243.1667
393.9274,11279.1417
394.1007,11082.0375
394.274,11187.0
394.4472,11163.8292
394.6205,11247.0667
394.7937,11581.8375
394.9668,11816.8292
395.14,11606.2792
395.3131,11275.8625
395.4863,10964.0833
395.6594,10920.7792
395.8325,10789.9208
396.0055,10742.1875
396.1786,10784.0875
396.3516,10865.7667
396.5246,10812.1208
396.6975,10712.5917
396.8705,10721.0667
397.0434,11083.4875
397.2163,10857.0042
397.3892,10737.8958
397.5621,10906.7792
397.735,11074.4792
397.9077,11311.8583
398.0806,11456.9542
398.2534,11236.6083
398.4261,11392.5167
398.5989,11481.4542
398.7716,11888.075
398.9443,11825.7125
399.117,11674.0125
399.2896,11515.0792
399.4623,11378.6875
399.6349,11270.5917
399.8075,11127.9875
399.9801,10912.6375
400.1526,10895.85
400.3252,10652.1042
400.4977,10393.05
400.6702,10349.9917
400.8427,10300.5083
401.0151,10371.4833
401.1875,10374.2
401.36,10352.9917
401.5323,10402.3542
401.7047,10258.7625
401.877,10194.05
402.0494,10177.1958
402.2216,10266.775
402.394,10440.3042
402.5662,10371.5875
402.7385,10374.0833
402.9107,10352.7583
403.0829,10336.0042
403.2551,10335.7625
403.4272,10248.3875
403.5994,10251.3292
403.7715,10338.8042
403.9436,10478.5333
404.1156,10446.925
