Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-09-27 08:56:43.396759
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1313.4042
218.2508,1338.35
218.442,1360.7625
218.6332,1388.8333
218.8244,1414.7458
219.0156,1440.3833
219.2067,1468.7875
219.3979,1497.4125
219.589,1527.85
219.7801,1559.0083
219.9712,1589.7542
220.1623,1622.8208
220.3533,1658.2792
220.5444,1694.1042
220.7354,1729.55
220.9264,1765.3167
221.1174,1803.9917
221.3083,1845.0167
221.4993,1881.8125
221.6902,1921.8333
221.8812,1964.2167
222.0721,2009.1417
222.263,2052.55
222.4538,2099.075
222.6447,2146.3958
222.8355,2195.2125
223.0264,2243.0708
223.2172,2291.8833
223.408,2343.8583
223.5987,2396.3125
223.7895,2445.525
223.9802,2503.1375
224.1709,2556.7542
224.3616,2615.175
224.5524,2673.125
224.743,2731.8208
224.9337,2789.6708
225.1243,2854.7083
225.315,2916.95
225.5056,2977.9875
225.6962,3043.2042
225.8867,3107.9167
226.0773,3175.2583
226.2678,3241.8917
226.4584,3312.7417
226.6489,3382.6667
226.8394,3448.475
227.0298,3520.5417
227.2203,3598.5375
227.4108,3676.25
227.6012,3753.4
227.7916,3828.4458
227.982,3907.075
228.1723,3982.1958
228.3627,4063.1833
228.5531,4142.4875
228.7434,4220.7792
228.9337,4303.4958
229.124,4388.0417
229.3143,4473.8042
229.5045,4568.4458
229.6948,4657.6125
229.885,4751.5542
230.0752,4846.0833
230.2654,4939.8167
230.4556,5034.1167
230.6457,5127.2125
230.8358,5218.9917
231.026,5312.8417
231.2161,5405.3375
231.4062,5499.7667
231.5963,5594.9125
231.7863,5691.5958
231.9764,5795.65
232.1664,5898.3292
232.3564,6006.9958
232.5464,6106.3708
232.7364,6213.2417
232.9263,6313.5375
233.1163,6421.9542
233.3062,6533.2167
233.4961,6649.1375
233.686,6757.8
233.8758,6856.7208
234.0657,6956.6083
234.2555,7067.1208
234.4454,7173.625
234.6352,7281.1458
234.825,7389.7792
235.0147,7493.9875
235.2045,7602.55
235.3942,7702.9125
235.5839,7810.6417
235.7737,7913.7292
235.9633,8016.4417
236.153,8132.7792
236.3427,8245.4125
236.5323,8352.3875
236.7219,8456.3708
236.9115,8547.9417
237.1011,8645.9292
237.2907,8752.5958
237.4803,8861.3333
237.6698,8960.9875
237.8593,9066.25
238.0488,9169.1333
238.2383,9273.8625
238.4278,9371.3458
238.6172,9484.1083
238.8066,9587.5667
238.9961,9692.5
239.1855,9803.4958
239.3748,9899.2292
239.5642,9994.5
239.7536,10097.2583
239.9429,10199.2125
240.1322,10290.8167
240.3215,10383.2208
240.5108,10479.5875
240.7001,10579.4917
240.8893,10675.3417
241.0786,10767.0458
241.2677,10855.5708
241.457,10955.1708
241.6461,11032.8208
241.8353,11107.4667
242.0244,11187.275
242.2136,11262.6042
242.4027,11344.5292
242.5918,11420.9125
242.7809,11495.6292
242.9699,11542.0333
243.159,11584.8375
243.348,11676.7042
243.537,11776.1125
243.726,11864.0333
243.915,11940.1542
244.1039,12010.15
244.2929,12055.9625
244.4818,12079.0125
244.6707,12139.3958
244.8596,12235.5417
245.0485,12326.0542
245.2373,12419.6875
245.4262,12503.9542
245.615,12576.2417
245.8038,12639.4667
245.9926,12708.7625
246.1814,12779.9958
246.3701,12798.475
246.5589,12799.3958
246.7476,12853.55
246.9363,12947.6375
247.1249,13033.15
247.3136,13117.525
247.5023,13190.0792
247.6909,13270.1333
247.8795,13335.7583
248.0681,13416.0042
248.2567,13479.9417
248.4453,13542.6083
248.6338,13601.8042
248.8224,13634.3292
249.0109,13615.2708
249.1994,13643.5417
249.3878,13720.7917
249.5763,13805.4708
249.7648,13879.4792
249.9532,13945.8042
250.1416,14022.0167
250.33,14101.3542
250.5183,14176.8125
250.7067,14233.1292
250.8951,14285.9583
251.0834,14331.7333
251.2717,14385.6375
251.46,14429.2292
251.6483,14474.0958
251.8365,14509.2083
252.0247,14502.1208
252.213,14531.0917
252.4012,14587.425
252.5894,14668.9083
252.7775,14716.6375
252.9657,14768.3708
253.1538,14835.8167
253.3419,14885.9833
253.53,14921.7083
253.7181,14966.5083
253.9062,15012.7792
254.0942,15056.4083
254.2823,15081.3708
254.4703,15111.4125
254.6583,15145.0625
254.8463,15184.6458
255.0342,15201.6875
255.2222,15224.7292
255.4101,15232.925
255.598,15225.5083
255.7859,15257.3708
255.9738,15312.05
256.1616,15371.6458
256.3495,15434.4833
256.5373,15482.075
256.7251,15556.0583
256.9129,15598.3417
257.1006,15638.0333
257.2884,15683.3833
257.4761,15736.4917
257.6638,15767.8292
257.8515,15787.15
258.0392,15815.1458
258.2269,15837.0542
258.4146,15855.0125
258.6022,15886.625
258.7898,15891.5417
258.9774,15909.7875
259.165,15939.7417
259.3525,15967.9208
259.5401,15974.8292
259.7276,16003.1292
259.9151,16026.3875
260.1026,16052.4583
260.2901,16083.35
260.4776,16117.1583
260.665,16174.2667
260.8524,16216.2917
261.0398,16262.9625
261.2272,16280.4417
261.4146,16285.6917
261.6019,16307.2375
261.7893,16336.2042
261.9766,16358.25
262.1639,16386.9417
262.3512,16377.8708
262.5384,16385.2417
262.7257,16386.1958
262.9129,16393.0292
263.1001,16405.6458
263.2873,16429.8917
263.4745,16443.2542
263.6617,16418.4542
263.8488,16434.65
264.0359,16448.1833
264.2231,16456.0583
264.4101,16464.4583
264.5972,16477.3875
264.7842,16482.9042
264.9713,16488.325
265.1583,16488.4833
265.3453,16494.6958
265.5323,16509.5333
265.7193,16525.5292
265.9062,16545.3833
266.0931,16551.9958
266.2801,16545.2292
266.4669,16558.6958
266.6538,16568.2792
266.8407,16579.2333
267.0276,16572.9792
267.2143,16562.6542
267.4012,16571.7333
267.588,16545.9542
267.7747,16542.6125
267.9615,16543.4708
268.1482,16533.8417
268.3349,16533.1125
268.5217,16528.0583
268.7083,16509.3542
268.895,16503.3
269.0817,16503.125
269.2682,16497.9583
269.4549,16473.8458
269.6415,16437.6833
269.8281,16427.2167
270.0146,16436.2792
270.2012,16438.4167
270.3877,16443.3167
270.5742,16432.5042
270.7607,16424.7417
270.9472,16413.9667
271.1336,16404.5625
271.32,16383.3833
271.5065,16369.2333
271.6929,16355.2167
271.8792,16361.0375
272.0656,16352.3333
272.252,16351.8542
272.4383,16347.2083
272.6246,16328.5292
272.8109,16318.3083
272.9972,16336.475
273.1835,16339.2333
273.3697,16344.0875
273.5559,16342.9875
273.7421,16335.9875
273.9283,16327.5958
274.1145,16315.4042
274.3007,16307.9625
274.4868,16307.9167
274.6729,16325.925
274.859,16321.8625
275.0451,16315.0083
275.2311,16269.825
275.4172,16276.3625
275.6032,16282.4375
275.7892,16290.4125
275.9752,16280.5167
276.1612,16283.65
276.3472,16261.85
276.5331,16251.6417
276.719,16242.0125
276.9049,16238.9792
277.0908,16219.4833
277.2767,16210.1875
277.4625,16203.025
277.6484,16193.225
277.8342,16172.8292
278.02,16160.8208
278.2057,16165.3083
278.3915,16179.8167
278.5772,16174.1083
278.763,16151.6292
278.9487,16156.8583
279.1343,16166.575
279.32,16151.5542
279.5057,16120.2083
279.6913,16073.2125
279.877,16057.1708
280.0625,16047.6667
280.2481,16020.0
280.4337,15988.6917
280.6192,16003.6625
280.8048,16012.1208
280.9903,15986.8
281.1758,15960.1
281.3612,15931.9417
281.5467,15920.4375
281.7321,15927.2875
281.9175,15923.4
282.1029,15909.0917
282.2884,15906.1708
282.4737,15872.9208
282.6591,15850.6708
282.8444,15843.5542
283.0297,15828.7833
283.215,15819.7
283.4002,15813.9458
283.5855,15781.7333
283.7707,15738.1208
283.956,15713.65
284.1412,15698.8
284.3264,15699.825
284.5115,15707.2125
284.6967,15708.4292
284.8818,15682.7375
285.0669,15649.9333
285.252,15637.3042
285.4371,15629.8875
285.6222,15605.6417
285.8072,15585.1375
285.9922,15567.175
286.1772,15565.7583
286.3622,15564.9208
286.5472,15541.1542
286.7321,15508.3
286.9171,15515.55
287.102,15513.8125
287.2869,15514.2083
287.4717,15530.8167
287.6566,15518.95
287.8415,15511.375
288.0263,15495.7667
288.2111,15458.6667
288.3959,15425.2833
288.5806,15413.8625
288.7654,15411.1625
288.9501,15432.5167
289.1348,15431.7625
289.3195,15425.5125
289.5042,15421.9333
289.6889,15428.3333
289.8735,15392.0292
290.0581,15375.275
290.2428,15342.8042
290.4273,15335.0125
290.6119,15345.3417
290.7965,15331.4
290.981,15325.15
291.1655,15310.9292
291.35,15269.2
291.5345,15236.9292
291.719,15228.4708
291.9034,15230.4917
292.0878,15246.3125
292.2722,15232.0792
292.4566,15210.7792
292.641,15207.1375
292.8253,15197.7917
293.0096,15181.2375
293.194,15177.3083
293.3783,15169.0417
293.5626,15167.7875
293.7468,15164.7208
293.9311,15159.6667
294.1153,15123.5917
294.2995,15072.7125
294.4837,15035.8917
294.6678,15008.1583
294.852,14986.4
295.0361,14990.2583
295.2202,14983.7583
295.4043,14983.8542
295.5884,14965.875
295.7725,14959.4333
295.9565,14942.3292
296.1405,14905.9958
296.3246,14882.1208
296.5085,14896.075
296.6925,14905.2792
296.8764,14896.9792
297.0603,14875.4417
297.2443,14855.5667
297.4282,14825.8042
297.612,14800.0458
297.7959,14772.2917
297.9797,14756.9583
298.1635,14728.1917
298.3474,14745.1792
298.5311,14747.6917
298.7149,14719.0167
298.8987,14677.1292
299.0823,14656.0083
299.2661,14621.9458
299.4498,14571.55
299.6334,14561.725
299.8171,14558.3583
300.0007,14543.0917
300.1843,14534.8708
300.368,14518.4083
300.5515,14500.3167
300.7351,14483.6542
300.9186,14464.8792
301.1021,14435.5292
301.2857,14423.9833
301.4691,14411.1125
301.6526,14412.425
301.8361,14384.5833
302.0195,14355.8667
302.2029,14339.9417
302.3863,14336.0917
302.5697,14308.6458
302.753,14301.85
302.9364,14303.1042
303.1197,14307.2667
303.303,14291.9625
303.4863,14259.1542
303.6696,14213.15
303.8528,14177.6292
304.036,14156.8542
304.2192,14155.975
304.4024,14139.2
304.5856,14109.8208
304.7688,14096.05
304.9519,14088.5917
305.135,14067.4042
305.3181,14049.1625
305.5012,14033.5583
305.6842,14022.325
305.8673,14008.5
306.0504,13979.7417
306.2333,13937.35
306.4163,13929.3458
306.5993,13904.5333
306.7822,13891.6875
306.9652,13879.0208
307.1481,13849.0542
307.331,13824.4208
307.5139,13798.2458
307.6967,13773.7208
307.8796,13748.075
308.0624,13731.85
308.2452,13705.4875
308.428,13678.5583
308.6107,13667.425
308.7935,13644.6542
308.9762,13625.15
309.1589,13611.5792
309.3416,13588.825
309.5243,13567.1458
309.7069,13549.0417
309.8896,13524.6
310.0721,13506.1958
310.2548,13488.7833
310.4373,13475.8083
310.6199,13469.4875
310.8024,13444.8875
310.985,13430.4875
311.1674,13396.6958
311.3499,13363.4708
311.5324,13351.125
311.7148,13356.8708
311.8973,13329.1333
312.0797,13311.3917
312.2621,13299.9958
312.4445,13278.475
312.6268,13253.9958
312.8091,13236.3917
312.9915,13202.7083
313.1738,13183.8375
313.356,13146.3917
313.5383,13120.1083
313.7206,13109.0292
313.9027,13082.3
314.085,13064.15
314.2672,13053.1917
314.4493,13042.1875
314.6314,13038.1583
314.8136,13029.7042
314.9957,13001.4792
315.1778,12967.9542
315.3598,12950.5042
315.5419,12943.425
315.724,12932.4583
315.9059,12913.2833
316.088,12893.1792
316.2699,12894.1792
316.4519,12878.4125
316.6338,12855.3625
316.8157,12808.5292
316.9977,12786.6042
317.1795,12793.4
317.3614,12786.9042
317.5432,12778.4375
317.7251,12751.0833
317.9069,12717.9875
318.0887,12703.6708
318.2704,12678.7917
318.4522,12668.9917
318.6339,12664.2
318.8156,12679.5917
318.9973,12665.4125
319.179,12656.0875
319.3607,12647.875
319.5423,12644.2375
319.7239,12626.0708
319.9055,12609.8458
320.0871,12593.9
320.2687,12579.1792
320.4502,12569.9333
320.6317,12543.2208
320.8132,12543.45
320.9947,12530.8333
321.1761,12528.6917
321.3576,12517.3083
321.5391,12507.2042
321.7205,12497.6958
321.9019,12479.0833
322.0832,12448.8167
322.2646,12425.5208
322.4459,12410.8125
322.6272,12388.4875
322.8085,12363.7708
322.9898,12353.3417
323.1711,12336.0
323.3523,12321.6333
323.5335,12308.5292
323.7147,12329.4125
323.8959,12353.3792
324.0771,12351.5417
324.2582,12336.1167
324.4393,12324.6083
324.6204,12325.2833
324.8015,12312.875
324.9826,12314.8875
325.1637,12330.9167
325.3447,12320.6792
325.5257,12317.8625
325.7067,12312.4
325.8877,12286.325
326.0686,12252.6917
326.2496,12236.8875
326.4305,12213.7083
326.6114,12197.6917
326.7922,12196.875
326.9731,12196.1625
327.1539,12179.6042
327.3347,12178.9458
327.5155,12178.7292
327.6963,12193.7583
327.8771,12194.3375
328.0578,12158.9
328.2385,12115.7542
328.4193,12103.6417
328.5999,12089.6292
328.7806,12065.1
328.9613,12072.8792
329.1419,12068.0
329.3225,12061.5125
329.5031,12042.6667
329.6837,12021.0167
329.8642,12007.3417
330.0447,11993.5042
330.2252,11965.5667
330.4057,11938.3917
330.5862,11924.5208
330.7667,11921.6792
330.9471,11943.3708
331.1275,11941.3583
331.3079,11907.3917
331.4883,11883.9458
331.6687,11882.9083
331.849,11860.55
332.0293,11833.0833
332.2096,11814.125
332.3899,11806.6458
332.5702,11815.1375
332.7504,11814.1208
332.9306,11816.9792
333.1108,11788.5333
333.291,11763.3542
333.4712,11759.45
333.6514,11752.4792
333.8315,11742.6208
334.0116,11732.4542
334.1917,11728.7083
334.3717,11732.8875
334.5518,11734.7625
334.7318,11720.8708
334.9119,11702.6417
335.0918,11699.1292
335.2718,11701.6542
335.4518,11698.3333
335.6317,11687.9583
335.8116,11685.8042
335.9915,11662.75
336.1714,11617.5583
336.3513,11613.9875
336.5311,11624.0583
336.7109,11627.6792
336.8907,11603.7
337.0705,11564.9208
337.2502,11524.7875
337.43,11514.8917
337.6097,11499.2458
337.7894,11494.5375
337.9691,11488.1375
338.1488,11489.35
338.3284,11495.1583
338.508,11505.3167
338.6877,11505.9125
338.8672,11496.2542
339.0468,11473.3625
339.2263,11449.55
339.4059,11450.9333
339.5854,11486.6958
339.7649,11470.5625
339.9443,11460.6125
340.1238,11462.4875
340.3032,11454.1833
340.4826,11448.7958
340.662,11418.0833
340.8414,11384.175
341.0207,11388.4125
341.2001,11401.4375
341.3794,11388.5667
341.5587,11403.9125
341.738,11400.4458
341.9172,11387.0208
342.0965,11380.7
342.2757,11335.0333
342.4549,11292.8667
342.6341,11297.0375
342.8132,11294.0333
342.9923,11325.9125
343.1715,11360.1958
343.3506,11364.4375
343.5296,11320.9083
343.7087,11286.3125
343.8878,11258.175
344.0668,11231.1958
344.2458,11213.9542
344.4248,11189.5208
344.6037,11183.35
344.7827,11189.5333
344.9616,11184.8375
345.1405,11191.4917
345.3194,11189.8
345.4982,11173.5958
345.6771,11157.5
345.8559,11152.1292
346.0347,11137.7167
346.2135,11122.4333
346.3923,11134.6417
346.571,11126.2792
346.7498,11103.9542
346.9285,11120.6667
347.1071,11109.2417
347.2859,11071.6208
347.4645,11075.5375
347.6431,11084.1583
347.8217,11102.0917
348.0003,11119.7292
348.1789,11091.5458
348.3574,11053.45
348.5359,11024.4625
348.7145,11000.6917
348.893,10998.975
349.0714,10988.5375
349.2499,10962.1083
349.4283,10938.375
349.6068,10909.9708
349.7852,10897.6792
349.9635,10907.5625
350.1419,10911.35
350.3202,10902.6125
350.4985,10880.3208
350.6768,10861.0583
350.8551,10849.4708
351.0334,10835.9917
351.2116,10813.6708
351.3898,10809.3125
351.568,10799.8333
351.7462,10809.3167
351.9243,10802.0375
352.1025,10776.6167
352.2806,10760.9042
352.4587,10744.3875
352.6368,10730.0792
352.8148,10714.2042
352.9929,10704.0625
353.1709,10712.7667
353.3489,10704.125
353.5268,10692.2125
353.7048,10669.6708
353.8828,10662.7167
354.0607,10648.0083
354.2386,10640.1583
354.4165,10633.3417
354.5943,10622.3042
354.7722,10614.1833
354.95,10630.3625
355.1278,10626.6375
355.3056,10592.6208
355.4833,10553.5292
355.6611,10521.1833
355.8388,10496.0458
356.0165,10482.9417
356.1942,10495.9333
356.3719,10517.1875
356.5495,10493.5333
356.7271,10469.2
356.9047,10463.4542
357.0823,10454.7042
357.2599,10461.5417
357.4374,10452.0708
357.6149,10430.6083
357.7924,10398.1708
357.9699,10383.4625
358.1474,10363.9375
358.3248,10333.0208
358.5023,10315.4792
358.6797,10286.3458
358.8571,10280.6292
359.0344,10280.625
359.2118,10261.4917
359.3891,10253.3708
359.5664,10246.3708
359.7437,10246.7542
359.9209,10218.95
360.0982,10195.2458
360.2754,10168.8208
360.4526,10175.525
360.6298,10174.6208
360.807,10166.65
360.9841,10145.175
361.1613,10128.3292
361.3383,10139.5542
361.5154,10147.7458
361.6925,10131.6583
361.8695,10107.4917
362.0466,10086.9083
362.2236,10083.0333
362.4005,10084.1542
362.5775,10069.2708
362.7545,10041.7542
362.9314,10023.5958
363.1083,10015.2667
363.2852,10017.0583
363.462,10009.7083
363.6389,10006.0708
363.8157,9998.1333
363.9925,9984.3667
364.1693,9970.0417
364.346,9936.1958
364.5228,9932.1208
364.6996,9944.1042
364.8762,9940.6333
365.0529,9944.2792
365.2296,9947.5333
365.4062,9964.3458
365.5829,9951.275
365.7595,9933.2333
365.9361,9946.3583
366.1126,9938.3458
366.2892,9974.0917
366.4657,10098.4333
366.6422,10207.8208
366.8186,10182.2583
366.9951,10234.4333
367.1716,10194.6417
367.348,10157.5875
367.5244,10206.0958
367.7008,10209.2125
367.8772,10187.1542
368.0535,10054.6208
368.2298,10084.8875
368.4061,10175.9917
368.5824,10110.4458
368.7586,10160.6292
368.9349,10206.8958
369.1111,10116.275
369.2873,10028.9458
369.4635,10032.0542
369.6396,10041.2
369.8158,9960.75
369.9919,9951.3042
370.168,9977.0917
370.3441,9990.0417
370.5202,9906.4708
370.6962,9843.5417
370.8722,9807.1958
371.0482,9808.7292
371.2242,9840.2708
371.4002,9929.3458
371.5761,9967.5667
371.752,9907.2792
371.9279,9902.1167
372.1038,9907.7667
372.2796,9860.8958
372.4555,9866.9833
372.6313,9901.8167
372.8071,9860.975
372.9829,9828.8958
373.1586,9838.0917
373.3344,9854.4667
373.5101,9804.3792
373.6858,9802.5667
373.8615,9786.5458
374.0371,9804.1958
374.2127,9889.225
374.3884,9896.7958
374.564,9841.175
374.7395,9821.6333
374.9151,9839.7833
375.0906,9946.0708
375.2661,10057.35
375.4416,10024.1417
375.6171,10075.3917
375.7925,10145.9
375.968,10162.5917
376.1434,10083.9833
376.3188,10022.6208
376.4941,10007.1875
376.6695,10050.2792
376.8448,10073.4
377.0201,10102.6042
377.1954,10082.1292
377.3707,10138.6208
377.5459,10181.2333
377.7212,10261.4
377.8964,10518.8042
378.0715,10654.275
378.2467,10483.4875
378.4218,10541.9917
378.597,10431.775
378.7721,10310.1958
378.9472,10336.3125
379.1222,10400.3583
379.2973,10565.7458
379.4723,10822.7333
379.6473,10954.8833
379.8223,10789.3167
379.9972,10581.3125
380.1722,10482.575
380.3471,10449.4625
380.522,10428.6292
380.6969,10381.275
380.8717,10541.9542
381.0466,10507.3208
381.2214,10406.2292
381.3962,10387.375
381.571,10303.5542
381.7457,10240.0292
381.9204,10319.0417
382.0952,10288.6125
382.2699,10370.0083
382.4445,10620.9583
382.6192,10693.125
382.7938,10898.3167
382.9685,11117.0292
383.1431,10927.6333
383.3176,10616.9583
383.4922,10489.2333
383.6667,10478.4542
383.8412,10427.3667
384.0157,10343.375
384.1902,10390.4792
384.3646,10522.9875
384.5391,10510.0542
384.7134,10531.025
384.8878,10676.9208
385.0622,10879.2875
385.2365,10822.8333
385.4109,10551.8125
385.5852,10481.6875
385.7594,10514.0792
385.9337,10577.625
386.1079,10681.0083
386.2822,10901.4208
386.4564,11034.2958
386.6306,10813.6417
386.8047,10857.1208
386.9789,11021.1542
387.153,11028.0667
387.3271,11369.0875
387.5012,11351.1125
387.6752,11541.3583
387.8492,11827.7458
388.0233,11729.9042
388.1972,11472.7083
388.3712,11534.7042
388.5452,11513.1958
388.7191,11545.8875
388.893,11858.8708
389.0669,11913.3792
389.2408,11409.1083
389.4146,10979.5958
389.5884,10736.1083
389.7623,10543.65
389.9361,10506.4375
390.1098,10545.2542
390.2835,10635.0167
390.4573,10623.5083
390.631,10613.7708
390.8047,10768.1125
390.9784,10905.3833
391.152,10826.2417
391.3256,10870.9083
391.4992,10977.2667
391.6728,10849.3417
391.8464,10916.0
392.0199,11164.6833
392.1934,11137.1125
392.3669,11213.3917
392.5403,11410.65
392.7138,11503.7375
392.8873,11685.5542
393.0607,11933.3875
393.2341,12070.7792
393.4074,12126.4417
393.5808,11728.4208
393.7542,11481.1417
393.9274,11532.4833
394.1007,11351.8542
394.274,11476.0042
394.4472,11449.1875
394.6205,11553.875
394.7937,11908.2667
394.9668,12151.425
395.14,11943.4042
395.3131,11609.5917
395.4863,11301.0417
395.6594,11257.2917
395.8325,11122.2417
396.0055,11078.3125
396.1786,11097.8333
396.3516,11165.7583
396.5246,11095.2208
396.6975,10979.0167
396.8705,10966.3292
397.0434,11323.2125
397.2163,11101.2458
397.3892,11001.2417
397.5621,11193.8625
397.735,11383.9417
397.9077,11649.7958
398.0806,11811.2958
398.2534,11600.6875
398.4261,11760.1792
398.5989,11855.8542
398.7716,12265.6917
398.9443,12212.525
399.117,12057.925
399.2896,11908.2292
399.4623,11774.1458
399.6349,11663.0542
399.8075,11506.2833
399.9801,11293.4292
400.1526,11287.525
400.3252,11034.0917
400.4977,10774.175
400.6702,10710.7083
400.8427,10668.4083
401.0151,10751.8083
401.1875,10756.425
401.36,10743.4542
401.5323,10797.175
401.7047,10651.9833
401.877,10580.8458
402.0494,10572.5458
402.2216,10665.325
402.394,10843.5208
402.5662,10774.3917
402.7385,10777.7667
402.9107,10758.7708
403.0829,10736.6167
403.2551,10719.3542
403.4272,10624.4792
403.5994,10627.2458
403.7715,10735.325
403.9436,10892.1375
404.1156,10856.4958
