Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-09-27 09:07:47.464977
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1318.0833
218.2508,1341.3333
218.442,1365.5
218.6332,1392.8833
218.8244,1417.4292
219.0156,1444.0208
219.2067,1472.6292
219.3979,1501.8542
219.589,1532.7333
219.7801,1563.475
219.9712,1594.2667
220.1623,1627.3667
220.3533,1661.7708
220.5444,1696.9583
220.7354,1733.4542
220.9264,1769.9083
221.1174,1809.3583
221.3083,1850.4375
221.4993,1887.5375
221.6902,1925.85
221.8812,1970.9833
222.0721,2015.675
222.263,2059.3708
222.4538,2104.8833
222.6447,2153.4042
222.8355,2200.8625
223.0264,2248.9375
223.2172,2297.5667
223.408,2348.2042
223.5987,2401.5083
223.7895,2452.9792
223.9802,2510.1042
224.1709,2563.5208
224.3616,2620.275
224.5524,2678.9958
224.743,2739.2042
224.9337,2797.2
225.1243,2862.9708
225.315,2924.875
225.5056,2985.0292
225.6962,3050.2292
225.8867,3116.4625
226.0773,3183.1458
226.2678,3250.9875
226.4584,3321.35
226.6489,3390.9417
226.8394,3458.55
227.0298,3531.5458
227.2203,3606.4833
227.4108,3688.0875
227.6012,3762.9708
227.7916,3837.1958
227.982,3915.8792
228.1723,3993.0458
228.3627,4074.3833
228.5531,4152.1792
228.7434,4230.8375
228.9337,4314.3625
229.124,4399.5458
229.3143,4485.575
229.5045,4578.6083
229.6948,4670.0
229.885,4761.6917
230.0752,4857.5125
230.2654,4951.5917
230.4556,5046.75
230.6457,5138.7583
230.8358,5231.1042
231.026,5323.8167
231.2161,5419.3042
231.4062,5513.2458
231.5963,5605.7417
231.7863,5703.15
231.9764,5807.8125
232.1664,5910.9875
232.3564,6018.8292
232.5464,6120.0667
232.7364,6228.6167
232.9263,6326.0917
233.1163,6437.9125
233.3062,6546.1333
233.4961,6664.75
233.686,6773.0917
233.8758,6869.0958
234.0657,6969.6625
234.2555,7081.0417
234.4454,7190.5875
234.6352,7299.25
234.825,7405.3292
235.0147,7509.2125
235.2045,7615.8792
235.3942,7719.2042
235.5839,7827.5083
235.7737,7933.3792
235.9633,8035.575
236.153,8149.3708
236.3427,8262.5667
236.5323,8371.3208
236.7219,8473.5542
236.9115,8563.6708
237.1011,8663.35
237.2907,8771.3
237.4803,8880.9333
237.6698,8978.3375
237.8593,9082.7333
238.0488,9185.2667
238.2383,9291.0458
238.4278,9391.8542
238.6172,9502.5458
238.8066,9607.0708
238.9961,9712.3625
239.1855,9817.1583
239.3748,9923.125
239.5642,10016.1917
239.7536,10121.6333
239.9429,10218.3792
240.1322,10308.6375
240.3215,10403.1
240.5108,10500.5458
240.7001,10602.3083
240.8893,10694.6958
241.0786,10787.6167
241.2677,10872.8667
241.457,10978.9
241.6461,11049.9083
241.8353,11128.6333
242.0244,11206.55
242.2136,11283.9917
242.4027,11362.8583
242.5918,11439.0042
242.7809,11515.95
242.9699,11559.0667
243.159,11604.5333
243.348,11695.8083
243.537,11799.45
243.726,11887.1875
243.915,11962.0958
244.1039,12028.6292
244.2929,12082.1708
244.4818,12103.6833
244.6707,12162.3417
244.8596,12259.7625
245.0485,12351.7667
245.2373,12438.9833
245.4262,12526.8292
245.615,12599.3542
245.8038,12660.5833
245.9926,12733.7708
246.1814,12805.5833
246.3701,12818.2917
246.5589,12819.2417
246.7476,12873.4333
246.9363,12969.3417
247.1249,13058.9667
247.3136,13136.9875
247.5023,13209.8208
247.6909,13291.8208
247.8795,13358.3375
248.0681,13434.5292
248.2567,13500.4458
248.4453,13564.2542
248.6338,13624.4458
248.8224,13656.8792
249.0109,13640.4417
249.1994,13667.2708
249.3878,13749.8375
249.5763,13829.2875
249.7648,13900.1125
249.9532,13970.3333
250.1416,14043.8542
250.33,14123.1083
250.5183,14200.9833
250.7067,14254.9667
250.8951,14311.2583
251.0834,14356.9458
251.2717,14403.1125
251.46,14451.2667
251.6483,14500.75
251.8365,14531.7833
252.0247,14525.55
252.213,14554.9583
252.4012,14609.7792
252.5894,14690.4042
252.7775,14745.6292
252.9657,14789.7917
253.1538,14856.6875
253.3419,14906.9042
253.53,14944.8167
253.7181,14990.6417
253.9062,15036.9417
254.0942,15080.2417
254.2823,15107.5875
254.4703,15135.1917
254.6583,15168.5458
254.8463,15208.1417
255.0342,15226.1583
255.2222,15250.0542
255.4101,15258.3
255.598,15249.9792
255.7859,15280.9708
255.9738,15340.6125
256.1616,15399.8375
256.3495,15459.2083
256.5373,15506.6333
256.7251,15576.8792
256.9129,15618.2542
257.1006,15657.5833
257.2884,15707.1
257.4761,15760.8792
257.6638,15793.7042
257.8515,15812.6208
258.0392,15841.2417
258.2269,15865.4833
258.4146,15884.4083
258.6022,15912.0417
258.7898,15917.575
258.9774,15932.0083
259.165,15964.8917
259.3525,15991.6333
259.5401,16001.1667
259.7276,16027.7292
259.9151,16054.3
260.1026,16072.9625
260.2901,16112.8833
260.4776,16142.275
260.665,16199.1083
260.8524,16244.575
261.0398,16289.4542
261.2272,16308.6792
261.4146,16313.3583
261.6019,16337.9125
261.7893,16363.0167
261.9766,16384.4417
262.1639,16411.5458
262.3512,16408.0875
262.5384,16409.5833
262.7257,16417.325
262.9129,16424.6333
263.1001,16430.5333
263.2873,16455.3458
263.4745,16469.5875
263.6617,16447.9208
263.8488,16466.1208
264.0359,16474.0167
264.2231,16481.6083
264.4101,16493.3417
264.5972,16501.7667
264.7842,16512.3708
264.9713,16513.7208
265.1583,16513.0292
265.3453,16524.0375
265.5323,16540.5958
265.7193,16552.1583
265.9062,16571.3042
266.0931,16575.6417
266.2801,16575.5333
266.4669,16591.0042
266.6538,16603.9667
266.8407,16614.5458
267.0276,16596.8667
267.2143,16592.1292
267.4012,16601.9083
267.588,16575.4
267.7747,16572.725
267.9615,16571.6208
268.1482,16561.2833
268.3349,16565.8083
268.5217,16562.2417
268.7083,16537.4083
268.895,16530.3958
269.0817,16533.25
269.2682,16526.6917
269.4549,16504.25
269.6415,16466.775
269.8281,16457.5708
270.0146,16463.5333
270.2012,16467.1333
270.3877,16472.2417
270.5742,16462.1542
270.7607,16455.5833
270.9472,16449.8208
271.1336,16433.85
271.32,16413.9042
271.5065,16397.9083
271.6929,16387.3292
271.8792,16392.8292
272.0656,16385.975
272.252,16382.9375
272.4383,16379.6542
272.6246,16366.0958
272.8109,16351.8667
272.9972,16369.075
273.1835,16373.4792
273.3697,16377.475
273.5559,16373.575
273.7421,16368.5583
273.9283,16355.7917
274.1145,16345.6708
274.3007,16338.0875
274.4868,16343.0583
274.6729,16362.0792
274.859,16354.8875
275.0451,16351.1292
275.2311,16302.7917
275.4172,16306.0542
275.6032,16315.4917
275.7892,16323.7208
275.9752,16313.95
276.1612,16322.8708
276.3472,16294.6958
276.5331,16283.575
276.719,16274.9333
276.9049,16272.85
277.0908,16253.925
277.2767,16240.4667
277.4625,16238.1625
277.6484,16225.4917
277.8342,16203.1458
278.02,16194.1917
278.2057,16199.025
278.3915,16209.3083
278.5772,16204.9958
278.763,16186.7792
278.9487,16193.6083
279.1343,16197.6917
279.32,16181.5667
279.5057,16156.9625
279.6913,16104.0292
279.877,16092.5875
280.0625,16079.6208
280.2481,16052.5667
280.4337,16027.3708
280.6192,16035.2333
280.8048,16043.9125
280.9903,16020.7083
281.1758,15998.2292
281.3612,15967.3875
281.5467,15952.2583
281.7321,15962.5875
281.9175,15955.3292
282.1029,15942.2542
282.2884,15936.0792
282.4737,15910.9833
282.6591,15885.4167
282.8444,15876.9042
283.0297,15862.8167
283.215,15855.4792
283.4002,15850.3833
283.5855,15816.7625
283.7707,15773.1
283.956,15749.2958
284.1412,15735.6583
284.3264,15734.4833
284.5115,15741.6667
284.6967,15742.1833
284.8818,15716.2
285.0669,15680.3875
285.252,15671.9625
285.4371,15666.525
285.6222,15641.5167
285.8072,15619.2375
285.9922,15603.8208
286.1772,15602.2833
286.3622,15601.4125
286.5472,15576.4333
286.7321,15543.4542
286.9171,15547.125
287.102,15541.9333
287.2869,15552.0083
287.4717,15563.6958
287.6566,15555.2125
287.8415,15545.7375
288.0263,15531.0833
288.2111,15493.125
288.3959,15457.6417
288.5806,15451.2958
288.7654,15446.2125
288.9501,15466.2
289.1348,15467.1792
289.3195,15455.8083
289.5042,15455.2542
289.6889,15463.1333
289.8735,15426.1667
290.0581,15409.4292
290.2428,15374.375
290.4273,15368.95
290.6119,15373.6458
290.7965,15365.4417
290.981,15360.4083
291.1655,15345.0542
291.35,15299.375
291.5345,15270.6458
291.719,15261.4625
291.9034,15261.2583
292.0878,15278.8125
292.2722,15268.0667
292.4566,15245.4292
292.641,15239.2458
292.8253,15232.5167
293.0096,15215.2458
293.194,15210.5708
293.3783,15201.45
293.5626,15202.4333
293.7468,15198.2708
293.9311,15191.275
294.1153,15161.4917
294.2995,15107.6875
294.4837,15071.7583
294.6678,15041.675
294.852,15021.8583
295.0361,15020.8792
295.2202,15017.8792
295.4043,15020.3708
295.5884,15003.6875
295.7725,14993.9417
295.9565,14974.3708
296.1405,14938.2583
296.3246,14912.7125
296.5085,14931.425
296.6925,14942.1875
296.8764,14931.7917
297.0603,14911.3708
297.2443,14889.8708
297.4282,14865.3917
297.612,14834.3833
297.7959,14806.7958
297.9797,14791.4083
298.1635,14762.0792
298.3474,14781.1042
298.5311,14787.1542
298.7149,14753.7833
298.8987,14711.2958
299.0823,14691.9042
299.2661,14654.0375
299.4498,14603.7542
299.6334,14598.5
299.8171,14591.25
300.0007,14575.15
300.1843,14566.7083
300.368,14549.8208
300.5515,14532.2542
300.7351,14518.4083
300.9186,14498.425
301.1021,14471.6417
301.2857,14461.3542
301.4691,14446.275
301.6526,14446.65
301.8361,14417.1792
302.0195,14390.3083
302.2029,14378.3375
302.3863,14369.175
302.5697,14340.4667
302.753,14337.9833
302.9364,14336.3167
303.1197,14342.8083
303.303,14329.8958
303.4863,14294.5833
303.6696,14245.8208
303.8528,14208.3917
304.036,14189.0958
304.2192,14188.7708
304.4024,14171.1667
304.5856,14143.1458
304.7688,14129.3542
304.9519,14121.8083
305.135,14100.5625
305.3181,14082.7958
305.5012,14063.6917
305.6842,14058.6708
305.8673,14038.3417
306.0504,14013.8458
306.2333,13973.0458
306.4163,13959.1833
306.5993,13937.0958
306.7822,13921.0208
306.9652,13911.7875
307.1481,13884.35
307.331,13857.275
307.5139,13836.6333
307.6967,13803.4292
307.8796,13784.7167
308.0624,13763.475
308.2452,13736.6125
308.428,13709.7417
308.6107,13700.6375
308.7935,13678.2125
308.9762,13658.3917
309.1589,13643.8583
309.3416,13624.0
309.5243,13597.0042
309.7069,13585.5958
309.8896,13557.7042
310.0721,13538.0667
310.2548,13518.5125
310.4373,13507.2333
310.6199,13501.7792
310.8024,13479.6708
310.985,13464.8708
311.1674,13430.0667
311.3499,13395.6417
311.5324,13382.2125
311.7148,13388.3375
311.8973,13360.5542
312.0797,13347.0792
312.2621,13333.7667
312.4445,13312.9792
312.6268,13288.55
312.8091,13273.3833
312.9915,13238.0167
313.1738,13218.5583
313.356,13180.4875
313.5383,13155.4292
313.7206,13141.3417
313.9027,13115.8833
314.085,13096.4292
314.2672,13084.1583
314.4493,13076.85
314.6314,13067.9167
314.8136,13061.4708
314.9957,13035.9083
315.1778,13001.2667
315.3598,12986.5458
315.5419,12974.9083
315.724,12965.6167
315.9059,12947.3792
316.088,12930.5417
316.2699,12929.3
316.4519,12913.3625
316.6338,12887.3875
316.8157,12844.6208
316.9977,12823.2
317.1795,12827.0958
317.3614,12823.775
317.5432,12814.2292
317.7251,12785.0708
317.9069,12751.85
318.0887,12737.1458
318.2704,12712.8167
318.4522,12703.3583
318.6339,12701.2958
318.8156,12716.4375
318.9973,12696.9708
319.179,12690.375
319.3607,12683.5875
319.5423,12681.2958
319.7239,12661.6583
319.9055,12643.1958
320.0871,12626.1917
320.2687,12614.1625
320.4502,12603.4125
320.6317,12581.2792
320.8132,12577.8875
320.9947,12568.0875
321.1761,12561.3542
321.3576,12550.3333
321.5391,12540.0833
321.7205,12530.3708
321.9019,12515.5542
322.0832,12487.6625
322.2646,12460.175
322.4459,12446.2875
322.6272,12421.5167
322.8085,12401.35
322.9898,12388.1667
323.1711,12372.9042
323.3523,12355.625
323.5335,12346.1708
323.7147,12364.4708
323.8959,12385.225
324.0771,12387.8833
324.2582,12373.6583
324.4393,12365.2958
324.6204,12365.1042
324.8015,12349.9417
324.9826,12350.0625
325.1637,12366.4875
325.3447,12358.5917
325.5257,12355.5667
325.7067,12350.3
325.8877,12321.5958
326.0686,12293.4333
326.2496,12276.5292
326.4305,12250.8583
326.6114,12236.2333
326.7922,12236.8375
326.9731,12231.9083
327.1539,12217.1917
327.3347,12216.0625
327.5155,12222.775
327.6963,12235.0958
327.8771,12231.325
328.0578,12197.825
328.2385,12156.425
328.4193,12143.7458
328.5999,12125.3292
328.7806,12101.2292
328.9613,12108.2375
329.1419,12100.275
329.3225,12100.9125
329.5031,12083.6125
329.6837,12061.4875
329.8642,12044.3083
330.0447,12034.15
330.2252,12007.5542
330.4057,11980.0292
330.5862,11962.975
330.7667,11960.225
330.9471,11979.6708
331.1275,11978.5458
331.3079,11943.9
331.4883,11919.8958
331.6687,11920.6
331.849,11896.6
332.0293,11871.6292
332.2096,11850.7125
332.3899,11841.0375
332.5702,11846.4333
332.7504,11855.9667
332.9306,11851.1
333.1108,11829.6708
333.291,11805.925
333.4712,11795.5208
333.6514,11791.4375
333.8315,11777.9708
334.0116,11766.3792
334.1917,11763.7125
334.3717,11768.5667
334.5518,11775.4667
334.7318,11758.325
334.9119,11741.1292
335.0918,11735.8083
335.2718,11740.7625
335.4518,11735.8208
335.6317,11726.3833
335.8116,11724.1542
335.9915,11696.0917
336.1714,11653.1917
336.3513,11651.7292
336.5311,11661.0833
336.7109,11661.35
336.8907,11637.9
337.0705,11597.6542
337.2502,11561.5958
337.43,11552.4542
337.6097,11537.7667
337.7894,11529.7667
337.9691,11523.9375
338.1488,11529.0875
338.3284,11529.9958
338.508,11542.7292
338.6877,11546.2875
338.8672,11534.5042
339.0468,11510.6042
339.2263,11487.2583
339.4059,11487.2708
339.5854,11522.45
339.7649,11510.2625
339.9443,11495.6542
340.1238,11500.1333
340.3032,11493.4875
340.4826,11484.3167
340.662,11450.8208
340.8414,11421.0417
341.0207,11427.2083
341.2001,11437.5833
341.3794,11425.15
341.5587,11441.4708
341.738,11437.2875
341.9172,11422.0083
342.0965,11417.95
342.2757,11371.0542
342.4549,11324.4333
342.6341,11332.1667
342.8132,11328.5667
342.9923,11364.0958
343.1715,11398.3542
343.3506,11401.2542
343.5296,11356.9375
343.7087,11324.5667
343.8878,11293.5
344.0668,11266.3625
344.2458,11250.0583
344.4248,11226.6542
344.6037,11222.7875
344.7827,11227.8958
344.9616,11218.0458
345.1405,11226.6875
345.3194,11224.5333
345.4982,11208.1458
345.6771,11192.8125
345.8559,11188.0667
346.0347,11171.4458
346.2135,11160.0917
346.3923,11169.0625
346.571,11161.2125
346.7498,11139.1958
346.9285,11157.95
347.1071,11142.05
347.2859,11107.175
347.4645,11111.525
347.6431,11119.8333
347.8217,11138.8958
348.0003,11152.9667
348.1789,11129.7542
348.3574,11087.1375
348.5359,11058.8917
348.7145,11039.3667
348.893,11031.7542
349.0714,11024.4208
349.2499,10999.2958
349.4283,10972.6875
349.6068,10944.9625
349.7852,10933.2708
349.9635,10945.7
350.1419,10950.1125
350.3202,10942.0
350.4985,10921.125
350.6768,10898.1083
350.8551,10883.8042
351.0334,10869.3625
351.2116,10850.2625
351.3898,10842.9542
351.568,10831.8333
351.7462,10847.275
351.9243,10840.2875
352.1025,10813.8583
352.2806,10793.2875
352.4587,10780.8875
352.6368,10763.1875
352.8148,10747.1
352.9929,10740.5875
353.1709,10749.175
353.3489,10741.0333
353.5268,10727.0
353.7048,10705.4292
353.8828,10697.875
354.0607,10683.825
354.2386,10676.9083
354.4165,10669.8875
354.5943,10660.6458
354.7722,10652.5625
354.95,10661.6292
355.1278,10662.8625
355.3056,10632.2417
355.4833,10586.3875
355.6611,10560.5083
355.8388,10532.1958
356.0165,10519.35
356.1942,10532.5208
356.3719,10555.9583
356.5495,10526.3625
356.7271,10502.8125
356.9047,10501.7583
357.0823,10485.6542
357.2599,10493.55
357.4374,10487.5333
357.6149,10460.8458
357.7924,10433.0667
357.9699,10419.1708
358.1474,10393.4708
358.3248,10363.9417
358.5023,10347.5167
358.6797,10321.4292
358.8571,10310.0833
359.0344,10314.4542
359.2118,10297.8792
359.3891,10290.0583
359.5664,10285.4833
359.7437,10281.5833
359.9209,10254.2125
360.0982,10230.0917
360.2754,10204.2333
360.4526,10206.225
360.6298,10210.9042
360.807,10200.0125
360.9841,10176.0917
361.1613,10162.1083
361.3383,10175.4458
361.5154,10181.6083
361.6925,10165.65
361.8695,10141.3958
362.0466,10118.1792
362.2236,10117.5625
362.4005,10115.7125
362.5775,10104.925
362.7545,10078.9167
362.9314,10060.475
363.1083,10050.5042
363.2852,10050.625
363.462,10046.325
363.6389,10038.5333
363.8157,10030.9417
363.9925,10017.7125
364.1693,10004.1917
364.346,9972.4167
364.5228,9964.6792
364.6996,9976.7167
364.8762,9973.5
365.0529,9981.8208
365.2296,9981.1042
365.4062,9999.675
365.5829,9987.5958
365.7595,9971.7083
365.9361,9985.5292
366.1126,9975.4083
366.2892,10009.7083
366.4657,10134.7333
366.6422,10244.7958
366.8186,10219.5
366.9951,10273.1458
367.1716,10232.4458
367.348,10195.2917
367.5244,10241.9958
367.7008,10244.0833
367.8772,10222.7708
368.0535,10090.6708
368.2298,10120.2875
368.4061,10211.4375
368.5824,10144.2167
368.7586,10194.9208
368.9349,10240.1208
369.1111,10150.5208
369.2873,10066.875
369.4635,10068.3833
369.6396,10076.1833
369.8158,10001.6167
369.9919,9991.2208
370.168,10017.2
370.3441,10027.0583
370.5202,9945.3125
370.6962,9876.3042
370.8722,9843.2125
371.0482,9843.2958
371.2242,9877.825
371.4002,9966.6375
371.5761,10006.4375
371.752,9946.2958
371.9279,9935.825
372.1038,9938.3958
372.2796,9892.1292
372.4555,9900.8125
372.6313,9935.3625
372.8071,9898.5042
372.9829,9864.3167
373.1586,9873.4
373.3344,9885.8
373.5101,9834.0625
373.6858,9829.8083
373.8615,9817.0708
374.0371,9839.7125
374.2127,9924.3458
374.3884,9930.95
374.564,9875.775
374.7395,9855.7292
374.9151,9871.9542
375.0906,9980.4375
375.2661,10092.3667
375.4416,10060.8958
375.6171,10111.1125
375.7925,10181.6458
375.968,10199.7792
376.1434,10122.2208
376.3188,10061.8292
376.4941,10042.5583
376.6695,10086.6292
376.8448,10106.0375
377.0201,10140.5833
377.1954,10121.0083
377.3707,10173.7042
377.5459,10220.5333
377.7212,10298.2875
377.8964,10556.45
378.0715,10694.7417
378.2467,10523.9125
378.4218,10580.65
378.597,10469.2625
378.7721,10348.6833
378.9472,10375.5667
379.1222,10436.7625
379.2973,10605.35
379.4723,10862.3542
379.6473,10987.35
379.8223,10824.8542
379.9972,10616.0083
380.1722,10517.225
380.3471,10489.65
380.522,10471.225
380.6969,10420.025
380.8717,10581.3292
381.0466,10549.6333
381.2214,10445.0875
381.3962,10424.0083
381.571,10342.3875
381.7457,10272.9292
381.9204,10354.9125
382.0952,10323.6208
382.2699,10403.4875
382.4445,10654.9042
382.6192,10726.9292
382.7938,10934.9792
382.9685,11152.1375
383.1431,10959.0417
383.3176,10648.4167
383.4922,10523.3833
383.6667,10511.5542
383.8412,10460.8958
384.0157,10376.1833
384.1902,10423.5583
384.3646,10556.7708
384.5391,10544.3542
384.7134,10570.6375
384.8878,10713.225
385.0622,10919.0792
385.2365,10864.5708
385.4109,10595.2625
385.5852,10519.2042
385.7594,10551.5792
385.9337,10612.85
386.1079,10716.2292
386.2822,10937.1958
386.4564,11074.5958
386.6306,10851.125
386.8047,10897.0167
386.9789,11055.9667
387.153,11065.8583
387.3271,11405.275
387.5012,11386.8208
387.6752,11579.7167
387.8492,11866.4083
388.0233,11770.1833
388.1972,11511.8458
388.3712,11570.9958
388.5452,11552.8917
388.7191,11583.0125
388.893,11899.325
389.0669,11954.8792
389.2408,11449.5875
389.4146,11019.15
389.5884,10777.6542
389.7623,10582.9
389.9361,10547.8125
390.1098,10587.4792
390.2835,10677.1708
390.4573,10666.4333
390.631,10650.2958
390.8047,10804.0125
390.9784,10949.7875
391.152,10868.7
391.3256,10916.1917
391.4992,11023.3917
391.6728,10894.025
391.8464,10958.7167
392.0199,11209.3583
392.1934,11178.675
392.3669,11252.7
392.5403,11453.3625
392.7138,11544.2125
392.8873,11725.7417
393.0607,11970.8708
393.2341,12108.4292
393.4074,12159.95
393.5808,11763.3417
393.7542,11514.0083
393.9274,11564.5833
394.1007,11390.7792
394.274,11513.925
394.4472,11488.1708
394.6205,11592.5583
394.7937,11952.6917
394.9668,12194.2042
395.14,11989.6333
395.3131,11654.2792
395.4863,11344.3
395.6594,11300.0625
395.8325,11164.0917
396.0055,11121.1708
396.1786,11143.8792
396.3516,11205.5917
396.5246,11135.6458
396.6975,11010.1667
396.8705,10995.8042
397.0434,11355.7875
397.2163,11135.5875
397.3892,11032.3625
397.5621,11231.7792
397.735,11423.575
397.9077,11691.5875
398.0806,11854.9292
398.2534,11645.75
398.4261,11806.6125
398.5989,11904.0708
398.7716,12317.2417
398.9443,12262.1708
399.117,12109.6875
399.2896,11958.7292
399.4623,11819.55
399.6349,11709.4542
399.8075,11555.0708
399.9801,11343.0375
400.1526,11338.5583
400.3252,11084.1125
400.4977,10823.4667
400.6702,10758.575
400.8427,10717.6958
401.0151,10801.3208
401.1875,10810.2583
401.36,10794.0417
401.5323,10846.4083
401.7047,10699.3417
401.877,10628.525
402.0494,10622.6167
402.2216,10715.1292
402.394,10894.55
402.5662,10820.4167
402.7385,10824.3458
402.9107,10809.9167
403.0829,10783.8417
403.2551,10766.0583
403.4272,10669.7583
403.5994,10676.2292
403.7715,10783.8667
403.9436,10940.9125
404.1156,10906.4708
