Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-09-27 09:29:54.935562
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1329.725
218.2508,1353.375
218.442,1377.625
218.6332,1404.8875
218.8244,1430.9958
219.0156,1457.5375
219.2067,1485.4333
219.3979,1515.0917
219.589,1547.025
219.7801,1577.3583
219.9712,1609.275
220.1623,1641.5375
220.3533,1677.0167
220.5444,1712.7667
220.7354,1750.2375
220.9264,1785.5
221.1174,1825.2708
221.3083,1866.3875
221.4993,1904.1667
221.6902,1944.2875
221.8812,1987.4292
222.0721,2031.9458
222.263,2078.1542
222.4538,2125.8708
222.6447,2173.2125
222.8355,2221.7625
223.0264,2268.9667
223.2172,2318.6583
223.408,2371.325
223.5987,2424.8458
223.7895,2474.1833
223.9802,2530.9875
224.1709,2587.2875
224.3616,2646.1667
224.5524,2704.6208
224.743,2764.0875
224.9337,2821.8875
225.1243,2888.2542
225.315,2951.0125
225.5056,3011.9125
225.6962,3078.2083
225.8867,3145.6375
226.0773,3212.9667
226.2678,3280.2125
226.4584,3349.7292
226.6489,3420.8958
226.8394,3489.3458
227.0298,3563.7917
227.2203,3638.7292
227.4108,3720.6208
227.6012,3797.5125
227.7916,3870.5833
227.982,3951.2792
228.1723,4029.075
228.3627,4110.1417
228.5531,4187.2625
228.7434,4268.0542
228.9337,4353.1833
229.124,4439.5167
229.3143,4524.675
229.5045,4618.9833
229.6948,4708.2083
229.885,4804.9458
230.0752,4899.4458
230.2654,4993.6792
230.4556,5088.7375
230.6457,5180.025
230.8358,5275.75
231.026,5371.1583
231.2161,5463.5625
231.4062,5559.8792
231.5963,5654.7042
231.7863,5750.4042
231.9764,5855.85
232.1664,5960.8542
232.3564,6071.6042
232.5464,6171.8375
232.7364,6281.6875
232.9263,6381.6625
233.1163,6490.0
233.3062,6603.0667
233.4961,6720.6042
233.686,6829.9875
233.8758,6929.1125
234.0657,7029.9
234.2555,7139.2375
234.4454,7250.1792
234.6352,7356.9458
234.825,7467.0708
235.0147,7570.425
235.2045,7680.075
235.3942,7783.8333
235.5839,7892.75
235.7737,7997.2583
235.9633,8100.0667
236.153,8214.1125
236.3427,8328.6667
236.5323,8440.5375
236.7219,8541.575
236.9115,8633.5375
237.1011,8730.1792
237.2907,8838.9292
237.4803,8949.0417
237.6698,9047.0833
237.8593,9156.3333
238.0488,9260.5542
238.2383,9361.0833
238.4278,9465.5167
238.6172,9575.15
238.8066,9682.7875
238.9961,9786.3875
239.1855,9896.7958
239.3748,9996.8875
239.5642,10094.8875
239.7536,10199.9542
239.9429,10300.6042
240.1322,10384.1833
240.3215,10484.6167
240.5108,10583.3292
240.7001,10681.1292
240.8893,10779.0917
241.0786,10866.9625
241.2677,10956.7125
241.457,11058.6667
241.6461,11135.8792
241.8353,11210.4417
242.0244,11292.1
242.2136,11370.1417
242.4027,11447.6958
242.5918,11527.7917
242.7809,11599.6417
242.9699,11649.3
243.159,11693.625
243.348,11783.925
243.537,11887.7667
243.726,11975.175
243.915,12047.8583
244.1039,12116.05
244.2929,12167.8292
244.4818,12193.2125
244.6707,12247.5208
244.8596,12344.4875
245.0485,12442.1833
245.2373,12532.3208
245.4262,12617.4
245.615,12691.4917
245.8038,12753.9667
245.9926,12820.8542
246.1814,12893.1667
246.3701,12909.4042
246.5589,12908.7833
246.7476,12968.5417
246.9363,13067.1417
247.1249,13148.3542
247.3136,13232.9917
247.5023,13303.0542
247.6909,13386.5375
247.8795,13449.8958
248.0681,13530.075
248.2567,13593.9917
248.4453,13655.8667
248.6338,13718.8208
248.8224,13752.675
249.0109,13735.0667
249.1994,13763.2917
249.3878,13845.6833
249.5763,13927.4458
249.7648,13996.3917
249.9532,14066.875
250.1416,14142.6625
250.33,14223.2375
250.5183,14298.8583
250.7067,14354.925
250.8951,14408.9208
251.0834,14458.9292
251.2717,14504.8
251.46,14552.6333
251.6483,14600.0125
251.8365,14628.5542
252.0247,14623.2292
252.213,14657.5292
252.4012,14707.9542
252.5894,14791.3208
252.7775,14845.5833
252.9657,14893.9708
253.1538,14958.9542
253.3419,15011.4875
253.53,15048.0875
253.7181,15089.8708
253.9062,15138.125
254.0942,15181.4375
254.2823,15208.1083
254.4703,15232.1708
254.6583,15269.1542
254.8463,15310.6625
255.0342,15330.9875
255.2222,15354.3458
255.4101,15363.1417
255.598,15350.0708
255.7859,15383.2375
255.9738,15441.3458
256.1616,15498.1083
256.3495,15561.9792
256.5373,15611.8
256.7251,15682.525
256.9129,15724.4125
257.1006,15765.7875
257.2884,15816.3542
257.4761,15872.2
257.6638,15899.7667
257.8515,15918.3708
258.0392,15945.1833
258.2269,15966.8333
258.4146,15987.0167
258.6022,16017.1083
258.7898,16026.6833
258.9774,16039.1292
259.165,16069.0292
259.3525,16099.6833
259.5401,16106.0083
259.7276,16135.1583
259.9151,16159.6708
260.1026,16186.0083
260.2901,16217.2458
260.4776,16252.175
260.665,16308.0958
260.8524,16352.6125
261.0398,16400.0833
261.2272,16416.6625
261.4146,16423.4958
261.6019,16446.3417
261.7893,16473.6375
261.9766,16499.9583
262.1639,16519.25
262.3512,16514.875
262.5384,16519.25
262.7257,16523.7
262.9129,16532.7125
263.1001,16540.1958
263.2873,16568.7417
263.4745,16582.15
263.6617,16561.1958
263.8488,16580.6708
264.0359,16583.4542
264.2231,16592.6667
264.4101,16604.0917
264.5972,16615.6917
264.7842,16623.0917
264.9713,16627.075
265.1583,16623.4708
265.3453,16633.9792
265.5323,16651.8417
265.7193,16660.8042
265.9062,16682.9542
266.0931,16686.1583
266.2801,16684.5583
266.4669,16699.8167
266.6538,16710.7417
266.8407,16724.7542
267.0276,16714.2542
267.2143,16703.1875
267.4012,16717.4125
267.588,16685.5167
267.7747,16685.9083
267.9615,16687.6833
268.1482,16675.6958
268.3349,16678.2542
268.5217,16674.3583
268.7083,16647.9083
268.895,16642.7208
269.0817,16648.2792
269.2682,16639.5208
269.4549,16614.3292
269.6415,16578.325
269.8281,16573.1708
270.0146,16578.825
270.2012,16585.575
270.3877,16582.2708
270.5742,16574.4208
270.7607,16569.3625
270.9472,16560.825
271.1336,16547.2167
271.32,16531.325
271.5065,16510.1167
271.6929,16500.2708
271.8792,16508.925
272.0656,16500.1333
272.252,16496.8958
272.4383,16492.9042
272.6246,16479.1583
272.8109,16464.2
272.9972,16485.3917
273.1835,16486.2667
273.3697,16489.1792
273.5559,16487.5292
273.7421,16483.675
273.9283,16471.3792
274.1145,16457.1792
274.3007,16455.0375
274.4868,16456.6833
274.6729,16476.0667
274.859,16473.9542
275.0451,16465.9667
275.2311,16420.3
275.4172,16422.4375
275.6032,16426.7625
275.7892,16438.2667
275.9752,16430.6875
276.1612,16433.6167
276.3472,16411.6125
276.5331,16402.6333
276.719,16395.0
276.9049,16384.4458
277.0908,16363.7417
277.2767,16355.55
277.4625,16356.7458
277.6484,16342.1167
277.8342,16318.3125
278.02,16307.8625
278.2057,16312.9875
278.3915,16330.3958
278.5772,16318.8875
278.763,16298.2125
278.9487,16307.1375
279.1343,16314.4125
279.32,16296.275
279.5057,16269.8292
279.6913,16226.0917
279.877,16209.7708
280.0625,16191.6958
280.2481,16165.2833
280.4337,16144.9792
280.6192,16152.1708
280.8048,16160.2917
280.9903,16138.9625
281.1758,16112.4125
281.3612,16083.3083
281.5467,16067.675
281.7321,16079.1958
281.9175,16074.4917
282.1029,16059.9917
282.2884,16056.1417
282.4737,16026.7583
282.6591,16001.7167
282.8444,15988.5667
283.0297,15979.4917
283.215,15971.7708
283.4002,15961.4292
283.5855,15928.5
283.7707,15884.8208
283.956,15866.8333
284.1412,15848.5958
284.3264,15850.1167
284.5115,15862.5167
284.6967,15860.6208
284.8818,15830.9625
285.0669,15801.2792
285.252,15784.8875
285.4371,15781.725
285.6222,15753.75
285.8072,15733.1667
285.9922,15711.1958
286.1772,15716.8958
286.3622,15716.4208
286.5472,15689.9042
286.7321,15657.8875
286.9171,15668.4792
287.102,15663.9458
287.2869,15662.7333
287.4717,15679.6958
287.6566,15670.9708
287.8415,15660.0083
288.0263,15643.925
288.2111,15604.1708
288.3959,15571.225
288.5806,15565.4708
288.7654,15561.6167
288.9501,15585.65
289.1348,15582.8958
289.3195,15574.7958
289.5042,15570.4292
289.6889,15579.2125
289.8735,15543.6417
290.0581,15526.9667
290.2428,15485.5708
290.4273,15480.4708
290.6119,15491.1708
290.7965,15476.6417
290.981,15475.3125
291.1655,15463.2667
291.35,15415.7583
291.5345,15383.6042
291.719,15376.4792
291.9034,15376.3583
292.0878,15398.9625
292.2722,15383.6958
292.4566,15358.25
292.641,15352.1042
292.8253,15341.1
293.0096,15324.95
293.194,15323.025
293.3783,15317.225
293.5626,15317.3208
293.7468,15310.0042
293.9311,15307.6417
294.1153,15272.2458
294.2995,15221.0333
294.4837,15184.2125
294.6678,15155.9583
294.852,15135.7417
295.0361,15134.1667
295.2202,15129.7333
295.4043,15129.8333
295.5884,15114.2042
295.7725,15106.5417
295.9565,15086.625
296.1405,15051.95
296.3246,15030.5875
296.5085,15043.2208
296.6925,15052.6417
296.8764,15045.2292
297.0603,15027.9833
297.2443,15007.0333
297.4282,14976.7833
297.612,14945.5542
297.7959,14922.9417
297.9797,14904.9708
298.1635,14878.2875
298.3474,14891.9875
298.5311,14902.5167
298.7149,14868.8583
298.8987,14827.2875
299.0823,14806.9958
299.2661,14770.1083
299.4498,14720.375
299.6334,14712.4208
299.8171,14705.0333
300.0007,14690.2292
300.1843,14679.0667
300.368,14662.7167
300.5515,14646.4167
300.7351,14630.6292
300.9186,14613.6417
301.1021,14585.2375
301.2857,14571.875
301.4691,14560.5667
301.6526,14555.6875
301.8361,14528.0875
302.0195,14506.9625
302.2029,14487.9292
302.3863,14483.4
302.5697,14452.55
302.753,14447.2333
302.9364,14451.4167
303.1197,14456.9458
303.303,14440.9417
303.4863,14406.9042
303.6696,14356.3583
303.8528,14320.8292
304.036,14301.4667
304.2192,14300.55
304.4024,14281.4917
304.5856,14253.6167
304.7688,14243.5167
304.9519,14233.8042
305.135,14213.8917
305.3181,14192.0917
305.5012,14177.2667
305.6842,14171.0792
305.8673,14155.5708
306.0504,14124.7333
306.2333,14085.2083
306.4163,14071.3
306.5993,14047.6292
306.7822,14034.5708
306.9652,14022.0208
307.1481,13995.1667
307.331,13971.0417
307.5139,13940.9208
307.6967,13918.1375
307.8796,13893.6875
308.0624,13874.7667
308.2452,13847.9417
308.428,13820.5
308.6107,13811.3167
308.7935,13787.9417
308.9762,13769.9958
309.1589,13752.7333
309.3416,13731.7708
309.5243,13709.7375
309.7069,13693.6625
309.8896,13668.75
310.0721,13644.475
310.2548,13630.5125
310.4373,13616.2167
310.6199,13614.9417
310.8024,13590.3083
310.985,13576.3
311.1674,13542.3292
311.3499,13507.5833
311.5324,13496.6458
311.7148,13500.7292
311.8973,13473.7875
312.0797,13457.7375
312.2621,13446.8417
312.4445,13427.2417
312.6268,13401.6833
312.8091,13380.8625
312.9915,13348.7875
313.1738,13330.1792
313.356,13297.25
313.5383,13266.9458
313.7206,13255.4167
313.9027,13225.1833
314.085,13212.35
314.2672,13198.1542
314.4493,13184.1792
314.6314,13179.9583
314.8136,13177.7708
314.9957,13146.1083
315.1778,13109.4042
315.3598,13100.6833
315.5419,13086.9167
315.724,13077.8667
315.9059,13054.8792
316.088,13036.0667
316.2699,13037.55
316.4519,13023.5917
316.6338,12997.3667
316.8157,12956.2417
316.9977,12934.2458
317.1795,12937.0292
317.3614,12936.8333
317.5432,12929.475
317.7251,12903.2792
317.9069,12862.7458
318.0887,12850.4333
318.2704,12822.7833
318.4522,12813.2458
318.6339,12815.4958
318.8156,12829.8208
318.9973,12815.4917
319.179,12804.2375
319.3607,12796.9042
319.5423,12792.0125
319.7239,12777.1917
319.9055,12758.3833
320.0871,12743.7708
320.2687,12731.425
320.4502,12722.3292
320.6317,12697.4292
320.8132,12694.325
320.9947,12683.0458
321.1761,12677.9458
321.3576,12665.2708
321.5391,12658.0583
321.7205,12648.4375
321.9019,12632.6583
322.0832,12607.1375
322.2646,12577.2083
322.4459,12561.2458
322.6272,12535.4542
322.8085,12516.8292
322.9898,12501.6583
323.1711,12486.4333
323.3523,12471.9083
323.5335,12463.9458
323.7147,12480.6958
323.8959,12510.6833
324.0771,12512.0708
324.2582,12496.1
324.4393,12485.5333
324.6204,12487.2667
324.8015,12474.2958
324.9826,12470.3458
325.1637,12484.4708
325.3447,12483.2208
325.5257,12482.5917
325.7067,12478.6583
325.8877,12450.2917
326.0686,12418.9958
326.2496,12406.2083
326.4305,12380.2083
326.6114,12363.8375
326.7922,12365.3833
326.9731,12362.5583
327.1539,12343.3708
327.3347,12343.75
327.5155,12347.9792
327.6963,12364.0375
327.8771,12358.3417
328.0578,12323.9042
328.2385,12280.9
328.4193,12269.85
328.5999,12252.5833
328.7806,12225.9
328.9613,12234.7375
329.1419,12237.3375
329.3225,12231.6833
329.5031,12216.1875
329.6837,12196.8667
329.8642,12182.0
330.0447,12168.9583
330.2252,12145.8375
330.4057,12110.0708
330.5862,12092.9625
330.7667,12086.35
330.9471,12112.6083
331.1275,12111.8
331.3079,12074.0958
331.4883,12051.3375
331.6687,12046.2667
331.849,12028.1333
332.0293,12000.0625
332.2096,11978.1917
332.3899,11968.1292
332.5702,11977.1167
332.7504,11985.1042
332.9306,11981.8083
333.1108,11958.0292
333.291,11930.2625
333.4712,11928.975
333.6514,11919.6333
333.8315,11904.1667
334.0116,11895.2917
334.1917,11891.5
334.3717,11899.2708
334.5518,11903.4208
334.7318,11887.5667
334.9119,11864.0625
335.0918,11864.7292
335.2718,11868.1083
335.4518,11865.8583
335.6317,11860.3417
335.8116,11853.2
335.9915,11822.0083
336.1714,11771.1042
336.3513,11771.1667
336.5311,11787.8875
336.7109,11787.4042
336.8907,11762.3
337.0705,11723.5
337.2502,11677.2
337.43,11673.225
337.6097,11662.8167
337.7894,11655.975
337.9691,11647.4375
338.1488,11647.2
338.3284,11660.5458
338.508,11669.7583
338.6877,11674.475
338.8672,11663.1292
339.0468,11641.5792
339.2263,11614.8792
339.4059,11611.4083
339.5854,11652.0
339.7649,11639.6333
339.9443,11631.6083
340.1238,11635.6708
340.3032,11625.0208
340.4826,11617.8542
340.662,11585.5292
340.8414,11549.8417
341.0207,11552.7167
341.2001,11567.1667
341.3794,11553.1333
341.5587,11564.1958
341.738,11568.2083
341.9172,11555.3625
342.0965,11553.2833
342.2757,11502.7875
342.4549,11457.1333
342.6341,11465.4583
342.8132,11460.4875
342.9923,11497.375
343.1715,11530.725
343.3506,11531.4583
343.5296,11486.4167
343.7087,11453.3292
343.8878,11420.5917
344.0668,11387.1958
344.2458,11366.6667
344.4248,11345.0833
344.6037,11340.3125
344.7827,11350.6958
344.9616,11348.925
345.1405,11359.6917
345.3194,11356.5
345.4982,11339.0958
345.6771,11326.3833
345.8559,11316.2542
346.0347,11301.425
346.2135,11282.6583
346.3923,11300.0333
346.571,11291.9958
346.7498,11268.0458
346.9285,11287.8458
347.1071,11275.0292
347.2859,11236.4792
347.4645,11239.2833
347.6431,11240.2
347.8217,11261.125
348.0003,11284.9125
348.1789,11259.9375
348.3574,11218.3875
348.5359,11188.6792
348.7145,11169.9292
348.893,11167.6542
349.0714,11150.6958
349.2499,11125.7208
349.4283,11099.2542
349.6068,11071.6458
349.7852,11056.0458
349.9635,11077.925
350.1419,11083.6833
350.3202,11076.0667
350.4985,11056.2583
350.6768,11032.7375
350.8551,11021.675
351.0334,11006.0542
351.2116,10976.3583
351.3898,10972.15
351.568,10962.1875
351.7462,10979.8958
351.9243,10974.1458
352.1025,10944.9625
352.2806,10924.9875
352.4587,10906.6208
352.6368,10887.6125
352.8148,10872.4
352.9929,10870.2625
353.1709,10876.2583
353.3489,10870.9875
353.5268,10862.5375
353.7048,10842.9125
353.8828,10836.4
354.0607,10822.7375
354.2386,10811.4083
354.4165,10805.2208
354.5943,10796.5208
354.7722,10789.4625
354.95,10801.4
355.1278,10803.8667
355.3056,10768.3083
355.4833,10716.7125
355.6611,10688.825
355.8388,10664.2042
356.0165,10650.2292
356.1942,10667.4917
356.3719,10690.5458
356.5495,10653.9792
356.7271,10628.55
356.9047,10627.1333
357.0823,10604.7708
357.2599,10616.625
357.4374,10612.175
357.6149,10590.3708
357.7924,10560.25
357.9699,10541.0375
358.1474,10512.7792
358.3248,10481.1333
358.5023,10465.3958
358.6797,10434.725
358.8571,10426.7125
359.0344,10435.5042
359.2118,10427.4417
359.3891,10419.725
359.5664,10415.2208
359.7437,10418.6792
359.9209,10388.5917
360.0982,10370.8292
360.2754,10336.7125
360.4526,10338.8583
360.6298,10337.7
360.807,10326.05
360.9841,10297.6833
361.1613,10284.1833
361.3383,10299.8208
361.5154,10311.6375
361.6925,10298.0792
361.8695,10263.3875
362.0466,10239.6917
362.2236,10241.225
362.4005,10242.5292
362.5775,10235.4875
362.7545,10215.1292
362.9314,10196.7667
363.1083,10179.3083
363.2852,10173.3875
363.462,10170.5917
363.6389,10165.3958
363.8157,10164.4042
363.9925,10152.7458
364.1693,10140.7042
364.346,10104.2833
364.5228,10096.0083
364.6996,10106.2208
364.8762,10096.2125
365.0529,10111.0417
365.2296,10113.5083
365.4062,10136.7083
365.5829,10126.5542
365.7595,10111.4792
365.9361,10128.075
366.1126,10117.2292
366.2892,10155.525
366.4657,10276.3417
366.6422,10386.2375
366.8186,10362.0542
366.9951,10408.9125
367.1716,10373.7583
367.348,10337.4167
367.5244,10388.9792
367.7008,10391.8375
367.8772,10364.0917
368.0535,10231.1208
368.2298,10256.725
368.4061,10351.8417
368.5824,10280.6542
368.7586,10332.75
368.9349,10380.3167
369.1111,10294.9958
369.2873,10210.625
369.4635,10213.3542
369.6396,10223.0583
369.8158,10145.1083
369.9919,10137.2125
370.168,10167.3917
370.3441,10173.7
370.5202,10082.2042
370.6962,10009.0083
370.8722,9971.5583
371.0482,9975.0083
371.2242,10020.2125
371.4002,10118.4917
371.5761,10161.0
371.752,10095.2958
371.9279,10079.4375
372.1038,10070.6875
372.2796,10024.8042
372.4555,10036.3875
372.6313,10081.4083
372.8071,10037.05
372.9829,10009.3833
373.1586,10015.4125
373.3344,10018.9375
373.5101,9955.9667
373.6858,9950.0
373.8615,9941.9708
374.0371,9971.9875
374.2127,10068.6042
374.3884,10064.4417
374.564,10008.2333
374.7395,9985.6542
374.9151,9992.7583
375.0906,10107.375
375.2661,10231.2167
375.4416,10204.3292
375.6171,10265.4833
375.7925,10328.4833
375.968,10339.7625
376.1434,10267.2125
376.3188,10203.0167
376.4941,10183.7708
376.6695,10227.7542
376.8448,10249.4
377.0201,10285.0125
377.1954,10269.9833
377.3707,10328.0292
377.5459,10375.1708
377.7212,10460.5833
377.8964,10719.1125
378.0715,10865.3042
378.2467,10691.225
378.4218,10752.7917
378.597,10639.9417
378.7721,10508.4667
378.9472,10530.3458
379.1222,10589.6833
379.2973,10761.1375
379.4723,11021.2833
379.6473,11141.2083
379.8223,10974.1292
379.9972,10760.5875
380.1722,10668.3208
380.3471,10646.0917
380.522,10636.2292
380.6969,10581.3
380.8717,10741.575
381.0466,10713.2458
381.2214,10610.8958
381.3962,10581.875
381.571,10489.3542
381.7457,10424.5042
381.9204,10502.7625
382.0952,10463.3333
382.2699,10549.2917
382.4445,10799.2125
382.6192,10864.525
382.7938,11071.6542
382.9685,11292.4917
383.1431,11100.9708
383.3176,10781.0583
383.4922,10651.6375
383.6667,10642.65
383.8412,10594.25
384.0157,10502.2125
384.1902,10555.2208
384.3646,10704.5875
384.5391,10699.4792
384.7134,10724.8167
384.8878,10875.2458
385.0622,11078.2833
385.2365,11023.0667
385.4109,10752.0042
385.5852,10673.9833
385.7594,10708.1167
385.9337,10763.4083
386.1079,10859.5
386.2822,11095.85
386.4564,11237.975
386.6306,11015.5167
386.8047,11061.85
386.9789,11223.9
387.153,11222.8333
387.3271,11562.1583
387.5012,11554.1167
387.6752,11756.1458
387.8492,12036.1792
388.0233,11935.9542
388.1972,11675.2208
388.3712,11735.2833
388.5452,11720.4458
388.7191,11743.4583
388.893,12062.0708
389.0669,12123.95
389.2408,11630.0375
389.4146,11197.5292
389.5884,10955.4417
389.7623,10765.4417
389.9361,10730.375
390.1098,10771.775
390.2835,10864.0292
390.4573,10845.8208
390.631,10827.5667
390.8047,10987.2417
390.9784,11139.8208
391.152,11060.85
391.3256,11113.5917
391.4992,11222.35
391.6728,11089.2375
391.8464,11155.5417
392.0199,11399.725
392.1934,11359.6458
392.3669,11436.025
392.5403,11638.1083
392.7138,11724.6625
392.8873,11898.75
393.0607,12130.6292
393.2341,12258.2792
393.4074,12297.6958
393.5808,11897.6917
393.7542,11650.6333
393.9274,11714.1708
394.1007,11553.4875
394.274,11684.0083
394.4472,11659.225
394.6205,11777.2375
394.7937,12148.4667
394.9668,12397.1125
395.14,12198.8542
395.3131,11858.2
395.4863,11550.1917
395.6594,11503.9708
395.8325,11367.7458
396.0055,11324.6417
396.1786,11336.2708
396.3516,11382.4875
396.5246,11305.3042
396.6975,11166.2042
396.8705,11133.0292
397.0434,11492.9667
397.2163,11275.1
397.3892,11187.0875
397.5621,11399.5542
397.735,11606.2083
397.9077,11895.925
398.0806,12078.6458
398.2534,11871.3708
398.4261,12031.125
398.5989,12129.1792
398.7716,12546.0917
398.9443,12501.9583
399.117,12347.6667
399.2896,12201.0917
399.4623,12066.775
399.6349,11952.7042
399.8075,11787.5958
399.9801,11577.9625
400.1526,11576.9292
400.3252,11329.9125
400.4977,11062.5292
400.6702,10987.9333
400.8427,10948.7958
401.0151,11041.5167
401.1875,11049.1
401.36,11039.1958
401.5323,11092.9667
401.7047,10950.8083
401.877,10874.6417
402.0494,10874.6458
402.2216,10967.7375
402.394,11149.7042
402.5662,11073.6083
402.7385,11087.9833
402.9107,11072.0208
403.0829,11040.7
403.2551,11009.1625
403.4272,10909.7125
403.5994,10918.3125
403.7715,11031.9625
403.9436,11205.1875
404.1156,11169.0542
