Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-09-27 04:33:07.938214
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1296.0667
218.2508,1318.4
218.442,1341.9708
218.6332,1368.4167
218.8244,1393.1167
219.0156,1419.3792
219.2067,1447.65
219.3979,1475.5208
219.589,1505.825
219.7801,1536.2667
219.9712,1567.5208
220.1623,1599.0375
220.3533,1632.8542
220.5444,1666.7292
220.7354,1702.7125
220.9264,1737.4625
221.1174,1776.6833
221.3083,1816.0083
221.4993,1853.5333
221.6902,1892.3417
221.8812,1933.5833
222.0721,1976.8792
222.263,2021.1333
222.4538,2066.8542
222.6447,2113.7125
222.8355,2159.5708
223.0264,2206.8542
223.2172,2253.6417
223.408,2303.7458
223.5987,2355.9417
223.7895,2405.3292
223.9802,2460.5792
224.1709,2513.7875
224.3616,2571.1417
224.5524,2627.5125
224.743,2685.3042
224.9337,2742.3333
225.1243,2806.1917
225.315,2866.4
225.5056,2925.1
225.6962,2988.5208
225.8867,3055.0458
226.0773,3120.5667
226.2678,3185.3583
226.4584,3254.5417
226.6489,3323.275
226.8394,3387.775
227.0298,3459.4167
227.2203,3533.1792
227.4108,3609.3125
227.6012,3683.7042
227.7916,3758.6042
227.982,3834.2792
228.1723,3910.425
228.3627,3989.3792
228.5531,4063.6875
228.7434,4143.9458
228.9337,4223.675
229.124,4307.825
229.3143,4392.15
229.5045,4483.3208
229.6948,4569.8333
229.885,4661.2083
230.0752,4753.2125
230.2654,4845.825
230.4556,4937.6125
230.6457,5027.5542
230.8358,5119.8875
231.026,5212.2833
231.2161,5303.2292
231.4062,5394.3708
231.5963,5485.3333
231.7863,5578.925
231.9764,5682.8792
232.1664,5783.1042
232.3564,5889.9792
232.5464,5989.1208
232.7364,6093.1333
232.9263,6188.0083
233.1163,6292.8833
233.3062,6403.675
233.4961,6519.3292
233.686,6621.3208
233.8758,6720.0208
234.0657,6817.2792
234.2555,6922.8375
234.4454,7031.3167
234.6352,7135.6333
234.825,7242.1875
235.0147,7341.1875
235.2045,7443.9583
235.3942,7547.8583
235.5839,7651.3958
235.7737,7753.8375
235.9633,7856.4667
236.153,7964.1708
236.3427,8076.1833
236.5323,8182.0708
236.7219,8278.8833
236.9115,8368.675
237.1011,8463.275
237.2907,8571.4625
237.4803,8675.9375
237.6698,8771.0042
237.8593,8876.3125
238.0488,8977.3792
238.2383,9077.6833
238.4278,9174.9083
238.6172,9280.75
238.8066,9383.5792
238.9961,9485.7375
239.1855,9591.375
239.3748,9690.3833
239.5642,9781.2583
239.7536,9884.4958
239.9429,9977.175
240.1322,10064.7583
240.3215,10160.15
240.5108,10252.4
240.7001,10351.0458
240.8893,10442.6083
241.0786,10532.2458
241.2677,10618.2417
241.457,10715.825
241.6461,10787.675
241.8353,10861.5875
242.0244,10940.225
242.2136,11013.4958
242.4027,11090.125
242.5918,11165.0167
242.7809,11236.6583
242.9699,11284.1417
243.159,11325.2833
243.348,11416.9292
243.537,11509.7875
243.726,11594.0375
243.915,11671.8917
244.1039,11734.0958
244.2929,11785.2167
244.4818,11805.9125
244.6707,11865.0208
244.8596,11955.5917
245.0485,12046.75
245.2373,12133.275
245.4262,12218.0208
245.615,12289.0833
245.8038,12345.9875
245.9926,12412.4917
246.1814,12486.975
246.3701,12501.3333
246.5589,12498.8333
246.7476,12550.6958
246.9363,12645.2583
247.1249,12729.0875
247.3136,12806.325
247.5023,12879.3667
247.6909,12955.6958
247.8795,13022.0458
248.0681,13096.7208
248.2567,13157.1083
248.4453,13217.4583
248.6338,13278.8083
248.8224,13314.3833
249.0109,13290.7417
249.1994,13315.7542
249.3878,13392.0583
249.5763,13471.1208
249.7648,13544.0042
249.9532,13607.7625
250.1416,13683.7375
250.33,13761.5292
250.5183,13840.0167
250.7067,13887.0583
250.8951,13937.1083
251.0834,13985.6042
251.2717,14033.3625
251.46,14076.2667
251.6483,14121.3792
251.8365,14153.575
252.0247,14148.7167
252.213,14175.6708
252.4012,14227.8792
252.5894,14306.3833
252.7775,14355.2708
252.9657,14403.4375
253.1538,14467.7625
253.3419,14517.6917
253.53,14555.4
253.7181,14594.2875
253.9062,14640.7625
254.0942,14681.3625
254.2823,14711.0292
254.4703,14734.65
254.6583,14765.1417
254.8463,14800.9542
255.0342,14824.0875
255.2222,14845.4917
255.4101,14856.3917
255.598,14842.9667
255.7859,14873.55
255.9738,14930.0917
256.1616,14986.9583
256.3495,15045.5667
256.5373,15090.7417
256.7251,15162.3292
256.9129,15204.5
257.1006,15242.8833
257.2884,15287.9542
257.4761,15340.1667
257.6638,15369.8458
257.8515,15390.5917
258.0392,15416.8458
258.2269,15435.0958
258.4146,15454.7667
258.6022,15482.6875
258.7898,15486.1583
258.9774,15501.2208
259.165,15528.6875
259.3525,15557.725
259.5401,15563.2875
259.7276,15593.4833
259.9151,15620.875
260.1026,15638.55
260.2901,15671.7667
260.4776,15703.7167
260.665,15759.525
260.8524,15804.3958
261.0398,15843.3208
261.2272,15867.2167
261.4146,15869.9
261.6019,15895.1875
261.7893,15919.6125
261.9766,15935.8875
262.1639,15960.4042
262.3512,15961.0167
262.5384,15959.1833
262.7257,15965.4625
262.9129,15976.3417
263.1001,15985.4958
263.2873,16004.7083
263.4745,16020.4375
263.6617,16001.2833
263.8488,16011.6708
264.0359,16022.4583
264.2231,16027.9458
264.4101,16039.9917
264.5972,16047.25
264.7842,16060.9542
264.9713,16062.9125
265.1583,16060.1042
265.3453,16066.2667
265.5323,16083.4917
265.7193,16094.7333
265.9062,16111.7875
266.0931,16120.4708
266.2801,16115.3708
266.4669,16131.8833
266.6538,16142.8
266.8407,16160.1833
267.0276,16143.0958
267.2143,16136.625
267.4012,16148.7333
267.588,16119.6542
267.7747,16115.2542
267.9615,16115.0833
268.1482,16104.6042
268.3349,16107.6083
268.5217,16104.45
268.7083,16081.35
268.895,16072.475
269.0817,16080.0958
269.2682,16073.05
269.4549,16052.5667
269.6415,16013.5458
269.8281,16007.25
270.0146,16015.3
270.2012,16015.1125
270.3877,16019.3708
270.5742,16009.85
270.7607,15999.5375
270.9472,15994.7792
271.1336,15979.3625
271.32,15961.3917
271.5065,15947.1833
271.6929,15935.8542
271.8792,15944.7958
272.0656,15938.4917
272.252,15933.2083
272.4383,15930.425
272.6246,15916.45
272.8109,15903.2625
272.9972,15918.9583
273.1835,15923.7875
273.3697,15925.0042
273.5559,15926.2875
273.7421,15920.0167
273.9283,15910.6417
274.1145,15895.7167
274.3007,15896.55
274.4868,15894.8833
274.6729,15909.7167
274.859,15910.0
275.0451,15904.8792
275.2311,15858.9167
275.4172,15858.1667
275.6032,15867.15
275.7892,15877.3042
275.9752,15865.5708
276.1612,15871.4417
276.3472,15847.6042
276.5331,15835.8917
276.719,15829.6875
276.9049,15827.3833
277.0908,15808.05
277.2767,15797.2417
277.4625,15793.9792
277.6484,15780.275
277.8342,15762.7667
278.02,15751.2167
278.2057,15754.6792
278.3915,15765.6708
278.5772,15760.2042
278.763,15740.6
278.9487,15752.0458
279.1343,15760.3458
279.32,15739.3208
279.5057,15715.4542
279.6913,15667.9875
279.877,15654.3583
280.0625,15638.975
280.2481,15613.7792
280.4337,15590.9208
280.6192,15597.7583
280.8048,15605.8
280.9903,15589.3417
281.1758,15560.7208
281.3612,15530.0083
281.5467,15517.3042
281.7321,15527.6958
281.9175,15525.3208
282.1029,15515.0917
282.2884,15506.15
282.4737,15477.3292
282.6591,15451.5875
282.8444,15442.1458
283.0297,15432.4708
283.215,15424.9083
283.4002,15416.7917
283.5855,15387.7625
283.7707,15342.0708
283.956,15322.5583
284.1412,15307.45
284.3264,15309.2167
284.5115,15319.5292
284.6967,15317.5292
284.8818,15293.6625
285.0669,15256.4542
285.252,15249.7292
285.4371,15244.8208
285.6222,15219.9167
285.8072,15195.775
285.9922,15178.0833
286.1772,15182.7333
286.3622,15178.85
286.5472,15155.3292
286.7321,15124.3833
286.9171,15131.9542
287.102,15127.5125
287.2869,15130.5667
287.4717,15142.6167
287.6566,15139.1625
287.8415,15128.1042
288.0263,15115.0167
288.2111,15076.9542
288.3959,15041.825
288.5806,15035.975
288.7654,15033.2042
288.9501,15053.8208
289.1348,15055.3083
289.3195,15048.1125
289.5042,15043.8167
289.6889,15047.6125
289.8735,15011.1542
290.0581,14992.825
290.2428,14959.9667
290.4273,14954.6875
290.6119,14965.0375
290.7965,14949.1792
290.981,14948.5625
291.1655,14936.7833
291.35,14893.7417
291.5345,14858.625
291.719,14855.3333
291.9034,14855.1708
292.0878,14869.7583
292.2722,14856.9417
292.4566,14834.0583
292.641,14831.6833
292.8253,14821.4042
293.0096,14802.0292
293.194,14802.2542
293.3783,14792.2917
293.5626,14795.2708
293.7468,14788.8042
293.9311,14785.7542
294.1153,14752.6917
294.2995,14701.1792
294.4837,14667.6458
294.6678,14638.8542
294.852,14619.5958
295.0361,14619.6708
295.2202,14614.75
295.4043,14616.0667
295.5884,14604.3167
295.7725,14594.7542
295.9565,14574.5375
296.1405,14540.9917
296.3246,14520.3917
296.5085,14529.3708
296.6925,14545.2625
296.8764,14532.35
297.0603,14510.8958
297.2443,14492.3583
297.4282,14463.3875
297.612,14439.3333
297.7959,14409.8917
297.9797,14394.0208
298.1635,14366.2458
298.3474,14379.0125
298.5311,14387.7042
298.7149,14354.4375
298.8987,14316.1583
299.0823,14293.6583
299.2661,14260.5125
299.4498,14214.9667
299.6334,14205.2125
299.8171,14203.1667
300.0007,14185.5167
300.1843,14177.3542
300.368,14161.8792
300.5515,14144.6167
300.7351,14127.7
300.9186,14108.6542
301.1021,14083.3792
301.2857,14073.9667
301.4691,14061.975
301.6526,14060.3208
301.8361,14030.5167
302.0195,14006.5042
302.2029,13990.4375
302.3863,13979.725
302.5697,13957.3917
302.753,13949.9708
302.9364,13956.4125
303.1197,13960.2708
303.303,13943.25
303.4863,13912.425
303.6696,13866.9583
303.8528,13828.9917
304.036,13808.7375
304.2192,13803.125
304.4024,13793.15
304.5856,13763.2583
304.7688,13753.7
304.9519,13745.3625
305.135,13725.4875
305.3181,13707.9708
305.5012,13689.7583
305.6842,13688.8042
305.8673,13668.9292
306.0504,13644.5417
306.2333,13599.0708
306.4163,13586.55
306.5993,13566.5292
306.7822,13549.9
306.9652,13542.1792
307.1481,13513.4833
307.331,13491.8542
307.5139,13464.4875
307.6967,13435.3375
307.8796,13411.9542
308.0624,13391.4375
308.2452,13368.95
308.428,13344.5958
308.6107,13331.4
308.7935,13309.8375
308.9762,13288.3333
309.1589,13272.1417
309.3416,13254.3125
309.5243,13232.1792
309.7069,13215.6625
309.8896,13188.1375
310.0721,13170.0917
310.2548,13155.475
310.4373,13142.475
310.6199,13138.225
310.8024,13111.1917
310.985,13096.6625
311.1674,13062.6125
311.3499,13032.875
311.5324,13022.6458
311.7148,13025.1042
311.8973,12996.0917
312.0797,12983.0333
312.2621,12968.6667
312.4445,12945.7667
312.6268,12919.8833
312.8091,12906.8708
312.9915,12869.8792
313.1738,12852.9333
313.356,12820.1917
313.5383,12792.8875
313.7206,12780.7375
313.9027,12750.6333
314.085,12734.1417
314.2672,12724.3958
314.4493,12715.0792
314.6314,12705.3917
314.8136,12698.9667
314.9957,12671.9458
315.1778,12638.4792
315.3598,12624.5292
315.5419,12616.8042
315.724,12605.7458
315.9059,12586.1375
316.088,12568.5042
316.2699,12570.2333
316.4519,12554.4958
316.6338,12525.9375
316.8157,12481.025
316.9977,12460.0625
317.1795,12461.7375
317.3614,12460.4
317.5432,12448.4458
317.7251,12419.4542
317.9069,12386.9625
318.0887,12378.2583
318.2704,12353.7917
318.4522,12343.2792
318.6339,12334.6792
318.8156,12346.4125
318.9973,12330.125
319.179,12321.475
319.3607,12320.7375
319.5423,12315.8917
319.7239,12298.3833
319.9055,12277.9208
320.0871,12262.2583
320.2687,12248.0792
320.4502,12235.6125
320.6317,12205.9625
320.8132,12204.5375
320.9947,12196.3833
321.1761,12191.7083
321.3576,12183.4792
321.5391,12175.5583
321.7205,12162.8625
321.9019,12141.7542
322.0832,12119.3667
322.2646,12095.1458
322.4459,12080.6417
322.6272,12056.3417
322.8085,12039.5458
322.9898,12030.1417
323.1711,12005.45
323.3523,11983.3625
323.5335,11975.025
323.7147,11991.4083
323.8959,12013.5792
324.0771,12008.2208
324.2582,11993.15
324.4393,11977.8417
324.6204,11981.1
324.8015,11970.4292
324.9826,11977.3833
325.1637,11989.1958
325.3447,11980.5542
325.5257,11972.5667
325.7067,11955.425
325.8877,11926.9667
326.0686,11890.1417
326.2496,11876.2
326.4305,11852.2208
326.6114,11843.8833
326.7922,11831.475
326.9731,11830.9375
327.1539,11821.2583
327.3347,11822.1667
327.5155,11825.1208
327.6963,11841.6458
327.8771,11839.1125
328.0578,11809.325
328.2385,11764.8
328.4193,11750.9
328.5999,11734.7125
328.7806,11712.95
328.9613,11713.725
329.1419,11699.0167
329.3225,11694.525
329.5031,11671.425
329.6837,11652.8583
329.8642,11635.2417
330.0447,11618.5958
330.2252,11600.9708
330.4057,11578.175
330.5862,11569.4292
330.7667,11569.3833
330.9471,11586.5875
331.1275,11581.8833
331.3079,11550.2792
331.4883,11528.3167
331.6687,11525.4667
331.849,11502.6917
332.0293,11471.9708
332.2096,11454.1875
332.3899,11453.0625
332.5702,11453.7333
332.7504,11458.2708
332.9306,11461.5458
333.1108,11439.0
333.291,11409.2708
333.4712,11405.15
333.6514,11405.6292
333.8315,11392.7417
334.0116,11379.9667
334.1917,11377.2708
334.3717,11371.3792
334.5518,11373.1875
334.7318,11360.0
334.9119,11347.075
335.0918,11345.1167
335.2718,11338.5333
335.4518,11333.8208
335.6317,11320.6625
335.8116,11321.5167
335.9915,11316.4708
336.1714,11286.2375
336.3513,11272.6125
336.5311,11275.1333
336.7109,11274.85
336.8907,11256.9333
337.0705,11225.6333
337.2502,11189.85
337.43,11170.1417
337.6097,11147.1542
337.7894,11137.9833
337.9691,11138.3792
338.1488,11142.2208
338.3284,11144.2958
338.508,11157.4042
338.6877,11149.7208
338.8672,11139.075
339.0468,11117.3
339.2263,11101.4625
339.4059,11100.2958
339.5854,11132.8417
339.7649,11112.7917
339.9443,11094.2208
340.1238,11091.7167
340.3032,11089.0208
340.4826,11086.3875
340.662,11061.6333
340.8414,11032.5292
341.0207,11037.0625
341.2001,11043.0417
341.3794,11037.6125
341.5587,11059.2125
341.738,11051.0
341.9172,11028.0292
342.0965,11015.45
342.2757,10977.1292
342.4549,10937.8875
342.6341,10942.4625
342.8132,10936.1792
342.9923,10963.9917
343.1715,10990.7625
343.3506,11009.7708
343.5296,10959.875
343.7087,10926.95
343.8878,10908.7417
344.0668,10897.2792
344.2458,10887.2417
344.4248,10862.4083
344.6037,10854.2083
344.7827,10855.35
344.9616,10838.6667
345.1405,10834.2958
345.3194,10840.925
345.4982,10818.5708
345.6771,10801.0917
345.8559,10798.575
346.0347,10792.3958
346.2135,10780.0958
346.3923,10783.0167
346.571,10778.0417
346.7498,10753.4167
346.9285,10765.3
347.1071,10747.0875
347.2859,10718.9
347.4645,10734.0375
347.6431,10749.2833
347.8217,10761.0958
348.0003,10768.0667
348.1789,10744.3333
348.3574,10700.4875
348.5359,10676.8958
348.7145,10654.3708
348.893,10649.9958
349.0714,10652.2625
349.2499,10624.5917
349.4283,10598.6417
349.6068,10571.4667
349.7852,10561.3167
349.9635,10562.5625
350.1419,10556.9375
350.3202,10546.0542
350.4985,10517.7708
350.6768,10501.3958
350.8551,10490.6875
351.0334,10480.3792
351.2116,10462.0875
351.3898,10468.2333
351.568,10456.975
351.7462,10458.6625
351.9243,10446.6792
352.1025,10427.7458
352.2806,10411.4167
352.4587,10410.8583
352.6368,10400.7417
352.8148,10376.1792
352.9929,10354.9375
353.1709,10359.9542
353.3489,10355.3917
353.5268,10335.4917
353.7048,10317.4167
353.8828,10303.4417
354.0607,10286.525
354.2386,10289.1958
354.4165,10275.725
354.5943,10259.7333
354.7722,10257.0625
354.95,10267.5083
355.1278,10267.6042
355.3056,10238.5
355.4833,10204.4042
355.6611,10173.0833
355.8388,10149.2125
356.0165,10136.0208
356.1942,10144.7167
356.3719,10164.2625
356.5495,10153.6708
356.7271,10143.0708
356.9047,10141.5333
357.0823,10137.6417
357.2599,10138.0667
357.4374,10125.1292
357.6149,10096.9208
357.7924,10061.6917
357.9699,10056.0125
358.1474,10050.8833
358.3248,10024.1125
358.5023,10008.7417
358.6797,9986.3708
358.8571,9966.9292
359.0344,9960.0542
359.2118,9929.8292
359.3891,9914.4875
359.5664,9904.9583
359.7437,9894.1875
359.9209,9868.8125
360.0982,9844.5
360.2754,9826.0875
360.4526,9842.3917
360.6298,9848.35
360.807,9839.9542
360.9841,9830.7667
361.1613,9805.3042
361.3383,9817.0792
361.5154,9813.7042
361.6925,9795.0792
361.8695,9783.0958
362.0466,9768.475
362.2236,9756.9708
362.4005,9747.9458
362.5775,9731.3375
362.7545,9692.4
362.9314,9667.2417
363.1083,9677.8792
363.2852,9690.6708
363.462,9685.7542
363.6389,9676.1
363.8157,9666.7167
363.9925,9640.6875
364.1693,9622.0125
364.346,9595.825
364.5228,9595.9958
364.6996,9609.4625
364.8762,9611.5542
365.0529,9616.8333
365.2296,9609.2333
365.4062,9613.2667
365.5829,9598.2208
365.7595,9573.5625
365.9361,9581.0208
366.1126,9572.3083
366.2892,9606.9125
366.4657,9729.1292
366.6422,9839.7
366.8186,9815.4458
366.9951,9870.0167
367.1716,9832.9958
367.348,9785.8167
367.5244,9836.9333
367.7008,9841.4125
367.8772,9834.8958
368.0535,9706.5792
368.2298,9726.8708
368.4061,9817.5625
368.5824,9758.0292
368.7586,9808.7667
368.9349,9859.2875
369.1111,9758.1917
369.2873,9665.5958
369.4635,9662.6875
369.6396,9680.0333
369.8158,9595.9792
369.9919,9579.5292
370.168,9601.7583
370.3441,9623.4083
370.5202,9560.5583
370.6962,9502.0292
370.8722,9470.0208
371.0482,9466.0083
371.2242,9484.8375
371.4002,9555.775
371.5761,9592.4875
371.752,9534.5167
371.9279,9541.7708
372.1038,9573.8167
372.2796,9534.3583
372.4555,9522.9458
372.6313,9547.9167
372.8071,9513.65
372.9829,9472.85
373.1586,9479.725
373.3344,9513.7625
373.5101,9485.0417
373.6858,9488.7667
373.8615,9464.8125
374.0371,9460.2208
374.2127,9537.0875
374.3884,9555.7
374.564,9510.5958
374.7395,9499.0542
374.9151,9519.6542
375.0906,9622.0083
375.2661,9714.3042
375.4416,9666.2083
375.6171,9697.2167
375.7925,9776.6083
375.968,9813.1583
376.1434,9733.2792
376.3188,9665.9958
376.4941,9648.9542
376.6695,9684.6292
376.8448,9710.9875
377.0201,9742.5375
377.1954,9717.8375
377.3707,9754.5792
377.5459,9794.7542
377.7212,9864.4792
377.8964,10109.4458
378.0715,10252.7625
378.2467,10076.7875
378.4218,10116.7917
378.597,10030.8292
378.7721,9916.4042
378.9472,9954.3625
379.1222,10012.5792
379.2973,10168.2417
379.4723,10438.4833
379.6473,10573.1042
379.8223,10427.9792
379.9972,10214.4125
380.1722,10098.8542
380.3471,10051.0583
380.522,10031.525
380.6969,9980.525
380.8717,10137.1292
381.0466,10110.5792
381.2214,9999.8417
381.3962,9996.975
381.571,9931.0708
381.7457,9871.7167
381.9204,9942.1292
382.0952,9940.5
382.2699,9996.1042
382.4445,10254.1542
382.6192,10334.3
382.7938,10537.8917
382.9685,10762.3792
383.1431,10585.55
383.3176,10281.3083
383.4922,10143.0417
383.6667,10126.4792
383.8412,10093.0917
384.0157,10007.1875
384.1902,10038.5
384.3646,10149.2083
384.5391,10132.1708
384.7134,10139.9625
384.8878,10268.6458
385.0622,10480.2792
385.2365,10439.4
385.4109,10167.6208
385.5852,10090.1167
385.7594,10125.7083
385.9337,10199.925
386.1079,10312.4458
386.2822,10500.25
386.4564,10636.7
386.6306,10414.2917
386.8047,10441.5708
386.9789,10613.4375
387.153,10629.7875
387.3271,10974.1375
387.5012,10946.0792
387.6752,11106.0417
387.8492,11400.9208
388.0233,11328.5167
388.1972,11056.0875
388.3712,11118.4667
388.5452,11085.0083
388.7191,11133.6417
388.893,11432.3
389.0669,11514.3667
389.2408,11002.5375
389.4146,10555.1875
389.5884,10309.9583
389.7623,10104.4
389.9361,10073.6542
390.1098,10110.1167
390.2835,10203.6708
390.4573,10200.7583
390.631,10192.2417
390.8047,10326.3583
390.9784,10461.4208
391.152,10371.5417
391.3256,10399.8375
391.4992,10510.6667
391.6728,10387.9292
391.8464,10445.7708
392.0199,10700.375
392.1934,10709.6917
392.3669,10758.4292
392.5403,10970.7917
392.7138,11050.9583
392.8873,11263.9417
393.0607,11513.1875
393.2341,11679.6958
393.4074,11762.6083
393.5808,11386.7917
393.7542,11110.5625
393.9274,11143.6625
394.1007,10952.6292
394.274,11045.7458
394.4472,11037.1208
394.6205,11096.0708
394.7937,11428.1625
394.9668,11670.1958
395.14,11465.3875
395.3131,11131.6292
395.4863,10811.5125
395.6594,10764.5458
395.8325,10650.5
396.0055,10592.8917
396.1786,10641.4667
396.3516,10727.2042
396.5246,10682.1167
396.6975,10590.6542
396.8705,10582.7917
397.0434,10960.7458
397.2163,10738.7792
397.3892,10606.1917
397.5621,10765.7792
397.735,10925.7792
397.9077,11157.7042
398.0806,11320.45
398.2534,11077.2417
398.4261,11238.6542
398.5989,11302.5458
398.7716,11729.3875
398.9443,11670.8667
399.117,11513.9792
399.2896,11343.2083
399.4623,11206.6417
399.6349,11103.3042
399.8075,10968.8583
399.9801,10750.7292
400.1526,10730.9208
400.3252,10496.0083
400.4977,10228.1833
400.6702,10191.7792
400.8427,10144.7167
401.0151,10211.9583
401.1875,10217.5542
401.36,10190.0125
401.5323,10247.7208
401.7047,10102.4833
401.877,10031.125
402.0494,10016.2667
402.2216,10096.125
402.394,10280.3583
402.5662,10212.4292
402.7385,10208.225
402.9107,10186.7875
403.0829,10167.8583
403.2551,10177.4708
403.4272,10088.4083
403.5994,10090.1208
403.7715,10169.2333
403.9436,10314.3417
404.1156,10276.4792
