Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-09-27 14:04:33.012219
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1415.2667
218.2508,1441.5542
218.442,1467.2833
218.6332,1497.775
218.8244,1526.0292
219.0156,1553.4833
219.2067,1585.275
219.3979,1617.2583
219.589,1650.8792
219.7801,1683.1125
219.9712,1717.6458
220.1623,1752.7708
220.3533,1790.8083
220.5444,1829.7292
220.7354,1869.9333
220.9264,1908.6167
221.1174,1952.3208
221.3083,1995.6708
221.4993,2037.4125
221.6902,2080.9167
221.8812,2128.6208
222.0721,2176.4042
222.263,2225.5542
222.4538,2275.9292
222.6447,2327.0333
222.8355,2379.45
223.0264,2432.7625
223.2172,2483.9417
223.408,2541.2875
223.5987,2598.4625
223.7895,2654.2667
223.9802,2714.3458
224.1709,2776.3
224.3616,2837.2042
224.5524,2900.6958
224.743,2964.8667
224.9337,3027.025
225.1243,3099.6458
225.315,3165.9292
225.5056,3232.0
225.6962,3304.3667
225.8867,3376.5625
226.0773,3449.8125
226.2678,3521.0458
226.4584,3597.7833
226.6489,3674.1667
226.8394,3746.1
227.0298,3825.225
227.2203,3904.7583
227.4108,3992.8958
227.6012,4076.1875
227.7916,4154.9417
227.982,4242.6
228.1723,4324.2083
228.3627,4412.6792
228.5531,4496.0875
228.7434,4583.8042
228.9337,4673.3625
229.124,4766.9958
229.3143,4858.6458
229.5045,4959.8167
229.6948,5056.3125
229.885,5160.0875
230.0752,5261.7625
230.2654,5362.0833
230.4556,5463.725
230.6457,5566.6458
230.8358,5667.0125
231.026,5768.2625
231.2161,5866.7917
231.4062,5971.5333
231.5963,6071.7583
231.7863,6175.7583
231.9764,6288.7875
232.1664,6400.7083
232.3564,6518.9042
232.5464,6630.2083
232.7364,6744.95
232.9263,6849.7042
233.1163,6966.6792
233.3062,7086.4542
233.4961,7212.925
233.686,7331.0792
233.8758,7439.4917
234.0657,7547.7708
234.2555,7668.875
234.4454,7784.7042
234.6352,7899.5208
234.825,8014.8083
235.0147,8126.1208
235.2045,8241.5875
235.3942,8355.8458
235.5839,8472.2833
235.7737,8585.9
235.9633,8695.6125
236.153,8819.875
236.3427,8942.0417
236.5323,9059.3875
236.7219,9169.0375
236.9115,9269.125
237.1011,9373.9833
237.2907,9490.85
237.4803,9604.7792
237.6698,9713.4667
237.8593,9828.8542
238.0488,9940.6333
238.2383,10050.7833
238.4278,10158.5875
238.6172,10280.35
238.8066,10392.0417
238.9961,10502.9792
239.1855,10623.5042
239.3748,10730.6875
239.5642,10831.8333
239.7536,10947.9833
239.9429,11050.9958
240.1322,11148.35
240.3215,11250.7917
240.5108,11356.3042
240.7001,11465.6667
240.8893,11562.0333
241.0786,11663.1625
241.2677,11759.4
241.457,11867.3125
241.6461,11946.4333
241.8353,12031.5833
242.0244,12117.4667
242.2136,12198.3125
242.4027,12282.1917
242.5918,12366.6583
242.7809,12450.6208
242.9699,12499.8167
243.159,12543.1542
243.348,12645.7875
243.537,12750.3958
243.726,12841.9875
243.915,12923.9875
244.1039,12998.6333
244.2929,13054.8083
244.4818,13081.9208
244.6707,13147.1167
244.8596,13244.4708
245.0485,13345.4167
245.2373,13439.1042
245.4262,13534.1417
245.615,13608.6
245.8038,13678.8875
245.9926,13753.4583
246.1814,13833.3417
246.3701,13851.5708
246.5589,13854.1042
246.7476,13912.3583
246.9363,14016.0708
247.1249,14108.075
247.3136,14194.1208
247.5023,14274.4292
247.6909,14358.4542
247.8795,14429.4167
248.0681,14514.8208
248.2567,14579.925
248.4453,14648.2625
248.6338,14714.4917
248.8224,14751.6417
249.0109,14730.4417
249.1994,14762.5542
249.3878,14847.2
249.5763,14927.75
249.7648,15010.5708
249.9532,15081.7208
250.1416,15168.2375
250.33,15255.125
250.5183,15331.3333
250.7067,15392.6167
250.8951,15451.5917
251.0834,15501.4625
251.2717,15551.75
251.46,15607.1458
251.6483,15654.3
251.8365,15687.9458
252.0247,15680.225
252.213,15716.4333
252.4012,15770.6417
252.5894,15862.5833
252.7775,15922.7125
252.9657,15972.25
253.1538,16041.5458
253.3419,16093.8042
253.53,16135.8167
253.7181,16180.2458
253.9062,16231.4958
254.0942,16274.7792
254.2823,16305.0
254.4703,16334.6958
254.6583,16370.6792
254.8463,16412.3208
255.0342,16436.1792
255.2222,16459.7125
255.4101,16469.6667
255.598,16458.9542
255.7859,16492.0167
255.9738,16555.9458
256.1616,16621.15
256.3495,16687.7792
256.5373,16737.8583
256.7251,16816.8667
256.9129,16863.2542
257.1006,16903.9
257.2884,16953.7875
257.4761,17010.0333
257.6638,17050.4333
257.8515,17069.8917
258.0392,17095.8542
258.2269,17116.4167
258.4146,17141.95
258.6022,17167.4375
258.7898,17179.3958
258.9774,17192.5458
259.165,17224.0792
259.3525,17258.575
259.5401,17273.05
259.7276,17297.4125
259.9151,17325.4125
260.1026,17350.15
260.2901,17383.4792
260.4776,17419.8708
260.665,17481.6208
260.8524,17527.7208
261.0398,17580.3417
261.2272,17603.5042
261.4146,17605.8958
261.6019,17631.5625
261.7893,17663.7625
261.9766,17686.9167
262.1639,17714.6
262.3512,17704.8625
262.5384,17707.2792
262.7257,17711.2583
262.9129,17725.1
263.1001,17728.6917
263.2873,17765.9292
263.4745,17777.8583
263.6617,17754.225
263.8488,17769.5625
264.0359,17780.2375
264.2231,17785.6042
264.4101,17796.2542
264.5972,17806.1042
264.7842,17819.3958
264.9713,17826.2792
265.1583,17823.2375
265.3453,17830.8458
265.5323,17850.625
265.7193,17859.825
265.9062,17884.8167
266.0931,17885.5333
266.2801,17879.2625
266.4669,17903.2417
266.6538,17918.7542
266.8407,17929.675
267.0276,17918.9917
267.2143,17908.2458
267.4012,17920.825
267.588,17890.3458
267.7747,17886.5375
267.9615,17885.9958
268.1482,17876.7333
268.3349,17875.4042
268.5217,17871.6792
268.7083,17850.7708
268.895,17843.175
269.0817,17850.8958
269.2682,17839.875
269.4549,17813.0792
269.6415,17772.8083
269.8281,17761.3708
270.0146,17772.0292
270.2012,17776.1333
270.3877,17781.1208
270.5742,17768.4708
270.7607,17762.2792
270.9472,17754.8583
271.1336,17739.3292
271.32,17720.5125
271.5065,17701.9917
271.6929,17689.3
271.8792,17699.8917
272.0656,17685.9917
272.252,17680.8583
272.4383,17679.2458
272.6246,17664.05
272.8109,17653.525
272.9972,17670.7375
273.1835,17680.0792
273.3697,17685.55
273.5559,17679.5542
273.7421,17676.3458
273.9283,17663.6125
274.1145,17648.7125
274.3007,17645.0583
274.4868,17648.5792
274.6729,17661.925
274.859,17663.375
275.0451,17651.2958
275.2311,17602.6875
275.4172,17607.925
275.6032,17616.8417
275.7892,17621.9792
275.9752,17615.1292
276.1612,17625.5792
276.3472,17598.1083
276.5331,17581.9625
276.719,17577.6417
276.9049,17571.0125
277.0908,17549.0792
277.2767,17539.3708
277.4625,17538.0917
277.6484,17516.9792
277.8342,17493.4083
278.02,17487.6333
278.2057,17493.1792
278.3915,17507.6208
278.5772,17498.7
278.763,17479.7042
278.9487,17488.9583
279.1343,17497.9583
279.32,17478.0
279.5057,17445.8875
279.6913,17398.95
279.877,17380.2
280.0625,17366.6667
280.2481,17336.9833
280.4337,17308.275
280.6192,17319.8042
280.8048,17327.6833
280.9903,17302.5417
281.1758,17272.6292
281.3612,17241.4625
281.5467,17226.2708
281.7321,17237.1667
281.9175,17233.7042
282.1029,17222.3208
282.2884,17214.9875
282.4737,17185.15
282.6591,17156.3292
282.8444,17145.2667
283.0297,17135.8292
283.215,17124.1917
283.4002,17114.6292
283.5855,17079.2875
283.7707,17033.275
283.956,17008.3667
284.1412,16986.575
284.3264,16988.2542
284.5115,17000.4625
284.6967,17005.1375
284.8818,16975.5208
285.0669,16940.9917
285.252,16923.3708
285.4371,16921.8583
285.6222,16889.9958
285.8072,16867.1333
285.9922,16847.0917
286.1772,16847.975
286.3622,16846.5958
286.5472,16821.2583
286.7321,16786.2083
286.9171,16793.875
287.102,16788.975
287.2869,16793.05
287.4717,16807.75
287.6566,16797.6125
287.8415,16790.95
288.0263,16775.7292
288.2111,16731.7417
288.3959,16691.5458
288.5806,16686.7
288.7654,16682.3875
288.9501,16707.6167
289.1348,16706.5542
289.3195,16696.2708
289.5042,16695.1625
289.6889,16696.9792
289.8735,16657.8375
290.0581,16637.6417
290.2428,16602.6292
290.4273,16596.925
290.6119,16604.5542
290.7965,16592.6458
290.981,16585.3333
291.1655,16571.9125
291.35,16523.225
291.5345,16487.2583
291.719,16485.9
291.9034,16480.8583
292.0878,16499.7583
292.2722,16484.2458
292.4566,16459.3083
292.641,16454.8042
292.8253,16444.4958
293.0096,16421.2167
293.194,16418.8833
293.3783,16410.7875
293.5626,16413.6708
293.7468,16413.0542
293.9311,16404.4417
294.1153,16364.4375
294.2995,16307.3583
294.4837,16271.2917
294.6678,16237.0125
294.852,16211.8625
295.0361,16213.7417
295.2202,16209.975
295.4043,16214.0083
295.5884,16199.7042
295.7725,16187.925
295.9565,16167.1
296.1405,16129.8083
296.3246,16100.6208
296.5085,16116.425
296.6925,16130.5625
296.8764,16119.4792
297.0603,16099.7792
297.2443,16078.9292
297.4282,16054.5083
297.612,16023.1208
297.7959,15988.2583
297.9797,15975.5542
298.1635,15945.6708
298.3474,15961.4
298.5311,15972.1833
298.7149,15938.6375
298.8987,15895.2417
299.0823,15872.7417
299.2661,15831.3792
299.4498,15778.7792
299.6334,15767.5333
299.8171,15760.1
300.0007,15745.1958
300.1843,15734.3625
300.368,15716.5083
300.5515,15696.0292
300.7351,15678.7667
300.9186,15660.4833
301.1021,15632.3583
301.2857,15619.75
301.4691,15604.1583
301.6526,15602.075
301.8361,15571.7125
302.0195,15543.95
302.2029,15526.0042
302.3863,15518.3208
302.5697,15487.2667
302.753,15486.8375
302.9364,15488.3292
303.1197,15497.4
303.303,15477.6958
303.4863,15442.7
303.6696,15387.6833
303.8528,15352.6917
304.036,15332.8458
304.2192,15326.7667
304.4024,15310.0333
304.5856,15281.1292
304.7688,15264.6792
304.9519,15260.05
305.135,15238.3625
305.3181,15215.2625
305.5012,15196.5125
305.6842,15191.1042
305.8673,15168.675
306.0504,15138.0458
306.2333,15096.8417
306.4163,15084.6958
306.5993,15060.0375
306.7822,15043.1833
306.9652,15033.0167
307.1481,15004.425
307.331,14981.975
307.5139,14953.6125
307.6967,14922.1083
307.8796,14898.25
308.0624,14879.3625
308.2452,14848.3625
308.428,14824.7125
308.6107,14819.9083
308.7935,14792.975
308.9762,14767.7125
309.1589,14750.2708
309.3416,14725.7708
309.5243,14705.325
309.7069,14688.225
309.8896,14659.4667
310.0721,14633.95
310.2548,14623.6375
310.4373,14615.9125
310.6199,14615.05
310.8024,14592.6125
310.985,14580.7208
311.1674,14543.425
311.3499,14509.3667
311.5324,14496.4792
311.7148,14498.65
311.8973,14466.6167
312.0797,14444.8792
312.2621,14436.9125
312.4445,14421.2625
312.6268,14396.725
312.8091,14380.8125
312.9915,14346.6167
313.1738,14323.55
313.356,14286.2583
313.5383,14252.0625
313.7206,14239.1
313.9027,14220.3667
314.085,14203.4167
314.2672,14189.8
314.4493,14163.4792
314.6314,14154.0542
314.8136,14156.3875
314.9957,14131.45
315.1778,14101.2208
315.3598,14084.0458
315.5419,14071.2375
315.724,14049.2708
315.9059,14024.4125
316.088,13998.9042
316.2699,14007.0
316.4519,13999.5333
316.6338,13977.6417
316.8157,13932.5792
316.9977,13917.4917
317.1795,13928.9125
317.3614,13928.3917
317.5432,13913.6125
317.7251,13885.3208
317.9069,13835.925
318.0887,13808.7042
318.2704,13784.9333
318.4522,13775.4917
318.6339,13782.9917
318.8156,13802.975
318.9973,13795.0542
319.179,13784.8375
319.3607,13764.4458
319.5423,13764.2833
319.7239,13747.325
319.9055,13737.9417
320.0871,13723.9083
320.2687,13714.4292
320.4502,13707.3
320.6317,13686.6625
320.8132,13685.125
320.9947,13665.5
321.1761,13646.5333
321.3576,13626.6583
321.5391,13621.2042
321.7205,13618.2958
321.9019,13613.5958
322.0832,13586.2458
322.2646,13546.6583
322.4459,13530.4042
322.6272,13501.5542
322.8085,13474.8708
322.9898,13459.3917
323.1711,13449.3708
323.3523,13440.3833
323.5335,13423.5208
323.7147,13447.9
323.8959,13485.9375
324.0771,13493.7625
324.2582,13486.1125
324.4393,13477.5667
324.6204,13476.6292
324.8015,13461.2167
324.9826,13453.4833
325.1637,13474.9625
325.3447,13470.6417
325.5257,13475.1
325.7067,13484.2667
325.8877,13455.4333
326.0686,13428.7
326.2496,13408.1042
326.4305,13378.6083
326.6114,13361.95
326.7922,13366.6292
326.9731,13366.7375
327.1539,13342.8458
327.3347,13341.2167
327.5155,13352.3083
327.6963,13369.1417
327.8771,13362.0833
328.0578,13319.0458
328.2385,13270.0958
328.4193,13259.9917
328.5999,13240.6292
328.7806,13203.8208
328.9613,13226.9583
329.1419,13238.4667
329.3225,13248.95
329.5031,13239.1708
329.6837,13218.1917
329.8642,13201.7333
330.0447,13188.1417
330.2252,13166.6
330.4057,13113.6
330.5862,13090.6417
330.7667,13077.375
330.9471,13111.825
331.1275,13110.7042
331.3079,13070.7417
331.4883,13033.6292
331.6687,13032.3875
331.849,13018.2958
332.0293,12994.3375
332.2096,12962.95
332.3899,12944.0167
332.5702,12964.7
332.7504,12978.0375
332.9306,12971.6333
333.1108,12942.8833
333.291,12924.0917
333.4712,12909.7542
333.6514,12887.5292
333.8315,12875.15
334.0116,12873.2208
334.1917,12875.9083
334.3717,12880.5625
334.5518,12897.3042
334.7318,12882.4667
334.9119,12848.2083
335.0918,12839.2958
335.2718,12858.4042
335.4518,12859.5042
335.6317,12857.9083
335.8116,12844.6667
335.9915,12782.5875
336.1714,12713.0667
336.3513,12722.1958
336.5311,12760.4625
336.7109,12760.6833
336.8907,12723.525
337.0705,12666.2417
337.2502,12618.1625
337.43,12618.6042
337.6097,12630.05
337.7894,12636.3375
337.9691,12612.0083
338.1488,12601.875
338.3284,12620.7542
338.508,12639.4042
338.6877,12654.6417
338.8672,12633.775
339.0468,12618.7417
339.2263,12576.325
339.4059,12565.95
339.5854,12618.7833
339.7649,12615.925
339.9443,12613.825
340.1238,12629.6292
340.3032,12613.1875
340.4826,12600.9958
340.662,12562.9833
340.8414,12516.9292
341.0207,12519.0458
341.2001,12541.2708
341.3794,12513.3292
341.5587,12521.575
341.738,12531.3
341.9172,12525.3208
342.0965,12534.5583
342.2757,12476.7333
342.4549,12416.1708
342.6341,12431.6625
342.8132,12419.5333
342.9923,12478.3708
343.1715,12516.6667
343.3506,12512.5125
343.5296,12460.975
343.7087,12425.7333
343.8878,12379.5125
344.0668,12329.1708
344.2458,12286.9167
344.4248,12263.0625
344.6037,12271.0458
344.7827,12292.75
344.9616,12300.4458
345.1405,12328.9917
345.3194,12321.4667
345.4982,12308.8167
345.6771,12295.7833
345.8559,12271.8208
346.0347,12244.4833
346.2135,12219.0667
346.3923,12250.2
346.571,12249.1625
346.7498,12223.9667
346.9285,12255.6042
347.1071,12246.4958
347.2859,12197.1958
347.4645,12189.5792
347.6431,12177.825
347.8217,12204.0292
348.0003,12243.0792
348.1789,12223.3958
348.3574,12169.45
348.5359,12136.8208
348.7145,12126.6167
348.893,12126.1042
349.0714,12089.6792
349.2499,12059.8333
349.4283,12032.6375
349.6068,12008.6458
349.7852,11985.0542
349.9635,12020.425
350.1419,12050.3125
350.3202,12047.4125
350.4985,12029.4958
350.6768,11992.5583
350.8551,11984.4083
351.0334,11960.2875
351.2116,11923.6333
351.3898,11909.825
351.568,11895.6042
351.7462,11932.1958
351.9243,11941.0042
352.1025,11901.1875
352.2806,11865.8958
352.4587,11828.8667
352.6368,11799.2542
352.8148,11796.3125
352.9929,11813.9708
353.1709,11822.6542
353.3489,11815.2583
353.5268,11819.4792
353.7048,11795.95
353.8828,11790.6833
354.0607,11782.5417
354.2386,11766.175
354.4165,11764.1583
354.5943,11754.6708
354.7722,11748.7792
354.95,11760.7042
355.1278,11765.45
355.3056,11723.0125
355.4833,11656.95
355.6611,11628.3625
355.8388,11601.3042
356.0165,11579.6167
356.1942,11611.5583
356.3719,11642.425
356.5495,11581.6875
356.7271,11534.7208
356.9047,11537.6833
357.0823,11499.6708
357.2599,11517.25
357.4374,11529.4333
357.6149,11507.6458
357.7924,11485.8167
357.9699,11446.1958
358.1474,11398.2792
358.3248,11356.5667
358.5023,11339.1167
358.6797,11294.5
358.8571,11295.9583
359.0344,11325.4167
359.2118,11340.1542
359.3891,11338.8958
359.5664,11342.3
359.7437,11357.6708
359.9209,11332.275
360.0982,11315.8042
360.2754,11270.6833
360.4526,11254.4333
360.6298,11245.0125
360.807,11230.0958
360.9841,11182.7458
361.1613,11175.5083
361.3383,11207.4958
361.5154,11218.5708
361.6925,11219.0625
361.8695,11152.5792
362.0466,11114.25
362.2236,11137.8542
362.4005,11151.7667
362.5775,11161.3792
362.7545,11155.4792
362.9314,11134.4583
363.1083,11091.65
363.2852,11058.6083
363.462,11066.1417
363.6389,11067.4583
363.8157,11073.9792
363.9925,11079.3958
364.1693,11072.5958
364.346,11024.5292
364.5228,11000.9125
364.6996,11003.8958
364.8762,10979.75
365.0529,10999.4458
365.2296,11025.1083
365.4062,11063.1542
365.5829,11061.0583
365.7595,11051.2625
365.9361,11076.0625
366.1126,11073.1375
366.2892,11100.025
366.4657,11222.725
366.6422,11354.6458
366.8186,11317.4125
366.9951,11366.3
367.1716,11332.525
367.348,11301.4292
367.5244,11353.8917
367.7008,11355.025
367.8772,11323.7667
368.0535,11160.525
368.2298,11178.2375
368.4061,11298.9792
368.5824,11226.8792
368.7586,11258.9208
368.9349,11314.9583
369.1111,11249.3208
369.2873,11171.7125
369.4635,11154.7833
369.6396,11178.3542
369.8158,11100.8375
369.9919,11102.4292
370.168,11130.5333
370.3441,11139.8333
370.5202,11013.3375
370.6962,10915.1917
370.8722,10869.7167
371.0482,10876.7542
371.2242,10951.2
371.4002,11079.175
371.5761,11145.3625
371.752,11064.4167
371.9279,11018.1875
372.1038,10966.5708
372.2796,10911.3875
372.4555,10943.0083
372.6313,11022.1375
372.8071,10967.1583
372.9829,10943.2792
373.1586,10942.6208
373.3344,10932.6
373.5101,10826.8208
373.6858,10806.325
373.8615,10805.6292
374.0371,10870.3958
374.2127,10997.7292
374.3884,10994.575
374.564,10910.8125
374.7395,10868.4208
374.9151,10858.3833
375.0906,10973.5125
375.2661,11163.0083
375.4416,11163.4875
375.6171,11244.8
375.7925,11300.0542
375.968,11281.3875
376.1434,11222.2167
376.3188,11144.725
376.4941,11119.35
376.6695,11170.3458
376.8448,11187.4542
377.0201,11247.5958
377.1954,11228.1083
377.3707,11309.5083
377.5459,11372.975
377.7212,11459.3375
377.8964,11747.175
378.0715,11943.3
378.2467,11755.1125
378.4218,11807.925
378.597,11699.4375
378.7721,11503.3125
378.9472,11524.1083
379.1222,11574.6333
379.2973,11758.5542
379.4723,12035.2667
379.6473,12171.8625
379.8223,11995.4292
379.9972,11734.3167
380.1722,11656.7083
380.3471,11646.5792
380.522,11663.2542
380.6969,11593.4583
380.8717,11755.4333
381.0466,11766.9333
381.2214,11643.3708
381.3962,11593.1667
381.571,11460.0792
381.7457,11376.3458
381.9204,11471.3917
382.0952,11415.5833
382.2699,11483.1958
382.4445,11784.0917
382.6192,11814.0333
382.7938,12028.9417
382.9685,12293.2167
383.1431,12101.5
383.3176,11736.4042
383.4922,11567.7792
383.6667,11568.9042
383.8412,11525.725
384.0157,11414.1042
384.1902,11480.275
384.3646,11679.15
384.5391,11706.6542
384.7134,11734.0417
384.8878,11896.9625
385.0622,12105.2875
385.2365,12086.2792
385.4109,11778.0625
385.5852,11665.8542
385.7594,11686.0333
385.9337,11738.0333
386.1079,11828.5417
386.2822,12105.2792
386.4564,12328.6458
386.6306,12076.9667
386.8047,12097.5917
386.9789,12288.3125
387.153,12243.8167
387.3271,12612.525
387.5012,12641.2833
387.6752,12858.7458
387.8492,13156.1542
388.0233,13067.9917
388.1972,12755.85
388.3712,12806.2708
388.5452,12804.9375
388.7191,12820.3
388.893,13147.4542
389.0669,13282.2542
389.2408,12771.2458
389.4146,12298.0458
389.5884,12023.1458
389.7623,11821.7875
389.9361,11803.5125
390.1098,11841.075
390.2835,11958.2833
390.4573,11929.8292
390.631,11887.2292
390.8047,12065.4417
390.9784,12274.2167
391.152,12200.1792
391.3256,12259.7542
391.4992,12390.7583
391.6728,12246.7542
391.8464,12294.175
392.0199,12543.5208
392.1934,12496.7167
392.3669,12535.1
392.5403,12789.3458
392.7138,12829.5375
392.8873,12999.1792
393.0607,13197.0125
393.2341,13314.7208
393.4074,13342.3792
393.5808,12911.7458
393.7542,12624.8833
393.9274,12733.6583
394.1007,12603.525
394.274,12755.425
394.4472,12774.3917
394.6205,12872.3625
394.7937,13317.925
394.9668,13616.2958
395.14,13457.4875
395.3131,13086.325
395.4863,12723.8792
395.6594,12667.0292
395.8325,12538.0917
396.0055,12488.3375
396.1786,12478.9417
396.3516,12468.5792
396.5246,12379.0083
396.6975,12189.725
396.8705,12072.75
397.0434,12458.475
397.2163,12266.2417
397.3892,12181.4
397.5621,12449.2667
397.735,12715.3542
397.9077,13070.5667
398.0806,13356.3958
398.2534,13112.55
398.4261,13298.1708
398.5989,13369.2667
398.7716,13866.0167
398.9443,13854.4375
399.117,13691.5542
399.2896,13521.125
399.4623,13380.3583
399.6349,13249.0708
399.8075,13079.3958
399.9801,12844.2333
400.1526,12861.6042
400.3252,12617.4958
400.4977,12315.6917
400.6702,12191.2792
400.8427,12155.2708
401.0151,12281.7
401.1875,12315.275
401.36,12303.9167
401.5323,12378.5333
401.7047,12226.0292
401.877,12126.75
402.0494,12139.1292
402.2216,12229.8
402.394,12447.9833
402.5662,12367.0083
402.7385,12376.0333
402.9107,12379.0875
403.0829,12317.9125
403.2551,12259.6167
403.4272,12132.9917
403.5994,12143.1125
403.7715,12287.6083
403.9436,12528.6083
404.1156,12487.1
