Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-09-27 00:55:51.081911
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1303.7792
218.2508,1326.4458
218.442,1350.9375
218.6332,1377.0917
218.8244,1402.3917
219.0156,1428.7375
219.2067,1456.675
219.3979,1485.0625
219.589,1515.2
219.7801,1544.5083
219.9712,1575.0125
220.1623,1607.8375
220.3533,1642.5542
220.5444,1677.55
220.7354,1712.5292
220.9264,1748.2208
221.1174,1787.275
221.3083,1826.5167
221.4993,1864.8042
221.6902,1904.3333
221.8812,1945.5417
222.0721,1990.4
222.263,2032.9292
222.4538,2078.4333
222.6447,2125.2708
222.8355,2174.1333
223.0264,2219.0542
223.2172,2268.5667
223.408,2319.35
223.5987,2369.9708
223.7895,2421.15
223.9802,2477.4917
224.1709,2531.4792
224.3616,2588.0125
224.5524,2644.5458
224.743,2704.0458
224.9337,2759.9125
225.1243,2825.0625
225.315,2885.3542
225.5056,2944.9875
225.6962,3010.2083
225.8867,3074.8958
226.0773,3141.4292
226.2678,3206.3625
226.4584,3275.2208
226.6489,3345.4292
226.8394,3410.7958
227.0298,3482.775
227.2203,3555.2375
227.4108,3635.1583
227.6012,3710.7333
227.7916,3783.2333
227.982,3864.3833
228.1723,3936.5083
228.3627,4017.5583
228.5531,4093.7958
228.7434,4173.325
228.9337,4254.6958
229.124,4337.0583
229.3143,4421.9333
229.5045,4511.9083
229.6948,4600.9333
229.885,4695.0042
230.0752,4787.3292
230.2654,4878.2833
230.4556,4972.5375
230.6457,5063.0042
230.8358,5153.9208
231.026,5245.0458
231.2161,5337.6375
231.4062,5429.3125
231.5963,5523.7292
231.7863,5619.2083
231.9764,5719.5167
232.1664,5821.4542
232.3564,5927.7667
232.5464,6027.3792
232.7364,6132.2833
232.9263,6232.3958
233.1163,6338.2458
233.3062,6445.675
233.4961,6560.9375
233.686,6665.4625
233.8758,6763.125
234.0657,6864.8417
234.2555,6971.3625
234.4454,7078.3583
234.6352,7182.0292
234.825,7288.9667
235.0147,7390.6583
235.2045,7494.2792
235.3942,7595.8167
235.5839,7704.7333
235.7737,7806.8833
235.9633,7906.2875
236.153,8017.0625
236.3427,8128.8042
236.5323,8233.3458
236.7219,8334.15
236.9115,8425.9042
237.1011,8523.1208
237.2907,8627.9542
237.4803,8732.65
237.6698,8830.5542
237.8593,8936.6542
238.0488,9035.4333
238.2383,9136.5583
238.4278,9235.5583
238.6172,9347.4
238.8066,9447.0292
238.9961,9546.1458
239.1855,9653.1208
239.3748,9753.3875
239.5642,9846.7792
239.7536,9946.95
239.9429,10046.3125
240.1322,10133.475
240.3215,10224.0792
240.5108,10318.9833
240.7001,10418.3083
240.8893,10512.2292
241.0786,10598.4208
241.2677,10684.4292
241.457,10784.9
241.6461,10856.5417
241.8353,10929.325
242.0244,11011.3375
242.2136,11084.1583
242.4027,11162.1667
242.5918,11235.625
242.7809,11313.2042
242.9699,11355.8125
243.159,11392.3042
243.348,11487.5292
243.537,11582.5042
243.726,11669.2583
243.915,11747.4625
244.1039,11812.0458
244.2929,11864.4917
244.4818,11880.5292
244.6707,11940.3542
244.8596,12028.7833
245.0485,12120.0292
245.2373,12211.8333
245.4262,12293.4083
245.615,12365.0708
245.8038,12423.4958
245.9926,12491.5458
246.1814,12565.5083
246.3701,12579.4917
246.5589,12577.7333
246.7476,12628.4875
246.9363,12726.475
247.1249,12810.975
247.3136,12890.1167
247.5023,12963.8458
247.6909,13044.8875
247.8795,13101.75
248.0681,13178.8333
248.2567,13241.3208
248.4453,13303.5667
248.6338,13361.3958
248.8224,13397.925
249.0109,13377.9458
249.1994,13399.1667
249.3878,13480.4625
249.5763,13559.375
249.7648,13628.5
249.9532,13695.5667
250.1416,13767.4333
250.33,13846.0625
250.5183,13925.3625
250.7067,13975.4708
250.8951,14027.7917
251.0834,14072.4625
251.2717,14119.5333
251.46,14164.2708
251.6483,14211.8667
251.8365,14242.6167
252.0247,14238.1417
252.213,14262.9875
252.4012,14313.175
252.5894,14395.5
252.7775,14451.2958
252.9657,14496.7625
253.1538,14561.9667
253.3419,14609.5875
253.53,14646.5375
253.7181,14684.475
253.9062,14734.7917
254.0942,14777.0042
254.2823,14799.8625
254.4703,14821.4708
254.6583,14859.4458
254.8463,14897.6292
255.0342,14918.9708
255.2222,14939.9
255.4101,14948.05
255.598,14933.45
255.7859,14963.6833
255.9738,15019.1917
256.1616,15075.6417
256.3495,15138.9583
256.5373,15186.075
256.7251,15258.2083
256.9129,15302.0667
257.1006,15335.35
257.2884,15380.1333
257.4761,15436.7333
257.6638,15468.05
257.8515,15486.9
258.0392,15509.9875
258.2269,15528.25
258.4146,15552.2375
258.6022,15577.475
258.7898,15585.625
258.9774,15596.9708
259.165,15626.2042
259.3525,15655.4167
259.5401,15664.5
259.7276,15692.3333
259.9151,15718.4125
260.1026,15741.0125
260.2901,15771.35
260.4776,15802.6
260.665,15857.9208
260.8524,15895.7417
261.0398,15943.525
261.2272,15964.5375
261.4146,15969.3792
261.6019,15989.1792
261.7893,16019.5833
261.9766,16043.6917
262.1639,16062.725
262.3512,16056.8458
262.5384,16058.3292
262.7257,16068.5125
262.9129,16076.35
263.1001,16082.3125
263.2873,16108.6042
263.4745,16120.6917
263.6617,16099.0417
263.8488,16113.1042
264.0359,16121.4542
264.2231,16129.7542
264.4101,16134.1917
264.5972,16149.25
264.7842,16158.4875
264.9713,16164.6833
265.1583,16162.3917
265.3453,16170.8375
265.5323,16187.0458
265.7193,16196.1542
265.9062,16218.2625
266.0931,16221.2
266.2801,16220.9833
266.4669,16235.0208
266.6538,16246.3125
266.8407,16259.4458
267.0276,16244.7458
267.2143,16237.0667
267.4012,16247.05
267.588,16219.5375
267.7747,16218.7458
267.9615,16216.6917
268.1482,16207.7333
268.3349,16209.2458
268.5217,16207.9542
268.7083,16184.25
268.895,16172.5417
269.0817,16184.7458
269.2682,16173.7375
269.4549,16151.1875
269.6415,16117.0958
269.8281,16104.4542
270.0146,16111.4375
270.2012,16114.2125
270.3877,16118.1792
270.5742,16108.6083
270.7607,16105.9458
270.9472,16094.2333
271.1336,16078.3375
271.32,16064.075
271.5065,16050.0792
271.6929,16041.5667
271.8792,16043.5417
272.0656,16038.9167
272.252,16034.1167
272.4383,16031.0458
272.6246,16017.4458
272.8109,16006.125
272.9972,16019.6083
273.1835,16028.5292
273.3697,16029.275
273.5559,16028.4417
273.7421,16019.2542
273.9283,16012.8917
274.1145,15997.9833
274.3007,15994.4542
274.4868,16000.1
274.6729,16015.9417
274.859,16010.6542
275.0451,16005.9083
275.2311,15959.9875
275.4172,15962.8833
275.6032,15972.475
275.7892,15982.5375
275.9752,15969.5583
276.1612,15976.15
276.3472,15950.7542
276.5331,15940.8542
276.719,15935.5542
276.9049,15928.35
277.0908,15908.4083
277.2767,15898.6417
277.4625,15897.5125
277.6484,15883.2375
277.8342,15859.9333
278.02,15854.5083
278.2057,15861.1417
278.3915,15867.3625
278.5772,15861.2792
278.763,15844.075
278.9487,15856.9208
279.1343,15858.8042
279.32,15843.4833
279.5057,15819.55
279.6913,15768.8958
279.877,15755.725
280.0625,15740.0583
280.2481,15720.175
280.4337,15691.6375
280.6192,15707.6375
280.8048,15714.0333
280.9903,15693.6333
281.1758,15661.6042
281.3612,15636.975
281.5467,15615.8833
281.7321,15627.9625
281.9175,15628.0083
282.1029,15619.1167
282.2884,15609.4542
282.4737,15577.4458
282.6591,15555.6417
282.8444,15545.7083
283.0297,15536.2458
283.215,15529.1167
283.4002,15514.3417
283.5855,15485.2042
283.7707,15444.7333
283.956,15423.0208
284.1412,15408.3167
284.3264,15407.9083
284.5115,15418.525
284.6967,15417.0667
284.8818,15393.1542
285.0669,15358.7
285.252,15348.95
285.4371,15340.575
285.6222,15321.5667
285.8072,15296.575
285.9922,15277.8083
286.1772,15279.6458
286.3622,15278.2083
286.5472,15256.5833
286.7321,15225.3917
286.9171,15232.0083
287.102,15226.8875
287.2869,15232.0833
287.4717,15243.2208
287.6566,15236.075
287.8415,15225.8125
288.0263,15213.5292
288.2111,15176.6875
288.3959,15138.1542
288.5806,15131.1542
288.7654,15126.7917
288.9501,15150.6375
289.1348,15152.4208
289.3195,15141.5542
289.5042,15141.6417
289.6889,15149.8625
289.8735,15112.1625
290.0581,15093.9625
290.2428,15063.1458
290.4273,15052.8
290.6119,15062.3792
290.7965,15048.1792
290.981,15039.8292
291.1655,15032.5708
291.35,14989.1375
291.5345,14954.675
291.719,14951.0292
291.9034,14949.2333
292.0878,14968.775
292.2722,14952.5208
292.4566,14934.4208
292.641,14928.2292
292.8253,14915.4833
293.0096,14897.9958
293.194,14897.2833
293.3783,14888.8917
293.5626,14891.4
293.7468,14881.1792
293.9311,14881.8458
294.1153,14846.2375
294.2995,14797.45
294.4837,14761.4875
294.6678,14732.2042
294.852,14712.4958
295.0361,14713.0917
295.2202,14707.5958
295.4043,14706.2167
295.5884,14696.8583
295.7725,14680.6708
295.9565,14666.3458
296.1405,14629.825
296.3246,14608.6583
296.5085,14618.2625
296.6925,14631.2625
296.8764,14617.7417
297.0603,14601.5542
297.2443,14582.5958
297.4282,14558.4125
297.612,14528.9458
297.7959,14502.3708
297.9797,14482.625
298.1635,14451.4833
298.3474,14469.475
298.5311,14477.6792
298.7149,14442.4958
298.8987,14407.0292
299.0823,14385.2333
299.2661,14348.0833
299.4498,14300.7625
299.6334,14296.0375
299.8171,14285.3458
300.0007,14276.0417
300.1843,14264.4792
300.368,14250.5125
300.5515,14231.6125
300.7351,14217.6542
300.9186,14196.4583
301.1021,14172.4875
301.2857,14157.7292
301.4691,14148.3708
301.6526,14150.8167
301.8361,14118.2333
302.0195,14092.6042
302.2029,14076.3208
302.3863,14066.3042
302.5697,14040.8083
302.753,14037.3792
302.9364,14039.5708
303.1197,14046.7167
303.303,14027.9792
303.4863,13999.7333
303.6696,13948.375
303.8528,13916.3833
304.036,13895.0833
304.2192,13890.6167
304.4024,13873.95
304.5856,13846.9333
304.7688,13833.7458
304.9519,13827.7708
305.135,13806.5375
305.3181,13789.4625
305.5012,13771.0833
305.6842,13767.0375
305.8673,13746.6208
306.0504,13721.4333
306.2333,13678.1875
306.4163,13666.8875
306.5993,13645.8208
306.7822,13628.5333
306.9652,13621.1625
307.1481,13593.6417
307.331,13570.0458
307.5139,13545.8375
307.6967,13515.825
307.8796,13495.2417
308.0624,13476.8
308.2452,13448.375
308.428,13425.7
308.6107,13416.2917
308.7935,13386.5875
308.9762,13368.5125
309.1589,13354.7042
309.3416,13335.7125
309.5243,13314.6542
309.7069,13300.6542
309.8896,13270.8458
310.0721,13250.9333
310.2548,13236.1208
310.4373,13220.0208
310.6199,13216.3917
310.8024,13193.3917
310.985,13176.7958
311.1674,13142.9875
311.3499,13108.9958
311.5324,13098.5333
311.7148,13102.2208
311.8973,13077.8
312.0797,13056.2792
312.2621,13046.2875
312.4445,13025.575
312.6268,13000.3917
312.8091,12987.6417
312.9915,12950.75
313.1738,12930.6542
313.356,12900.5292
313.5383,12871.0083
313.7206,12856.9833
313.9027,12829.8333
314.085,12812.15
314.2672,12796.1625
314.4493,12787.8792
314.6314,12781.475
314.8136,12778.3833
314.9957,12748.4917
315.1778,12716.0417
315.3598,12701.5333
315.5419,12692.9625
315.724,12684.6875
315.9059,12663.9667
316.088,12645.4125
316.2699,12648.5125
316.4519,12627.3792
316.6338,12599.7625
316.8157,12555.075
316.9977,12536.2208
317.1795,12534.6542
317.3614,12531.3958
317.5432,12520.7375
317.7251,12494.0958
317.9069,12461.125
318.0887,12450.5917
318.2704,12431.3583
318.4522,12417.5958
318.6339,12407.4583
318.8156,12416.75
318.9973,12397.4792
319.179,12394.1542
319.3607,12394.9375
319.5423,12387.825
319.7239,12371.3958
319.9055,12351.3042
320.0871,12334.7208
320.2687,12320.975
320.4502,12304.225
320.6317,12275.9583
320.8132,12275.0208
320.9947,12268.1708
321.1761,12266.1833
321.3576,12257.4833
321.5391,12248.5625
321.7205,12235.7
321.9019,12215.6458
322.0832,12188.575
322.2646,12165.5417
322.4459,12147.6875
322.6272,12128.0458
322.8085,12113.1125
322.9898,12100.375
323.1711,12077.2042
323.3523,12059.1708
323.5335,12049.5208
323.7147,12066.2208
323.8959,12087.8667
324.0771,12082.1333
324.2582,12066.9667
324.4393,12057.5583
324.6204,12053.6917
324.8015,12044.8792
324.9826,12047.7167
325.1637,12062.7292
325.3447,12052.55
325.5257,12043.9917
325.7067,12033.025
325.8877,11998.65
326.0686,11964.4583
326.2496,11948.2208
326.4305,11927.5583
326.6114,11913.9625
326.7922,11907.6917
326.9731,11904.5375
327.1539,11897.6417
327.3347,11895.8
327.5155,11899.0958
327.6963,11915.5125
327.8771,11914.1167
328.0578,11884.35
328.2385,11839.3875
328.4193,11825.0375
328.5999,11806.9708
328.7806,11784.0458
328.9613,11787.2542
329.1419,11771.6208
329.3225,11766.6583
329.5031,11744.2
329.6837,11723.3792
329.8642,11704.05
330.0447,11693.4083
330.2252,11672.6625
330.4057,11649.275
330.5862,11641.2042
330.7667,11638.975
330.9471,11658.0292
331.1275,11657.6875
331.3079,11619.6917
331.4883,11599.1125
331.6687,11595.1458
331.849,11572.9083
332.0293,11544.675
332.2096,11523.2708
332.3899,11523.9458
332.5702,11526.2542
332.7504,11534.5958
332.9306,11531.6083
333.1108,11509.4458
333.291,11479.7667
333.4712,11476.25
333.6514,11479.6542
333.8315,11464.5083
334.0116,11455.4792
334.1917,11449.9917
334.3717,11449.3667
334.5518,11451.675
334.7318,11432.0875
334.9119,11421.9125
335.0918,11418.7958
335.2718,11412.7333
335.4518,11409.5792
335.6317,11397.0208
335.8116,11397.0583
335.9915,11393.9125
336.1714,11362.625
336.3513,11349.375
336.5311,11347.6292
336.7109,11351.975
336.8907,11336.0333
337.0705,11298.8208
337.2502,11263.0583
337.43,11250.3208
337.6097,11223.6625
337.7894,11213.0875
337.9691,11212.0292
338.1488,11219.0917
338.3284,11218.4042
338.508,11227.825
338.6877,11220.9958
338.8672,11213.4458
339.0468,11188.1667
339.2263,11170.375
339.4059,11173.2583
339.5854,11208.2458
339.7649,11185.775
339.9443,11170.175
340.1238,11167.8917
340.3032,11163.4958
340.4826,11161.0
340.662,11134.6167
340.8414,11106.2375
341.0207,11111.15
341.2001,11118.8167
341.3794,11113.8667
341.5587,11135.7708
341.738,11127.8
341.9172,11100.775
342.0965,11090.0208
342.2757,11049.4292
342.4549,11010.5125
342.6341,11015.675
342.8132,11011.3
342.9923,11036.1333
343.1715,11068.8333
343.3506,11087.0792
343.5296,11041.1167
343.7087,11005.8833
343.8878,10982.9958
344.0668,10969.5458
344.2458,10964.6625
344.4248,10939.0083
344.6037,10927.2667
344.7827,10928.9542
344.9616,10911.1833
345.1405,10907.6875
345.3194,10914.0458
345.4982,10891.3458
345.6771,10875.6
345.8559,10874.575
346.0347,10871.4125
346.2135,10858.2167
346.3923,10857.8833
346.571,10852.375
346.7498,10831.15
346.9285,10839.5125
347.1071,10825.5833
347.2859,10793.9875
347.4645,10805.5125
347.6431,10823.6833
347.8217,10835.1333
348.0003,10845.5167
348.1789,10823.4167
348.3574,10778.9208
348.5359,10754.2208
348.7145,10725.3625
348.893,10726.1125
349.0714,10728.7875
349.2499,10703.5833
349.4283,10671.3333
349.6068,10646.6958
349.7852,10638.4917
349.9635,10640.5542
350.1419,10633.4875
350.3202,10618.9583
350.4985,10594.9417
350.6768,10580.375
350.8551,10567.4167
351.0334,10555.8083
351.2116,10539.6292
351.3898,10545.55
351.568,10536.075
351.7462,10532.7417
351.9243,10524.2667
352.1025,10503.175
352.2806,10489.7083
352.4587,10484.25
352.6368,10474.9333
352.8148,10457.0958
352.9929,10435.0917
353.1709,10436.4958
353.3489,10432.3375
353.5268,10411.6208
353.7048,10391.3458
353.8828,10382.5583
354.0607,10364.4292
354.2386,10363.225
354.4165,10350.0125
354.5943,10337.2375
354.7722,10331.2458
354.95,10342.0833
355.1278,10338.0542
355.3056,10316.25
355.4833,10280.6833
355.6611,10247.1208
355.8388,10224.9792
356.0165,10211.1667
356.1942,10221.7292
356.3719,10242.2917
356.5495,10230.775
356.7271,10217.3042
356.9047,10219.0167
357.0823,10213.5917
357.2599,10211.2458
357.4374,10203.8167
357.6149,10172.2958
357.7924,10138.9833
357.9699,10130.775
358.1474,10130.8458
358.3248,10102.5458
358.5023,10088.0542
358.6797,10059.95
358.8571,10048.6208
359.0344,10037.7083
359.2118,10009.4625
359.3891,9997.7083
359.5664,9984.125
359.7437,9974.7833
359.9209,9947.8333
360.0982,9919.4708
360.2754,9902.4125
360.4526,9914.1708
360.6298,9920.8708
360.807,9916.9333
360.9841,9903.3042
361.1613,9881.825
361.3383,9890.6417
361.5154,9892.2625
361.6925,9874.3208
361.8695,9864.6958
362.0466,9846.525
362.2236,9835.1667
362.4005,9820.4083
362.5775,9808.2542
362.7545,9766.8083
362.9314,9743.8458
363.1083,9755.825
363.2852,9768.3208
363.462,9767.0083
363.6389,9750.8958
363.8157,9741.2667
363.9925,9716.7458
364.1693,9698.3542
364.346,9673.7375
364.5228,9671.5792
364.6996,9685.475
364.8762,9686.55
365.0529,9696.525
365.2296,9685.275
365.4062,9691.2542
365.5829,9678.2792
365.7595,9650.9708
365.9361,9658.975
366.1126,9650.8458
366.2892,9681.2625
366.4657,9805.9583
366.6422,9922.375
366.8186,9895.8333
366.9951,9952.1083
367.1716,9917.2458
367.348,9862.7
367.5244,9913.725
367.7008,9916.6292
367.8772,9922.3042
368.0535,9788.0083
368.2298,9795.7042
368.4061,9896.8625
368.5824,9840.3208
368.7586,9883.9292
368.9349,9937.0083
369.1111,9842.8042
369.2873,9741.9083
369.4635,9731.0583
369.6396,9757.1875
369.8158,9677.9792
369.9919,9657.6833
370.168,9675.0333
370.3441,9704.1
370.5202,9637.8208
370.6962,9578.3417
370.8722,9545.3667
371.0482,9540.2792
371.2242,9560.1958
371.4002,9628.3708
371.5761,9674.1333
371.752,9609.5
371.9279,9616.1042
372.1038,9647.5
372.2796,9614.1833
372.4555,9596.8542
372.6313,9624.8792
372.8071,9590.8458
372.9829,9551.4792
373.1586,9551.275
373.3344,9592.6292
373.5101,9560.5083
373.6858,9564.8958
373.8615,9542.8792
374.0371,9538.675
374.2127,9610.6958
374.3884,9637.9958
374.564,9589.2083
374.7395,9572.3458
374.9151,9592.8958
375.0906,9692.2208
375.2661,9800.3458
375.4416,9744.0
375.6171,9768.2167
375.7925,9852.325
375.968,9891.2708
376.1434,9816.9292
376.3188,9742.3583
376.4941,9727.1333
376.6695,9760.7375
376.8448,9790.2667
377.0201,9827.1292
377.1954,9799.4042
377.3707,9833.0417
377.5459,9874.4417
377.7212,9936.7625
377.8964,10184.175
378.0715,10347.2417
378.2467,10164.9
378.4218,10192.6833
378.597,10119.8667
378.7721,9987.8458
378.9472,10035.45
379.1222,10089.275
379.2973,10240.9042
379.4723,10522.4542
379.6473,10660.1917
379.8223,10531.2708
379.9972,10296.1667
380.1722,10179.125
380.3471,10125.0625
380.522,10113.4875
380.6969,10054.8167
380.8717,10211.0792
381.0466,10202.8333
381.2214,10081.9792
381.3962,10076.9833
381.571,10006.6417
381.7457,9948.6375
381.9204,10016.4167
382.0952,10023.0792
382.2699,10062.9917
382.4445,10337.1083
382.6192,10409.9958
382.7938,10619.2417
382.9685,10857.025
383.1431,10681.2292
383.3176,10363.7125
383.4922,10211.625
383.6667,10193.4125
383.8412,10174.925
384.0157,10083.9917
384.1902,10111.2375
384.3646,10227.4208
384.5391,10211.0625
384.7134,10217.35
384.8878,10337.0625
385.0622,10557.0792
385.2365,10535.8042
385.4109,10246.05
385.5852,10156.4417
385.7594,10188.7875
385.9337,10274.1
386.1079,10387.4833
386.2822,10574.975
386.4564,10730.1417
386.6306,10497.1458
386.8047,10505.1167
386.9789,10691.6042
387.153,10703.3667
387.3271,11051.7583
387.5012,11036.3542
387.6752,11180.2333
387.8492,11484.6833
388.0233,11431.1792
388.1972,11137.8875
388.3712,11197.4458
388.5452,11161.0
388.7191,11205.2417
388.893,11504.0625
389.0669,11627.95
389.2408,11100.0958
389.4146,10624.5
389.5884,10371.7292
389.7623,10159.0417
389.9361,10139.6333
390.1098,10179.4125
390.2835,10279.8208
390.4573,10281.6167
390.631,10268.9375
390.8047,10394.4833
390.9784,10548.05
391.152,10461.1208
391.3256,10473.7125
391.4992,10593.6583
391.6728,10471.9625
391.8464,10513.7917
392.0199,10777.7042
392.1934,10799.2083
392.3669,10820.4333
392.5403,11054.6917
392.7138,11116.5167
392.8873,11347.55
393.0607,11588.7542
393.2341,11770.1375
393.4074,11858.1
393.5808,11489.7167
393.7542,11175.5
393.9274,11214.0958
394.1007,11026.2625
394.274,11109.3583
394.4472,11128.175
394.6205,11156.9042
394.7937,11505.1042
394.9668,11767.15
395.14,11578.9
395.3131,11222.6917
395.4863,10879.2792
395.6594,10820.4792
395.8325,10733.4333
396.0055,10664.6
396.1786,10721.9333
396.3516,10802.3458
396.5246,10764.4292
396.6975,10669.7375
396.8705,10640.2917
397.0434,11032.2458
397.2163,10834.0125
397.3892,10678.075
397.5621,10833.9667
397.735,10996.6208
397.9077,11229.3875
398.0806,11427.3708
398.2534,11155.9
398.4261,11319.0125
398.5989,11363.7958
398.7716,11823.8208
398.9443,11772.2333
399.117,11609.6167
399.2896,11422.1375
399.4623,11282.7917
399.6349,11174.6125
399.8075,11050.7333
399.9801,10829.4042
400.1526,10806.7583
400.3252,10578.2958
400.4977,10293.7833
400.6702,10263.5792
400.8427,10210.35
401.0151,10279.7292
401.1875,10302.4875
401.36,10265.9708
401.5323,10327.8
401.7047,10177.0417
401.877,10099.8125
402.0494,10084.625
402.2216,10158.6792
402.394,10357.075
402.5662,10295.5958
402.7385,10284.4167
402.9107,10262.5833
403.0829,10236.8042
403.2551,10253.7792
403.4272,10162.375
403.5994,10161.9125
403.7715,10232.575
403.9436,10395.0417
404.1156,10352.275
