Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-27 05:36:31.778648
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1296.5125
218.2508,1319.7125
218.442,1341.9708
218.6332,1369.2875
218.8244,1394.55
219.0156,1420.5625
219.2067,1448.1833
219.3979,1476.4292
219.589,1504.7417
219.7801,1535.8875
219.9712,1566.6458
220.1623,1599.4583
220.3533,1633.5125
220.5444,1668.0083
220.7354,1703.7667
220.9264,1738.4708
221.1174,1776.55
221.3083,1816.3167
221.4993,1853.4708
221.6902,1893.1875
221.8812,1934.4792
222.0721,1978.1375
222.263,2020.625
222.4538,2066.1208
222.6447,2113.2208
222.8355,2160.4583
223.0264,2207.0667
223.2172,2255.2167
223.408,2304.8042
223.5987,2357.6125
223.7895,2407.7375
223.9802,2461.7708
224.1709,2516.9625
224.3616,2573.2625
224.5524,2628.8917
224.743,2687.2125
224.9337,2744.2542
225.1243,2808.9917
225.315,2867.2125
225.5056,2928.6083
225.6962,2993.4958
225.8867,3057.7375
226.0773,3122.5375
226.2678,3187.3083
226.4584,3257.15
226.6489,3325.1292
226.8394,3391.3667
227.0298,3461.0583
227.2203,3535.725
227.4108,3613.8792
227.6012,3688.9417
227.7916,3761.75
227.982,3841.1375
228.1723,3914.9792
228.3627,3993.2542
228.5531,4071.1167
228.7434,4147.8083
228.9337,4228.7917
229.124,4312.3667
229.3143,4396.4417
229.5045,4487.4375
229.6948,4576.3708
229.885,4669.4792
230.0752,4761.7458
230.2654,4853.1917
230.4556,4943.5875
230.6457,5034.6708
230.8358,5128.1833
231.026,5217.8167
231.2161,5310.0458
231.4062,5401.6167
231.5963,5493.8333
231.7863,5587.825
231.9764,5691.4
232.1664,5793.375
232.3564,5898.3875
232.5464,5998.5667
232.7364,6103.9375
232.9263,6200.5708
233.1163,6306.95
233.3062,6414.0917
233.4961,6529.1708
233.686,6636.2708
233.8758,6731.1208
234.0657,6828.0583
234.2555,6936.9542
234.4454,7040.5208
234.6352,7150.6042
234.825,7254.6708
235.0147,7353.95
235.2045,7457.1792
235.3942,7560.1333
235.5839,7667.2083
235.7737,7768.1
235.9633,7869.9417
236.153,7983.1083
236.3427,8093.4542
236.5323,8196.2208
236.7219,8297.0792
236.9115,8384.825
237.1011,8480.8458
237.2907,8590.1958
237.4803,8694.8625
237.6698,8793.4083
237.8593,8893.4958
238.0488,8994.6542
238.2383,9097.6458
238.4278,9194.25
238.6172,9305.9042
238.8066,9405.4333
238.9961,9508.4542
239.1855,9612.3458
239.3748,9711.0083
239.5642,9806.9167
239.7536,9908.0333
239.9429,10003.6417
240.1322,10090.8875
240.3215,10180.2208
240.5108,10277.425
240.7001,10372.5792
240.8893,10465.0458
241.0786,10557.5542
241.2677,10641.6292
241.457,10744.3292
241.6461,10813.3833
241.8353,10890.95
242.0244,10968.4208
242.2136,11039.3708
242.4027,11117.5542
242.5918,11194.275
242.7809,11265.7417
242.9699,11311.7375
243.159,11355.7833
243.348,11444.2375
243.537,11541.3708
243.726,11626.6875
243.915,11700.3083
244.1039,11766.95
244.2929,11816.2083
244.4818,11839.7958
244.6707,11895.6833
244.8596,11987.4625
245.0485,12075.9917
245.2373,12170.7917
245.4262,12251.6167
245.615,12320.7917
245.8038,12381.3333
245.9926,12451.025
246.1814,12520.1417
246.3701,12537.2792
246.5589,12536.0
246.7476,12588.8917
246.9363,12684.4667
247.1249,12766.6625
247.3136,12847.3167
247.5023,12920.6125
247.6909,12994.2
247.8795,13063.4958
248.0681,13136.3333
248.2567,13198.6833
248.4453,13258.3333
248.6338,13320.5083
248.8224,13354.8333
249.0109,13332.9708
249.1994,13358.575
249.3878,13438.1542
249.5763,13518.7167
249.7648,13584.1833
249.9532,13654.4667
250.1416,13731.65
250.33,13804.7833
250.5183,13882.5958
250.7067,13933.375
250.8951,13983.2583
251.0834,14032.3708
251.2717,14079.1625
251.46,14122.9042
251.6483,14169.55
251.8365,14200.4667
252.0247,14193.5625
252.213,14223.0333
252.4012,14273.725
252.5894,14353.075
252.7775,14406.0708
252.9657,14453.4792
253.1538,14519.0625
253.3419,14566.3167
253.53,14600.4083
253.7181,14646.9792
253.9062,14694.25
254.0942,14733.7083
254.2823,14757.4167
254.4703,14788.1
254.6583,14815.1417
254.8463,14853.5
255.0342,14874.4125
255.2222,14899.1333
255.4101,14903.4292
255.598,14893.3125
255.7859,14929.4
255.9738,14981.5542
256.1616,15037.9333
256.3495,15097.675
256.5373,15146.8083
256.7251,15216.7417
256.9129,15255.45
257.1006,15296.6375
257.2884,15342.3958
257.4761,15397.8625
257.6638,15422.9542
257.8515,15446.1458
258.0392,15470.6083
258.2269,15492.1208
258.4146,15510.2792
258.6022,15535.85
258.7898,15545.1125
258.9774,15557.7625
259.165,15586.125
259.3525,15612.65
259.5401,15623.9792
259.7276,15649.0833
259.9151,15677.5333
260.1026,15698.6042
260.2901,15731.8667
260.4776,15758.8292
260.665,15816.825
260.8524,15858.075
261.0398,15904.2708
261.2272,15920.7583
261.4146,15923.1375
261.6019,15946.8625
261.7893,15974.2875
261.9766,15997.8792
262.1639,16019.6875
262.3512,16018.3917
262.5384,16019.0917
262.7257,16022.6208
262.9129,16033.8917
263.1001,16037.45
263.2873,16064.8458
263.4745,16079.075
263.6617,16054.2292
263.8488,16067.4167
264.0359,16082.2792
264.2231,16088.6792
264.4101,16094.9167
264.5972,16108.3917
264.7842,16120.25
264.9713,16123.8917
265.1583,16117.3583
265.3453,16127.575
265.5323,16143.7
265.7193,16155.325
265.9062,16179.05
266.0931,16180.6417
266.2801,16172.3667
266.4669,16190.3625
266.6538,16200.325
266.8407,16215.6417
267.0276,16202.5125
267.2143,16194.9875
267.4012,16200.5
267.588,16175.5167
267.7747,16172.9875
267.9615,16173.0875
268.1482,16161.4292
268.3349,16165.325
268.5217,16161.5458
268.7083,16139.0875
268.895,16131.9625
269.0817,16135.7792
269.2682,16128.9667
269.4549,16107.9125
269.6415,16071.7458
269.8281,16061.6042
270.0146,16071.425
270.2012,16072.5417
270.3877,16075.1917
270.5742,16061.6542
270.7607,16054.6
270.9472,16045.2833
271.1336,16036.5958
271.32,16018.0417
271.5065,16000.2917
271.6929,15992.6542
271.8792,15997.8167
272.0656,15992.3875
272.252,15987.7667
272.4383,15978.9625
272.6246,15966.4333
272.8109,15954.8583
272.9972,15970.725
273.1835,15976.2417
273.3697,15978.9417
273.5559,15973.9958
273.7421,15969.0042
273.9283,15959.025
274.1145,15947.6667
274.3007,15945.6458
274.4868,15947.0
274.6729,15962.8875
274.859,15961.9417
275.0451,15955.3167
275.2311,15908.3958
275.4172,15910.3417
275.6032,15916.2292
275.7892,15924.5125
275.9752,15916.4833
276.1612,15921.7583
276.3472,15899.525
276.5331,15888.1958
276.719,15880.7792
276.9049,15875.875
277.0908,15856.5292
277.2767,15847.55
277.4625,15847.4958
277.6484,15829.65
277.8342,15808.2
278.02,15801.825
278.2057,15802.5625
278.3915,15813.9333
278.5772,15811.3417
278.763,15788.95
278.9487,15799.3417
279.1343,15805.0792
279.32,15791.8667
279.5057,15762.6833
279.6913,15716.4292
279.877,15698.925
280.0625,15687.4083
280.2481,15660.6292
280.4337,15635.6833
280.6192,15643.5917
280.8048,15654.2667
280.9903,15634.0
281.1758,15608.2375
281.3612,15574.7833
281.5467,15563.9167
281.7321,15575.1042
281.9175,15571.05
282.1029,15559.0667
282.2884,15550.3958
282.4737,15521.1625
282.6591,15499.675
282.8444,15485.8458
283.0297,15478.1792
283.215,15471.3083
283.4002,15466.8875
283.5855,15431.2667
283.7707,15388.9083
283.956,15364.8208
284.1412,15350.9625
284.3264,15355.9917
284.5115,15360.1
284.6967,15361.5333
284.8818,15338.6625
285.0669,15299.1708
285.252,15291.2292
285.4371,15284.7792
285.6222,15262.4542
285.8072,15238.8917
285.9922,15215.7583
286.1772,15221.0667
286.3622,15221.9125
286.5472,15194.5292
286.7321,15166.7167
286.9171,15174.0292
287.102,15168.9625
287.2869,15175.6292
287.4717,15185.125
287.6566,15175.7708
287.8415,15167.8667
288.0263,15153.0375
288.2111,15116.6167
288.3959,15081.5917
288.5806,15077.0667
288.7654,15072.2542
288.9501,15097.1417
289.1348,15092.2833
289.3195,15084.6583
289.5042,15084.8958
289.6889,15089.0958
289.8735,15052.8542
290.0581,15033.45
290.2428,15003.1208
290.4273,14996.8708
290.6119,15001.9458
290.7965,14987.5792
290.981,14987.3292
291.1655,14973.9292
291.35,14930.9
291.5345,14896.7125
291.719,14894.7792
291.9034,14889.1917
292.0878,14909.2417
292.2722,14900.0917
292.4566,14875.1125
292.641,14870.0667
292.8253,14861.5667
293.0096,14843.7167
293.194,14842.7375
293.3783,14832.4542
293.5626,14832.6833
293.7468,14827.9542
293.9311,14823.3083
294.1153,14790.1875
294.2995,14739.1458
294.4837,14706.9625
294.6678,14678.0375
294.852,14653.3708
295.0361,14654.8375
295.2202,14653.0667
295.4043,14654.525
295.5884,14639.4625
295.7725,14631.4875
295.9565,14610.2333
296.1405,14575.7542
296.3246,14557.8625
296.5085,14569.2875
296.6925,14579.5
296.8764,14567.5875
297.0603,14549.9833
297.2443,14528.7958
297.4282,14502.1667
297.612,14475.4167
297.7959,14447.4167
297.9797,14426.8167
298.1635,14402.0417
298.3474,14417.1333
298.5311,14422.7708
298.7149,14395.2458
298.8987,14353.1
299.0823,14333.3833
299.2661,14298.7917
299.4498,14246.6292
299.6334,14241.9792
299.8171,14235.3292
300.0007,14222.0875
300.1843,14213.4792
300.368,14196.6667
300.5515,14176.8167
300.7351,14159.6708
300.9186,14145.0292
301.1021,14120.3625
301.2857,14107.5208
301.4691,14092.6333
301.6526,14093.0292
301.8361,14067.1458
302.0195,14037.225
302.2029,14027.7792
302.3863,14014.8042
302.5697,13990.5083
302.753,13984.8208
302.9364,13988.9875
303.1197,13998.2875
303.303,13980.7708
303.4863,13948.925
303.6696,13898.3
303.8528,13865.8125
304.036,13841.35
304.2192,13843.0333
304.4024,13827.4542
304.5856,13797.2625
304.7688,13786.0042
304.9519,13779.8917
305.135,13760.3833
305.3181,13741.7792
305.5012,13721.2583
305.6842,13715.7708
305.8673,13701.9292
306.0504,13672.4292
306.2333,13635.2125
306.4163,13620.2083
306.5993,13599.0042
306.7822,13584.6333
306.9652,13577.5208
307.1481,13547.6542
307.331,13523.4958
307.5139,13498.725
307.6967,13467.8333
307.8796,13444.9292
308.0624,13425.425
308.2452,13400.9042
308.428,13376.3417
308.6107,13361.9542
308.7935,13343.6708
308.9762,13326.0625
309.1589,13310.6875
309.3416,13289.4583
309.5243,13267.7292
309.7069,13248.9292
309.8896,13223.4958
310.0721,13200.8792
310.2548,13183.9958
310.4373,13173.5833
310.6199,13169.7
310.8024,13144.7042
310.985,13130.5292
311.1674,13097.0708
311.3499,13064.7833
311.5324,13053.4708
311.7148,13056.4125
311.8973,13030.3042
312.0797,13011.4167
312.2621,13000.9792
312.4445,12981.15
312.6268,12955.2125
312.8091,12937.45
312.9915,12905.6208
313.1738,12885.0167
313.356,12853.1875
313.5383,12826.375
313.7206,12811.4417
313.9027,12786.7292
314.085,12769.6292
314.2672,12756.0458
314.4493,12745.65
314.6314,12739.4958
314.8136,12731.8417
314.9957,12703.1667
315.1778,12672.0625
315.3598,12656.825
315.5419,12646.6167
315.724,12637.2167
315.9059,12621.4625
316.088,12602.0333
316.2699,12601.7167
316.4519,12583.1
316.6338,12555.4583
316.8157,12512.175
316.9977,12494.5
317.1795,12494.525
317.3614,12488.7458
317.5432,12477.3292
317.7251,12450.4167
317.9069,12420.4458
318.0887,12405.5
318.2704,12385.5667
318.4522,12372.8333
318.6339,12369.2708
318.8156,12374.9708
318.9973,12358.1208
319.179,12355.1625
319.3607,12354.1
319.5423,12349.575
319.7239,12331.5125
319.9055,12311.7458
320.0871,12292.425
320.2687,12276.6917
320.4502,12265.0917
320.6317,12239.6667
320.8132,12233.45
320.9947,12223.1
321.1761,12221.0167
321.3576,12208.8458
321.5391,12205.4208
321.7205,12194.3417
321.9019,12175.7833
322.0832,12149.375
322.2646,12127.0
322.4459,12106.4083
322.6272,12089.4833
322.8085,12071.0667
322.9898,12058.6292
323.1711,12036.2083
323.3523,12015.0625
323.5335,12002.8458
323.7147,12022.1
323.8959,12040.5792
324.0771,12037.1458
324.2582,12019.2208
324.4393,12010.4458
324.6204,12007.7417
324.8015,11999.8417
324.9826,12004.6125
325.1637,12019.2833
325.3447,12008.5417
325.5257,12001.0292
325.7067,11987.2792
325.8877,11954.4458
326.0686,11921.7083
326.2496,11907.7375
326.4305,11883.15
326.6114,11871.4167
326.7922,11861.75
326.9731,11860.0292
327.1539,11854.8917
327.3347,11850.9167
327.5155,11853.6792
327.6963,11869.8833
327.8771,11869.3958
328.0578,11835.6125
328.2385,11797.1708
328.4193,11780.7917
328.5999,11763.1417
328.7806,11741.9333
328.9613,11740.55
329.1419,11727.5042
329.3225,11725.75
329.5031,11700.2583
329.6837,11680.375
329.8642,11664.9208
330.0447,11649.5208
330.2252,11628.8542
330.4057,11607.2458
330.5862,11595.9625
330.7667,11597.2583
330.9471,11615.5
331.1275,11612.5417
331.3079,11578.0833
331.4883,11555.55
331.6687,11552.975
331.849,11527.3292
332.0293,11500.0
332.2096,11483.275
332.3899,11480.475
332.5702,11481.2125
332.7504,11488.3792
332.9306,11488.3792
333.1108,11463.5167
333.291,11435.65
333.4712,11430.55
333.6514,11434.7292
333.8315,11423.4875
334.0116,11409.1208
334.1917,11407.2583
334.3717,11401.4167
334.5518,11403.3417
334.7318,11387.0333
334.9119,11376.8292
335.0918,11371.825
335.2718,11368.3
335.4518,11362.9708
335.6317,11351.5167
335.8116,11351.45
335.9915,11344.9708
336.1714,11313.8417
336.3513,11300.6375
336.5311,11301.575
336.7109,11299.3375
336.8907,11289.45
337.0705,11254.6
337.2502,11216.9375
337.43,11204.8208
337.6097,11179.4167
337.7894,11166.9708
337.9691,11167.9167
338.1488,11173.4792
338.3284,11173.7958
338.508,11180.9625
338.6877,11181.2
338.8672,11166.85
339.0468,11142.2208
339.2263,11126.6625
339.4059,11130.7083
339.5854,11161.0792
339.7649,11139.5833
339.9443,11125.7167
340.1238,11120.725
340.3032,11116.175
340.4826,11115.0917
340.662,11088.5167
340.8414,11059.6667
341.0207,11064.7708
341.2001,11070.9292
341.3794,11067.8167
341.5587,11089.4542
341.738,11079.4042
341.9172,11054.65
342.0965,11046.7167
342.2757,11006.35
342.4549,10965.95
342.6341,10969.9875
342.8132,10965.0958
342.9923,10988.1208
343.1715,11020.9833
343.3506,11035.2292
343.5296,10991.5917
343.7087,10955.525
343.8878,10934.5208
344.0668,10926.5792
344.2458,10914.5792
344.4248,10893.2958
344.6037,10881.975
344.7827,10881.4708
344.9616,10864.0208
345.1405,10864.7833
345.3194,10869.6667
345.4982,10847.3417
345.6771,10829.775
345.8559,10828.6292
346.0347,10820.8042
346.2135,10807.0292
346.3923,10810.8208
346.571,10802.9125
346.7498,10782.5208
346.9285,10791.2917
347.1071,10775.4208
347.2859,10745.7375
347.4645,10762.3167
347.6431,10775.775
347.8217,10787.6625
348.0003,10798.3083
348.1789,10771.5375
348.3574,10733.2042
348.5359,10705.4583
348.7145,10678.4417
348.893,10674.8417
349.0714,10678.1542
349.2499,10655.3167
349.4283,10627.7417
349.6068,10599.0625
349.7852,10588.6333
349.9635,10590.7542
350.1419,10583.7417
350.3202,10571.0875
350.4985,10544.525
350.6768,10529.6458
350.8551,10517.5208
351.0334,10511.2708
351.2116,10492.975
351.3898,10494.8125
351.568,10486.6417
351.7462,10487.8917
351.9243,10476.025
352.1025,10453.1625
352.2806,10440.3625
352.4587,10437.5833
352.6368,10427.0667
352.8148,10403.9
352.9929,10383.0667
353.1709,10385.9833
353.3489,10380.6542
353.5268,10362.55
353.7048,10344.0083
353.8828,10331.25
354.0607,10315.8792
354.2386,10314.05
354.4165,10302.9875
354.5943,10288.7875
354.7722,10279.8875
354.95,10293.5875
355.1278,10292.1458
355.3056,10267.9667
355.4833,10230.0833
355.6611,10196.0083
355.8388,10175.7708
356.0165,10162.8125
356.1942,10172.6417
356.3719,10188.4208
356.5495,10180.1708
356.7271,10169.6917
356.9047,10168.0917
357.0823,10160.8542
357.2599,10164.3292
357.4374,10152.375
357.6149,10124.1417
357.7924,10090.7333
357.9699,10083.7875
358.1474,10077.3208
358.3248,10050.7708
358.5023,10037.3542
358.6797,10010.8
358.8571,9994.1375
359.0344,9986.0667
359.2118,9954.5833
359.3891,9944.0875
359.5664,9928.6167
359.7437,9919.6208
359.9209,9892.5333
360.0982,9868.1708
360.2754,9851.05
360.4526,9865.2583
360.6298,9869.925
360.807,9865.5708
360.9841,9853.8375
361.1613,9830.4167
361.3383,9838.5958
361.5154,9840.0542
361.6925,9822.425
361.8695,9810.3958
362.0466,9793.4458
362.2236,9780.3542
362.4005,9770.7
362.5775,9752.8375
362.7545,9717.2542
362.9314,9695.6
363.1083,9704.7333
363.2852,9715.2833
363.462,9710.8875
363.6389,9699.9792
363.8157,9688.4292
363.9925,9661.8667
364.1693,9644.8833
364.346,9620.2208
364.5228,9622.1083
364.6996,9633.975
364.8762,9637.5417
365.0529,9643.0958
365.2296,9634.525
365.4062,9637.7125
365.5829,9626.2708
365.7595,9598.3583
365.9361,9605.8958
366.1126,9598.5917
366.2892,9630.6958
366.4657,9755.0042
366.6422,9867.725
366.8186,9840.6792
366.9951,9899.2875
367.1716,9858.1333
367.348,9813.0375
367.5244,9863.2625
367.7008,9869.525
367.8772,9860.1667
368.0535,9731.4125
368.2298,9754.9833
368.4061,9846.1375
368.5824,9785.65
368.7586,9836.4792
368.9349,9883.7792
369.1111,9785.2833
369.2873,9689.2125
369.4635,9693.6292
369.6396,9706.1083
369.8158,9626.3167
369.9919,9603.9292
370.168,9627.6208
370.3441,9647.1917
370.5202,9584.0667
370.6962,9526.8708
370.8722,9495.6208
371.0482,9490.6125
371.2242,9511.8708
371.4002,9580.1375
371.5761,9617.6042
371.752,9559.625
371.9279,9569.9208
372.1038,9597.4958
372.2796,9561.9417
372.4555,9550.2917
372.6313,9573.9542
372.8071,9539.725
372.9829,9500.9542
373.1586,9506.7458
373.3344,9539.425
373.5101,9504.4708
373.6858,9509.3667
373.8615,9491.8292
374.0371,9487.925
374.2127,9561.0833
374.3884,9581.5375
374.564,9537.8125
374.7395,9523.6125
374.9151,9546.1625
375.0906,9648.8958
375.2661,9741.3875
375.4416,9692.45
375.6171,9722.1583
375.7925,9803.6833
375.968,9839.675
376.1434,9757.1792
376.3188,9691.6417
376.4941,9676.7667
376.6695,9713.0833
376.8448,9735.875
377.0201,9767.3458
377.1954,9742.6708
377.3707,9783.5958
377.5459,9819.6625
377.7212,9890.6958
377.8964,10138.4917
378.0715,10277.9125
378.2467,10101.15
378.4218,10148.4708
378.597,10056.1833
378.7721,9946.1375
378.9472,9982.9583
379.1222,10045.1833
379.2973,10201.7792
379.4723,10468.3292
379.6473,10599.1667
379.8223,10456.6917
379.9972,10246.4208
380.1722,10127.4917
380.3471,10081.2833
380.522,10062.0625
380.6969,10009.975
380.8717,10166.7708
381.0466,10134.6833
381.2214,10029.9583
381.3962,10026.1333
381.571,9960.8458
381.7457,9900.0583
381.9204,9975.8833
382.0952,9968.225
382.2699,10029.3
382.4445,10283.1417
382.6192,10365.3833
382.7938,10568.9583
382.9685,10792.725
383.1431,10612.1083
383.3176,10310.4167
383.4922,10175.7458
383.6667,10159.6583
383.8412,10120.7542
384.0157,10036.9125
384.1902,10068.2083
384.3646,10182.5042
384.5391,10162.0708
384.7134,10171.2375
384.8878,10298.4792
385.0622,10512.7333
385.2365,10467.3625
385.4109,10193.9333
385.5852,10122.9708
385.7594,10160.6
385.9337,10234.3958
386.1079,10344.2458
386.2822,10534.3
386.4564,10664.7083
386.6306,10446.2792
386.8047,10475.7917
386.9789,10647.8167
387.153,10666.3042
387.3271,11005.0
387.5012,10975.7583
387.6752,11141.1167
387.8492,11433.0583
388.0233,11358.5583
388.1972,11088.8417
388.3712,11154.1417
388.5452,11123.8583
388.7191,11164.1042
388.893,11469.8167
389.0669,11540.9333
389.2408,11032.8083
389.4146,10588.2917
389.5884,10345.5833
389.7623,10139.0917
389.9361,10101.7792
390.1098,10141.5042
390.2835,10231.6208
390.4573,10229.4875
390.631,10222.8458
390.8047,10356.8792
390.9784,10492.4667
391.152,10403.0583
391.3256,10433.8625
391.4992,10543.7875
391.6728,10421.925
391.8464,10479.7833
392.0199,10737.7042
392.1934,10738.7167
392.3669,10793.0625
392.5403,10999.3792
392.7138,11090.6
392.8873,11296.8875
393.0607,11552.5542
393.2341,11715.15
393.4074,11793.1125
393.5808,11419.025
393.7542,11146.6542
393.9274,11180.65
394.1007,10985.9042
394.274,11083.3125
394.4472,11063.2542
394.6205,11132.4458
394.7937,11468.3792
394.9668,11708.8292
395.14,11502.3958
395.3131,11164.1458
395.4863,10846.5292
395.6594,10802.525
395.8325,10682.7958
396.0055,10628.1167
396.1786,10673.375
396.3516,10762.1667
396.5246,10711.9083
396.6975,10622.2542
396.8705,10620.125
397.0434,10994.5875
397.2163,10770.1875
397.3892,10641.3292
397.5621,10803.9167
397.735,10965.7708
397.9077,11197.325
398.0806,11353.7375
398.2534,11115.3792
398.4261,11275.4375
398.5989,11345.6333
398.7716,11770.4
398.9443,11705.5417
399.117,11550.35
399.2896,11381.1958
399.4623,11248.2292
399.6349,11142.1583
399.8075,11002.775
399.9801,10787.3083
400.1526,10768.4458
400.3252,10524.0167
400.4977,10266.4042
400.6702,10226.7417
400.8427,10176.3
401.0151,10250.4125
401.1875,10253.4167
401.36,10227.6292
401.5323,10279.7
401.7047,10136.5333
401.877,10066.2083
402.0494,10048.4833
402.2216,10131.2167
402.394,10313.2792
402.5662,10244.3083
402.7385,10246.5042
402.9107,10224.1333
403.0829,10203.25
403.2551,10212.4125
403.4272,10125.9667
403.5994,10128.1625
403.7715,10207.2083
403.9436,10350.4958
404.1156,10314.3583
