Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-09-27 01:58:11.979812
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1301.0
218.2508,1324.7375
218.442,1348.4667
218.6332,1374.7375
218.8244,1398.525
219.0156,1425.0042
219.2067,1453.0875
219.3979,1480.6
219.589,1511.9667
219.7801,1541.2375
219.9712,1572.1667
220.1623,1604.85
220.3533,1639.5667
220.5444,1673.5792
220.7354,1710.3417
220.9264,1743.5708
221.1174,1784.0958
221.3083,1823.0667
221.4993,1860.8042
221.6902,1899.3875
221.8812,1941.275
222.0721,1985.3917
222.263,2028.2208
222.4538,2074.7625
222.6447,2120.5083
222.8355,2167.7625
223.0264,2215.0458
223.2172,2262.2375
223.408,2315.0875
223.5987,2364.7458
223.7895,2415.7167
223.9802,2470.925
224.1709,2524.8583
224.3616,2581.4792
224.5524,2637.1542
224.743,2696.6542
224.9337,2751.7083
225.1243,2816.3458
225.315,2878.0875
225.5056,2938.3458
225.6962,3003.3042
225.8867,3066.7542
226.0773,3134.7042
226.2678,3197.3667
226.4584,3264.7042
226.6489,3336.0583
226.8394,3401.4
227.0298,3472.5458
227.2203,3545.7875
227.4108,3626.4125
227.6012,3699.175
227.7916,3772.8542
227.982,3850.9208
228.1723,3924.2125
228.3627,4005.1625
228.5531,4082.0667
228.7434,4159.875
228.9337,4242.3167
229.124,4324.0875
229.3143,4407.4292
229.5045,4502.0625
229.6948,4587.5167
229.885,4680.7125
230.0752,4772.475
230.2654,4863.9292
230.4556,4955.6208
230.6457,5045.7833
230.8358,5138.375
231.026,5229.3083
231.2161,5323.225
231.4062,5417.4375
231.5963,5505.9958
231.7863,5601.8667
231.9764,5704.8042
232.1664,5805.2083
232.3564,5909.2
232.5464,6011.6542
232.7364,6115.2292
232.9263,6214.3625
233.1163,6320.1333
233.3062,6427.15
233.4961,6543.875
233.686,6648.5375
233.8758,6744.8083
234.0657,6839.0542
234.2555,6950.2125
234.4454,7055.875
234.6352,7158.9792
234.825,7268.425
235.0147,7369.8083
235.2045,7472.8292
235.3942,7574.6708
235.5839,7680.4667
235.7737,7783.9583
235.9633,7885.4125
236.153,7994.1583
236.3427,8101.7417
236.5323,8209.1958
236.7219,8311.1833
236.9115,8399.3
237.1011,8495.975
237.2907,8601.6542
237.4803,8706.8333
237.6698,8803.825
237.8593,8906.2208
238.0488,9008.3667
238.2383,9107.725
238.4278,9207.1917
238.6172,9314.3958
238.8066,9417.8458
238.9961,9520.875
239.1855,9624.8875
239.3748,9721.7875
239.5642,9815.3458
239.7536,9914.575
239.9429,10012.7917
240.1322,10100.0542
240.3215,10192.5125
240.5108,10286.275
240.7001,10383.5458
240.8893,10476.7958
241.0786,10566.1042
241.2677,10654.8458
241.457,10754.3
241.6461,10823.3458
241.8353,10896.6583
242.0244,10974.3
242.2136,11050.625
242.4027,11124.1875
242.5918,11202.2792
242.7809,11276.8583
242.9699,11322.25
243.159,11362.3625
243.348,11454.6417
243.537,11549.0833
243.726,11631.8
243.915,11707.4625
244.1039,11769.9125
244.2929,11821.6792
244.4818,11845.1583
244.6707,11897.6792
244.8596,11991.9042
245.0485,12081.7333
245.2373,12171.1708
245.4262,12253.7375
245.615,12324.575
245.8038,12386.2833
245.9926,12451.6917
246.1814,12525.55
246.3701,12541.5417
246.5589,12537.2708
246.7476,12587.3167
246.9363,12684.6542
247.1249,12769.4375
247.3136,12845.8583
247.5023,12918.2875
247.6909,12995.55
247.8795,13062.5292
248.0681,13137.7292
248.2567,13196.9167
248.4453,13258.1917
248.6338,13321.1708
248.8224,13354.8625
249.0109,13333.0875
249.1994,13355.2458
249.3878,13435.3583
249.5763,13511.8
249.7648,13581.9708
249.9532,13651.6042
250.1416,13723.2667
250.33,13802.2583
250.5183,13875.45
250.7067,13928.2375
250.8951,13982.0625
251.0834,14023.7083
251.2717,14068.8708
251.46,14113.6792
251.6483,14160.7583
251.8365,14192.1542
252.0247,14185.9333
252.213,14216.6125
252.4012,14265.2208
252.5894,14351.6708
252.7775,14399.2875
252.9657,14444.9083
253.1538,14508.9792
253.3419,14557.7125
253.53,14593.0833
253.7181,14635.5042
253.9062,14684.4542
254.0942,14721.7375
254.2823,14751.1333
254.4703,14776.2042
254.6583,14805.1542
254.8463,14841.5958
255.0342,14866.3
255.2222,14886.5875
255.4101,14894.1833
255.598,14880.3958
255.7859,14910.4458
255.9738,14968.4167
256.1616,15029.1958
256.3495,15085.6792
256.5373,15131.3208
256.7251,15201.7625
256.9129,15246.0167
257.1006,15282.6208
257.2884,15323.8125
257.4761,15383.7917
257.6638,15416.7667
257.8515,15433.8875
258.0392,15454.7667
258.2269,15477.6042
258.4146,15499.5167
258.6022,15521.9125
258.7898,15533.0792
258.9774,15542.2625
259.165,15570.8833
259.3525,15598.325
259.5401,15608.8
259.7276,15634.1583
259.9151,15667.3583
260.1026,15683.55
260.2901,15720.8167
260.4776,15747.6708
260.665,15799.7542
260.8524,15842.4583
261.0398,15892.0375
261.2272,15910.7917
261.4146,15913.7375
261.6019,15935.7333
261.7893,15964.775
261.9766,15986.0708
262.1639,16009.3792
262.3512,16003.0
262.5384,16003.5292
262.7257,16010.5167
262.9129,16025.0
263.1001,16025.8833
263.2873,16052.15
263.4745,16062.6083
263.6617,16042.6542
263.8488,16053.825
264.0359,16068.7042
264.2231,16072.1042
264.4101,16084.8583
264.5972,16095.8
264.7842,16106.2917
264.9713,16107.6875
265.1583,16107.2292
265.3453,16113.9875
265.5323,16130.1333
265.7193,16138.5542
265.9062,16161.9
266.0931,16165.4708
266.2801,16160.8125
266.4669,16178.1458
266.6538,16183.7167
266.8407,16200.9667
267.0276,16191.3083
267.2143,16182.125
267.4012,16191.5292
267.588,16164.075
267.7747,16161.9667
267.9615,16160.5083
268.1482,16151.0375
268.3349,16153.3667
268.5217,16148.9375
268.7083,16128.7167
268.895,16113.7958
269.0817,16125.575
269.2682,16115.9458
269.4549,16095.8375
269.6415,16057.8833
269.8281,16052.1917
270.0146,16060.6667
270.2012,16063.3125
270.3877,16065.325
270.5742,16058.7708
270.7607,16050.0875
270.9472,16040.8542
271.1336,16025.55
271.32,16010.7042
271.5065,15992.3
271.6929,15985.825
271.8792,15989.5208
272.0656,15980.5583
272.252,15979.8875
272.4383,15973.7125
272.6246,15960.8125
272.8109,15950.7
272.9972,15966.6833
273.1835,15968.0708
273.3697,15975.0083
273.5559,15975.2417
273.7421,15969.6625
273.9283,15956.4583
274.1145,15947.6833
274.3007,15941.0958
274.4868,15944.4833
274.6729,15958.2292
274.859,15958.625
275.0451,15950.775
275.2311,15907.2792
275.4172,15909.1042
275.6032,15918.1458
275.7892,15924.1042
275.9752,15916.7833
276.1612,15919.9875
276.3472,15902.1625
276.5331,15887.4833
276.719,15878.6417
276.9049,15878.375
277.0908,15856.95
277.2767,15847.7042
277.4625,15848.075
277.6484,15828.4583
277.8342,15808.1125
278.02,15798.3708
278.2057,15804.8667
278.3915,15814.2417
278.5772,15808.3333
278.763,15790.5792
278.9487,15801.0167
279.1343,15807.0917
279.32,15792.8792
279.5057,15764.7333
279.6913,15720.9208
279.877,15705.2583
280.0625,15694.3375
280.2481,15663.9
280.4337,15642.8292
280.6192,15652.6917
280.8048,15656.1792
280.9903,15636.6
281.1758,15610.6083
281.3612,15582.2792
281.5467,15566.675
281.7321,15577.7875
281.9175,15576.9542
282.1029,15561.9292
282.2884,15557.0
282.4737,15526.4708
282.6591,15501.4042
282.8444,15493.6667
283.0297,15486.3625
283.215,15475.6125
283.4002,15462.2542
283.5855,15439.3417
283.7707,15394.05
283.956,15373.2833
284.1412,15357.6625
284.3264,15360.9875
284.5115,15368.6542
284.6967,15363.8542
284.8818,15341.6542
285.0669,15309.0708
285.252,15297.8375
285.4371,15295.1708
285.6222,15269.1667
285.8072,15246.5625
285.9922,15230.9
286.1772,15229.5958
286.3622,15232.2708
286.5472,15205.55
286.7321,15174.0
286.9171,15180.1625
287.102,15177.2083
287.2869,15183.1
287.4717,15193.8042
287.6566,15186.2042
287.8415,15173.1958
288.0263,15160.4417
288.2111,15124.825
288.3959,15086.6167
288.5806,15083.1042
288.7654,15078.0958
288.9501,15104.4083
289.1348,15103.5333
289.3195,15094.85
289.5042,15092.3458
289.6889,15098.6333
289.8735,15061.5458
290.0581,15045.6917
290.2428,15011.2458
290.4273,15003.5
290.6119,15011.3667
290.7965,14998.1333
290.981,14991.0375
291.1655,14982.8333
291.35,14936.9042
291.5345,14908.3083
291.719,14902.6167
291.9034,14899.8958
292.0878,14916.3417
292.2722,14902.9667
292.4566,14879.2417
292.641,14877.2458
292.8253,14866.9583
293.0096,14846.9417
293.194,14850.3875
293.3783,14841.2875
293.5626,14845.5292
293.7468,14838.5958
293.9311,14832.0583
294.1153,14800.4542
294.2995,14746.9958
294.4837,14711.0042
294.6678,14683.6417
294.852,14663.8125
295.0361,14663.8542
295.2202,14659.0167
295.4043,14658.7125
295.5884,14649.925
295.7725,14634.925
295.9565,14616.7958
296.1405,14579.1042
296.3246,14560.2042
296.5085,14573.3542
296.6925,14586.8167
296.8764,14572.8292
297.0603,14554.8792
297.2443,14535.2375
297.4282,14510.4417
297.612,14482.35
297.7959,14454.0792
297.9797,14437.575
298.1635,14410.675
298.3474,14426.55
298.5311,14432.4208
298.7149,14401.9958
298.8987,14357.6125
299.0823,14335.8542
299.2661,14305.4458
299.4498,14257.2625
299.6334,14247.5708
299.8171,14242.9542
300.0007,14230.9708
300.1843,14219.8
300.368,14202.5375
300.5515,14186.2583
300.7351,14170.5
300.9186,14151.1792
301.1021,14127.325
301.2857,14116.5417
301.4691,14095.9917
301.6526,14100.5833
301.8361,14070.8083
302.0195,14049.8042
302.2029,14031.3917
302.3863,14023.9875
302.5697,14000.6583
302.753,13989.6708
302.9364,13994.8792
303.1197,13999.7917
303.303,13982.6542
303.4863,13950.7208
303.6696,13907.725
303.8528,13871.3917
304.036,13848.1208
304.2192,13847.0292
304.4024,13833.2208
304.5856,13802.5125
304.7688,13792.8708
304.9519,13780.4625
305.135,13763.4
305.3181,13745.2292
305.5012,13727.6375
305.6842,13723.8792
305.8673,13703.3292
306.0504,13676.8292
306.2333,13637.15
306.4163,13623.9083
306.5993,13599.4417
306.7822,13588.7792
306.9652,13579.4333
307.1481,13549.3708
307.331,13527.0542
307.5139,13500.675
307.6967,13473.0
307.8796,13451.6875
308.0624,13434.0
308.2452,13405.9583
308.428,13381.1333
308.6107,13373.3208
308.7935,13348.5167
308.9762,13331.75
309.1589,13314.6792
309.3416,13293.3958
309.5243,13271.5958
309.7069,13254.5708
309.8896,13228.7542
310.0721,13205.7667
310.2548,13193.2
310.4373,13178.9292
310.6199,13175.9125
310.8024,13152.2208
310.985,13133.4292
311.1674,13102.275
311.3499,13067.45
311.5324,13056.8917
311.7148,13060.1333
311.8973,13032.8458
312.0797,13014.1458
312.2621,13003.0333
312.4445,12983.925
312.6268,12957.0125
312.8091,12942.5833
312.9915,12907.7292
313.1738,12887.3833
313.356,12852.5875
313.5383,12825.4417
313.7206,12815.1542
313.9027,12787.0292
314.085,12770.5708
314.2672,12758.7
314.4493,12750.5208
314.6314,12742.5167
314.8136,12736.4708
314.9957,12704.575
315.1778,12675.7375
315.3598,12659.0917
315.5419,12650.5
315.724,12641.2417
315.9059,12617.6667
316.088,12602.4208
316.2699,12604.2125
316.4519,12586.7875
316.6338,12559.0375
316.8157,12515.9792
316.9977,12495.7333
317.1795,12494.5375
317.3614,12493.6875
317.5432,12483.6458
317.7251,12454.9333
317.9069,12423.1958
318.0887,12410.0792
318.2704,12387.6333
318.4522,12373.7125
318.6339,12369.0208
318.8156,12378.4125
318.9973,12356.4167
319.179,12356.4708
319.3607,12354.0042
319.5423,12348.9792
319.7239,12333.2583
319.9055,12311.3042
320.0871,12294.5
320.2687,12280.6542
320.4502,12268.4667
320.6317,12236.8417
320.8132,12235.6167
320.9947,12227.3625
321.1761,12225.6667
321.3576,12214.025
321.5391,12209.1875
321.7205,12196.1417
321.9019,12175.5292
322.0832,12149.95
322.2646,12127.9
322.4459,12109.5667
322.6272,12089.8
322.8085,12076.9917
322.9898,12058.8542
323.1711,12039.9
323.3523,12016.025
323.5335,12007.1458
323.7147,12027.8292
323.8959,12045.8542
324.0771,12042.9167
324.2582,12025.3833
324.4393,12015.8417
324.6204,12014.0792
324.8015,12003.8875
324.9826,12010.0292
325.1637,12024.9792
325.3447,12015.6875
325.5257,12006.2542
325.7067,11992.2875
325.8877,11959.3042
326.0686,11924.1958
326.2496,11909.6875
326.4305,11884.6667
326.6114,11872.3708
326.7922,11867.2292
326.9731,11866.6083
327.1539,11858.3333
327.3347,11854.4333
327.5155,11857.5625
327.6963,11874.0833
327.8771,11875.6125
328.0578,11842.8667
328.2385,11799.3667
328.4193,11787.05
328.5999,11769.35
328.7806,11746.4792
328.9613,11747.1292
329.1419,11731.4375
329.3225,11726.3458
329.5031,11705.9667
329.6837,11683.4125
329.8642,11668.6208
330.0447,11653.6292
330.2252,11633.0125
330.4057,11614.3958
330.5862,11604.1583
330.7667,11605.325
330.9471,11621.2417
331.1275,11616.8
331.3079,11582.1375
331.4883,11559.1875
331.6687,11556.9667
331.849,11529.4
332.0293,11505.2625
332.2096,11485.8333
332.3899,11486.3167
332.5702,11488.65
332.7504,11491.55
332.9306,11494.9042
333.1108,11471.1708
333.291,11442.625
333.4712,11439.3333
333.6514,11438.9958
333.8315,11425.75
334.0116,11417.175
334.1917,11410.8708
334.3717,11412.9625
334.5518,11409.5625
334.7318,11393.0542
334.9119,11381.5542
335.0918,11379.0917
335.2718,11373.2625
335.4518,11371.575
335.6317,11358.2917
335.8116,11360.0792
335.9915,11351.9958
336.1714,11317.475
336.3513,11308.4125
336.5311,11308.775
336.7109,11313.175
336.8907,11297.4083
337.0705,11261.6125
337.2502,11221.3417
337.43,11210.7833
337.6097,11180.55
337.7894,11171.5
337.9691,11173.0042
338.1488,11179.1875
338.3284,11178.1958
338.508,11187.3875
338.6877,11187.9167
338.8672,11174.9458
339.0468,11149.2708
339.2263,11129.6917
339.4059,11135.1125
339.5854,11166.8083
339.7649,11146.2958
339.9443,11128.9083
340.1238,11127.9292
340.3032,11121.8667
340.4826,11120.5417
340.662,11095.8417
340.8414,11066.4042
341.0207,11071.975
341.2001,11076.3583
341.3794,11074.2208
341.5587,11093.35
341.738,11087.7208
341.9172,11064.6417
342.0965,11051.4917
342.2757,11013.9708
342.4549,10972.55
342.6341,10975.925
342.8132,10972.925
342.9923,10997.4833
343.1715,11026.6042
343.3506,11046.2083
343.5296,10997.2375
343.7087,10959.8917
343.8878,10941.6875
344.0668,10933.5667
344.2458,10923.9917
344.4248,10898.075
344.6037,10889.2833
344.7827,10888.4625
344.9616,10871.0542
345.1405,10868.3
345.3194,10877.2583
345.4982,10853.4875
345.6771,10835.8292
345.8559,10835.5333
346.0347,10831.0417
346.2135,10813.9833
346.3923,10820.5333
346.571,10811.175
346.7498,10791.1125
346.9285,10801.6292
347.1071,10784.5083
347.2859,10756.7917
347.4645,10766.6958
347.6431,10778.4292
347.8217,10796.7333
348.0003,10804.0917
348.1789,10782.0167
348.3574,10743.0042
348.5359,10716.1542
348.7145,10688.0167
348.893,10686.1958
349.0714,10689.1208
349.2499,10662.0583
349.4283,10635.9375
349.6068,10606.2375
349.7852,10599.9583
349.9635,10598.7458
350.1419,10594.05
350.3202,10581.5292
350.4985,10550.775
350.6768,10540.6542
350.8551,10527.3167
351.0334,10517.6167
351.2116,10502.5375
351.3898,10503.3667
351.568,10498.25
351.7462,10497.2458
351.9243,10482.925
352.1025,10463.2792
352.2806,10450.9292
352.4587,10446.2833
352.6368,10438.4125
352.8148,10411.9917
352.9929,10395.6917
353.1709,10398.025
353.3489,10392.0083
353.5268,10374.1167
353.7048,10352.2292
353.8828,10344.9042
354.0607,10324.9167
354.2386,10326.1667
354.4165,10312.5
354.5943,10299.7708
354.7722,10293.4708
354.95,10303.9
355.1278,10302.8708
355.3056,10276.4833
355.4833,10238.6167
355.6611,10210.2042
355.8388,10184.3667
356.0165,10171.85
356.1942,10180.975
356.3719,10202.0792
356.5495,10193.9125
356.7271,10178.9542
356.9047,10178.0333
357.0823,10171.6625
357.2599,10174.7875
357.4374,10163.5417
357.6149,10133.7292
357.7924,10099.7208
357.9699,10095.2208
358.1474,10090.925
358.3248,10062.2125
358.5023,10046.9083
358.6797,10021.9667
358.8571,10009.3792
359.0344,10000.4042
359.2118,9969.6917
359.3891,9954.7292
359.5664,9945.5833
359.7437,9936.7208
359.9209,9909.2958
360.0982,9879.2708
360.2754,9863.2167
360.4526,9878.3708
360.6298,9884.6292
360.807,9878.35
360.9841,9866.0875
361.1613,9843.1333
361.3383,9854.0292
361.5154,9854.6167
361.6925,9836.4875
361.8695,9821.3583
362.0466,9810.5083
362.2236,9796.1292
362.4005,9788.2125
362.5775,9767.9917
362.7545,9727.8042
362.9314,9707.9542
363.1083,9717.9917
363.2852,9728.3292
363.462,9726.3
363.6389,9714.9208
363.8157,9700.3083
363.9925,9678.8333
364.1693,9659.25
364.346,9632.9792
364.5228,9633.4583
364.6996,9648.75
364.8762,9650.5042
365.0529,9657.3125
365.2296,9649.475
365.4062,9651.4
365.5829,9640.25
365.7595,9613.5333
365.9361,9622.4083
366.1126,9613.3167
366.2892,9642.5333
366.4657,9766.6792
366.6422,9882.95
366.8186,9855.1
366.9951,9912.325
367.1716,9875.5667
367.348,9824.9083
367.5244,9874.1125
367.7008,9882.0125
367.8772,9880.8042
368.0535,9753.5292
368.2298,9758.9917
368.4061,9858.6167
368.5824,9801.15
368.7586,9847.05
368.9349,9899.3208
369.1111,9800.2625
369.2873,9701.4125
369.4635,9697.1583
369.6396,9719.8958
369.8158,9639.4542
369.9919,9622.2542
370.168,9635.55
370.3441,9665.4333
370.5202,9600.7708
370.6962,9538.9625
370.8722,9510.1167
371.0482,9507.7917
371.2242,9524.775
371.4002,9593.7833
371.5761,9632.9583
371.752,9575.3458
371.9279,9580.0417
372.1038,9613.7792
372.2796,9576.5333
372.4555,9560.7333
372.6313,9584.45
372.8071,9551.45
372.9829,9512.0917
373.1586,9514.2
373.3344,9555.825
373.5101,9521.3667
373.6858,9530.075
373.8615,9506.2417
374.0371,9500.6917
374.2127,9576.7667
374.3884,9595.5833
374.564,9552.1125
374.7395,9539.1792
374.9151,9558.4292
375.0906,9658.2042
375.2661,9758.275
375.4416,9707.4375
375.6171,9731.5042
375.7925,9817.3458
375.968,9851.8958
376.1434,9778.7833
376.3188,9707.1583
376.4941,9687.6083
376.6695,9725.8625
376.8448,9751.7375
377.0201,9788.0958
377.1954,9758.9375
377.3707,9792.4625
377.5459,9834.325
377.7212,9901.25
377.8964,10148.3833
378.0715,10303.525
378.2467,10122.7208
378.4218,10157.3542
378.597,10076.6667
378.7721,9953.4
378.9472,9997.95
379.1222,10051.8542
379.2973,10203.5083
379.4723,10483.4417
379.6473,10620.6792
379.8223,10483.4208
379.9972,10256.7583
380.1722,10140.7
380.3471,10087.5458
380.522,10075.3167
380.6969,10018.1125
380.8717,10175.4333
381.0466,10159.575
381.2214,10040.3958
381.3962,10035.3333
381.571,9967.6417
381.7457,9909.4083
381.9204,9979.8125
382.0952,9983.1625
382.2699,10029.5917
382.4445,10296.0083
382.6192,10374.7292
382.7938,10582.0792
382.9685,10815.1
383.1431,10637.7208
383.3176,10326.2042
383.4922,10179.2792
383.6667,10159.6208
383.8412,10135.75
384.0157,10047.5917
384.1902,10072.5083
384.3646,10188.9333
384.5391,10171.0542
384.7134,10179.25
384.8878,10298.9125
385.0622,10515.7292
385.2365,10493.6333
385.4109,10207.0542
385.5852,10123.5083
385.7594,10155.0208
385.9337,10236.1083
386.1079,10348.0917
386.2822,10537.9458
386.4564,10686.9375
386.6306,10456.5625
386.8047,10468.5167
386.9789,10653.2708
387.153,10663.9
387.3271,11013.5125
387.5012,10992.4292
387.6752,11145.6167
387.8492,11444.3333
388.0233,11383.3458
388.1972,11095.9292
388.3712,11159.7917
388.5452,11126.5625
388.7191,11167.9417
388.893,11469.8083
389.0669,11576.3917
389.2408,11055.3708
389.4146,10589.85
389.5884,10337.5625
389.7623,10131.7333
389.9361,10103.0917
390.1098,10143.475
390.2835,10243.5333
390.4573,10245.8292
390.631,10235.5083
390.8047,10362.0375
390.9784,10506.0167
391.152,10415.8417
391.3256,10438.2292
391.4992,10556.075
391.6728,10432.2042
391.8464,10481.2875
392.0199,10738.9875
392.1934,10757.2292
392.3669,10787.1292
392.5403,11015.3167
392.7138,11080.2542
392.8873,11307.3
393.0607,11553.5292
393.2341,11729.4792
393.4074,11817.8833
393.5808,11446.9875
393.7542,11137.7167
393.9274,11179.8833
394.1007,10986.6
394.274,11073.4042
394.4472,11086.35
394.6205,11125.7667
394.7937,11468.15
394.9668,11719.7875
395.14,11529.675
395.3131,11179.6708
395.4863,10844.0958
395.6594,10787.6708
395.8325,10689.6708
396.0055,10627.4833
396.1786,10683.1667
396.3516,10762.0792
396.5246,10723.4208
396.6975,10628.625
396.8705,10612.1667
397.0434,10996.4667
397.2163,10789.7042
397.3892,10641.8833
397.5621,10799.5167
397.735,10958.0333
397.9077,11190.9875
398.0806,11379.6417
398.2534,11113.325
398.4261,11281.4125
398.5989,11333.5167
398.7716,11780.7625
398.9443,11727.7708
399.117,11564.6625
399.2896,11385.6625
399.4623,11245.675
399.6349,11137.9292
399.8075,11008.8375
399.9801,10789.65
400.1526,10771.1
400.3252,10540.2167
400.4977,10261.4292
400.6702,10228.1833
400.8427,10176.2708
401.0151,10248.0
401.1875,10264.8083
401.36,10224.7958
401.5323,10289.8292
401.7047,10140.5375
401.877,10070.4
402.0494,10050.4208
402.2216,10125.05
402.394,10320.5958
402.5662,10253.9917
402.7385,10246.7042
402.9107,10223.2083
403.0829,10201.225
403.2551,10213.9
403.4272,10125.0125
403.5994,10127.3583
403.7715,10194.3375
403.9436,10356.3792
404.1156,10316.0
