Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-09-27 01:15:57.502920
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1300.5292
218.2508,1324.0667
218.442,1346.5083
218.6332,1374.6875
218.8244,1399.0833
219.0156,1425.0958
219.2067,1451.6292
219.3979,1481.5333
219.589,1510.4083
219.7801,1540.2875
219.9712,1572.2375
220.1623,1603.9417
220.3533,1638.625
220.5444,1673.3667
220.7354,1707.4875
220.9264,1745.575
221.1174,1782.2125
221.3083,1823.2
221.4993,1859.8042
221.6902,1897.8792
221.8812,1941.35
222.0721,1983.7875
222.263,2028.4542
222.4538,2073.8
222.6447,2121.3833
222.8355,2167.2167
223.0264,2214.3792
223.2172,2261.8917
223.408,2312.5333
223.5987,2363.9833
223.7895,2414.6667
223.9802,2471.3458
224.1709,2523.225
224.3616,2580.0875
224.5524,2636.0083
224.743,2694.2958
224.9337,2752.4375
225.1243,2815.7583
225.315,2876.4042
225.5056,2938.1667
225.6962,3001.0208
225.8867,3068.3125
226.0773,3133.5333
226.2678,3197.1458
226.4584,3266.7583
226.6489,3335.4083
226.8394,3400.2083
227.0298,3470.7167
227.2203,3547.3417
227.4108,3624.6958
227.6012,3699.6417
227.7916,3774.1667
227.982,3849.6667
228.1723,3925.2042
228.3627,4004.6167
228.5531,4080.5583
228.7434,4159.3667
228.9337,4240.875
229.124,4326.1917
229.3143,4408.3375
229.5045,4499.9542
229.6948,4588.625
229.885,4679.2083
230.0752,4772.6083
230.2654,4863.9083
230.4556,4956.475
230.6457,5046.2958
230.8358,5139.3875
231.026,5230.3083
231.2161,5321.4917
231.4062,5415.6292
231.5963,5506.5833
231.7863,5602.275
231.9764,5704.5208
232.1664,5804.5542
232.3564,5911.9042
232.5464,6010.6333
232.7364,6114.7875
232.9263,6213.3167
233.1163,6319.6458
233.3062,6426.3625
233.4961,6542.3125
233.686,6647.2958
233.8758,6743.7333
234.0657,6841.9333
234.2555,6947.8125
234.4454,7058.8417
234.6352,7162.0833
234.825,7266.5417
235.0147,7368.0708
235.2045,7473.4
235.3942,7575.1042
235.5839,7679.6417
235.7737,7782.2917
235.9633,7883.4833
236.153,7993.3375
236.3427,8104.7833
236.5323,8211.2125
236.7219,8311.2458
236.9115,8398.0208
237.1011,8492.9
237.2907,8602.0625
237.4803,8705.8333
237.6698,8803.1792
237.8593,8907.8542
238.0488,9006.7458
238.2383,9107.4208
238.4278,9206.4958
238.6172,9316.2417
238.8066,9416.0042
238.9961,9517.55
239.1855,9624.7958
239.3748,9721.3583
239.5642,9819.2792
239.7536,9916.3167
239.9429,10014.9042
240.1322,10097.8417
240.3215,10192.425
240.5108,10289.3667
240.7001,10383.3833
240.8893,10475.6083
241.0786,10565.675
241.2677,10650.7667
241.457,10748.9875
241.6461,10822.1
241.8353,10900.1583
242.0244,10976.5125
242.2136,11054.9875
242.4027,11129.0958
242.5918,11203.1958
242.7809,11278.6833
242.9699,11321.0333
243.159,11360.3
243.348,11453.4542
243.537,11550.0333
243.726,11634.2625
243.915,11706.6625
244.1039,11774.4792
244.2929,11826.2
244.4818,11847.1792
244.6707,11904.1958
244.8596,11991.6625
245.0485,12082.9333
245.2373,12172.6833
245.4262,12256.2833
245.615,12328.9833
245.8038,12385.8333
245.9926,12455.7167
246.1814,12526.0458
246.3701,12543.9708
246.5589,12539.7917
246.7476,12590.1625
246.9363,12685.5667
247.1249,12772.45
247.3136,12847.7958
247.5023,12922.6542
247.6909,12996.8625
247.8795,13062.45
248.0681,13138.6625
248.2567,13202.8125
248.4453,13260.6208
248.6338,13323.5042
248.8224,13359.1333
249.0109,13335.8458
249.1994,13358.2625
249.3878,13439.3083
249.5763,13520.2708
249.7648,13586.7042
249.9532,13654.5583
250.1416,13726.3792
250.33,13803.8542
250.5183,13877.9375
250.7067,13931.9667
250.8951,13984.0542
251.0834,14033.8875
251.2717,14079.6292
251.46,14120.85
251.6483,14165.7625
251.8365,14200.0833
252.0247,14189.4042
252.213,14219.25
252.4012,14271.05
252.5894,14352.9708
252.7775,14406.3333
252.9657,14448.1167
253.1538,14514.175
253.3419,14560.3417
253.53,14600.1958
253.7181,14643.6083
253.9062,14683.8792
254.0942,14726.0625
254.2823,14756.7292
254.4703,14780.2458
254.6583,14814.1625
254.8463,14854.1542
255.0342,14868.0375
255.2222,14890.7083
255.4101,14900.4083
255.598,14886.9333
255.7859,14918.7875
255.9738,14973.125
256.1616,15030.3708
256.3495,15093.3083
256.5373,15137.9042
256.7251,15212.3667
256.9129,15251.325
257.1006,15285.4542
257.2884,15331.0458
257.4761,15385.5625
257.6638,15418.0
257.8515,15436.9042
258.0392,15459.3292
258.2269,15480.0583
258.4146,15499.7542
258.6022,15530.3208
258.7898,15533.7125
258.9774,15548.8333
259.165,15576.4208
259.3525,15605.0917
259.5401,15614.5625
259.7276,15642.5417
259.9151,15670.5583
260.1026,15693.1583
260.2901,15725.9083
260.4776,15751.6292
260.665,15803.8417
260.8524,15846.4958
261.0398,15891.1542
261.2272,15915.1792
261.4146,15915.0083
261.6019,15940.0792
261.7893,15968.0083
261.9766,15987.2625
262.1639,16012.0417
262.3512,16007.8833
262.5384,16010.4917
262.7257,16016.8875
262.9129,16023.3417
263.1001,16033.4583
263.2873,16052.675
263.4745,16070.6125
263.6617,16048.3375
263.8488,16063.7208
264.0359,16072.0958
264.2231,16078.0167
264.4101,16086.2292
264.5972,16097.625
264.7842,16109.7583
264.9713,16111.975
265.1583,16110.2417
265.3453,16121.8708
265.5323,16132.5167
265.7193,16144.5083
265.9062,16164.5417
266.0931,16166.5042
266.2801,16168.7875
266.4669,16180.3417
266.6538,16191.6417
266.8407,16205.5542
267.0276,16189.9333
267.2143,16186.9292
267.4012,16196.2208
267.588,16168.5583
267.7747,16167.9708
267.9615,16167.325
268.1482,16155.2958
268.3349,16151.2833
268.5217,16154.8292
268.7083,16129.2833
268.895,16123.4875
269.0817,16132.1167
269.2682,16124.275
269.4549,16101.6875
269.6415,16065.0583
269.8281,16051.7208
270.0146,16061.1667
270.2012,16062.7125
270.3877,16067.0292
270.5742,16059.5083
270.7607,16051.7833
270.9472,16041.1208
271.1336,16028.7917
271.32,16009.9875
271.5065,15996.7208
271.6929,15987.1708
271.8792,15993.4625
272.0656,15984.3083
272.252,15981.1
272.4383,15975.7417
272.6246,15963.4917
272.8109,15947.2208
272.9972,15968.1708
273.1835,15973.5542
273.3697,15976.4333
273.5559,15973.7333
273.7421,15969.6792
273.9283,15962.725
274.1145,15950.0542
274.3007,15943.3708
274.4868,15947.325
274.6729,15962.2417
274.859,15957.6833
275.0451,15953.0542
275.2311,15908.4875
275.4172,15912.4875
275.6032,15918.6792
275.7892,15922.5833
275.9752,15917.15
276.1612,15923.1458
276.3472,15899.25
276.5331,15892.8917
276.719,15882.9083
276.9049,15877.0625
277.0908,15853.8625
277.2767,15846.9958
277.4625,15844.3583
277.6484,15829.8333
277.8342,15810.1417
278.02,15799.5625
278.2057,15807.9042
278.3915,15819.625
278.5772,15815.5917
278.763,15793.2542
278.9487,15801.875
279.1343,15808.0708
279.32,15793.3833
279.5057,15767.025
279.6913,15719.4375
279.877,15701.1917
280.0625,15691.9125
280.2481,15664.0958
280.4337,15642.925
280.6192,15649.5792
280.8048,15659.2708
280.9903,15639.85
281.1758,15610.2208
281.3612,15583.1958
281.5467,15565.5375
281.7321,15573.9708
281.9175,15578.3958
282.1029,15565.4
282.2884,15557.3042
282.4737,15527.7042
282.6591,15500.6708
282.8444,15489.6625
283.0297,15484.0417
283.215,15472.2458
283.4002,15462.4167
283.5855,15434.225
283.7707,15389.9083
283.956,15371.1458
284.1412,15355.3
284.3264,15355.3125
284.5115,15364.4417
284.6967,15366.2542
284.8818,15339.0167
285.0669,15303.1
285.252,15296.8167
285.4371,15287.7625
285.6222,15267.8375
285.8072,15244.4833
285.9922,15228.3792
286.1772,15229.7792
286.3622,15228.3375
286.5472,15205.6417
286.7321,15174.5125
286.9171,15177.1792
287.102,15174.1667
287.2869,15175.9833
287.4717,15189.3542
287.6566,15188.275
287.8415,15171.9375
288.0263,15161.0292
288.2111,15123.3792
288.3959,15089.2708
288.5806,15082.9958
288.7654,15077.4542
288.9501,15100.8833
289.1348,15099.0167
289.3195,15095.1792
289.5042,15089.2375
289.6889,15094.6292
289.8735,15058.8
290.0581,15041.55
290.2428,15009.9208
290.4273,15000.6125
290.6119,15006.1542
290.7965,14994.1875
290.981,14985.55
291.1655,14982.9125
291.35,14935.2125
291.5345,14905.7042
291.719,14896.8792
291.9034,14896.8542
292.0878,14913.7125
292.2722,14902.1583
292.4566,14878.1625
292.641,14873.7042
292.8253,14865.2583
293.0096,14844.475
293.194,14844.0833
293.3783,14836.4708
293.5626,14839.3708
293.7468,14833.3792
293.9311,14826.45
294.1153,14794.1375
294.2995,14743.45
294.4837,14706.7708
294.6678,14679.025
294.852,14659.0875
295.0361,14660.0667
295.2202,14656.1667
295.4043,14657.3333
295.5884,14640.575
295.7725,14631.1042
295.9565,14612.3792
296.1405,14577.5042
296.3246,14558.6667
296.5085,14566.2958
296.6925,14578.6208
296.8764,14571.0958
297.0603,14552.0417
297.2443,14528.9167
297.4282,14504.775
297.612,14475.4125
297.7959,14446.5583
297.9797,14431.0083
298.1635,14400.2958
298.3474,14419.3708
298.5311,14423.5375
298.7149,14395.5958
298.8987,14351.7167
299.0823,14334.0583
299.2661,14300.0542
299.4498,14252.3625
299.6334,14239.9875
299.8171,14237.0667
300.0007,14221.925
300.1843,14212.35
300.368,14199.1583
300.5515,14180.2125
300.7351,14164.4792
300.9186,14147.8625
301.1021,14122.8625
301.2857,14108.9083
301.4691,14092.4875
301.6526,14094.0708
301.8361,14068.9875
302.0195,14041.8958
302.2029,14026.5458
302.3863,14018.075
302.5697,13994.2042
302.753,13985.675
302.9364,13986.875
303.1197,13992.7667
303.303,13977.9083
303.4863,13946.725
303.6696,13898.2458
303.8528,13864.0
304.036,13843.4333
304.2192,13840.1208
304.4024,13828.1083
304.5856,13795.075
304.7688,13785.6333
304.9519,13775.3125
305.135,13758.4208
305.3181,13738.1208
305.5012,13720.2333
305.6842,13717.4042
305.8673,13697.0042
306.0504,13672.2292
306.2333,13629.3792
306.4163,13619.2333
306.5993,13594.3375
306.7822,13584.5833
306.9652,13573.3792
307.1481,13544.9542
307.331,13521.5917
307.5139,13497.8125
307.6967,13468.8333
307.8796,13448.1667
308.0624,13428.0667
308.2452,13401.7375
308.428,13374.4083
308.6107,13368.4167
308.7935,13340.2167
308.9762,13321.6958
309.1589,13308.6125
309.3416,13287.7875
309.5243,13264.0417
309.7069,13250.8667
309.8896,13222.5917
310.0721,13201.8625
310.2548,13185.225
310.4373,13172.4833
310.6199,13170.625
310.8024,13142.7667
310.985,13128.6
311.1674,13097.2667
311.3499,13065.05
311.5324,13052.2125
311.7148,13054.6792
311.8973,13027.6458
312.0797,13011.4667
312.2621,12997.3083
312.4445,12979.4208
312.6268,12949.575
312.8091,12933.0292
312.9915,12903.4667
313.1738,12883.5583
313.356,12852.3375
313.5383,12822.35
313.7206,12811.1542
313.9027,12784.5125
314.085,12765.7833
314.2672,12751.9125
314.4493,12746.1125
314.6314,12737.8
314.8136,12730.1875
314.9957,12698.4083
315.1778,12668.7458
315.3598,12657.5875
315.5419,12643.4958
315.724,12634.7542
315.9059,12616.5708
316.088,12598.3958
316.2699,12596.4917
316.4519,12582.2792
316.6338,12556.425
316.8157,12506.7583
316.9977,12491.7083
317.1795,12488.525
317.3614,12485.0375
317.5432,12476.7708
317.7251,12449.7042
317.9069,12417.0625
318.0887,12405.0875
318.2704,12386.525
318.4522,12370.6375
318.6339,12361.0333
318.8156,12370.3
318.9973,12351.4542
319.179,12345.8708
319.3607,12346.6375
319.5423,12344.95
319.7239,12329.0375
319.9055,12303.7667
320.0871,12290.6292
320.2687,12274.7
320.4502,12261.2208
320.6317,12231.1167
320.8132,12231.3542
320.9947,12223.9417
321.1761,12217.4917
321.3576,12212.925
321.5391,12202.0208
321.7205,12188.5125
321.9019,12169.9083
322.0832,12146.1458
322.2646,12122.2333
322.4459,12104.2292
322.6272,12085.725
322.8085,12067.1458
322.9898,12054.5833
323.1711,12030.6042
323.3523,12013.9542
323.5335,12004.9625
323.7147,12020.6042
323.8959,12039.225
324.0771,12037.3625
324.2582,12018.7917
324.4393,12009.1917
324.6204,12004.6667
324.8015,11999.1458
324.9826,12003.9458
325.1637,12017.2583
325.3447,12008.8042
325.5257,11997.9708
325.7067,11987.4625
325.8877,11952.2
326.0686,11921.2792
326.2496,11903.0
326.4305,11881.7208
326.6114,11866.9083
326.7922,11859.45
326.9731,11858.8292
327.1539,11851.4875
327.3347,11847.4542
327.5155,11854.6167
327.6963,11871.5792
327.8771,11871.1917
328.0578,11835.6958
328.2385,11794.2833
328.4193,11781.6458
328.5999,11762.9875
328.7806,11743.1917
328.9613,11742.6917
329.1419,11727.9333
329.3225,11722.5792
329.5031,11698.5208
329.6837,11681.625
329.8642,11666.5375
330.0447,11645.675
330.2252,11627.3875
330.4057,11606.0958
330.5862,11596.2208
330.7667,11599.6
330.9471,11615.9
331.1275,11614.5208
331.3079,11578.85
331.4883,11553.925
331.6687,11552.55
331.849,11526.5375
332.0293,11502.6
332.2096,11483.7583
332.3899,11480.9667
332.5702,11482.0667
332.7504,11490.0792
332.9306,11489.2792
333.1108,11467.725
333.291,11437.7875
333.4712,11434.8958
333.6514,11436.1833
333.8315,11423.8042
334.0116,11410.5708
334.1917,11409.7125
334.3717,11409.175
334.5518,11405.2042
334.7318,11388.8333
334.9119,11376.4292
335.0918,11372.9667
335.2718,11369.0125
335.4518,11365.7833
335.6317,11351.7
335.8116,11353.2458
335.9915,11349.1542
336.1714,11317.6417
336.3513,11304.7333
336.5311,11305.1708
336.7109,11306.4042
336.8907,11293.95
337.0705,11258.8417
337.2502,11218.0958
337.43,11208.9667
337.6097,11179.1792
337.7894,11169.1417
337.9691,11170.625
338.1488,11177.2083
338.3284,11176.8542
338.508,11185.85
338.6877,11180.2458
338.8672,11171.2292
339.0468,11145.55
339.2263,11128.1583
339.4059,11133.7125
339.5854,11166.2042
339.7649,11143.4833
339.9443,11128.05
340.1238,11124.4708
340.3032,11120.85
340.4826,11117.725
340.662,11092.3208
340.8414,11063.5125
341.0207,11065.5833
341.2001,11076.1833
341.3794,11069.9625
341.5587,11091.1083
341.738,11089.0042
341.9172,11060.0458
342.0965,11050.925
342.2757,11009.8125
342.4549,10969.2208
342.6341,10969.15
342.8132,10968.2792
342.9923,10994.0042
343.1715,11027.0583
343.3506,11046.1708
343.5296,10994.2208
343.7087,10963.225
343.8878,10939.1542
344.0668,10930.2458
344.2458,10923.0042
344.4248,10892.3667
344.6037,10888.0208
344.7827,10885.7792
344.9616,10871.7375
345.1405,10868.6042
345.3194,10871.4125
345.4982,10851.0375
345.6771,10835.6458
345.8559,10835.3417
346.0347,10830.7458
346.2135,10814.15
346.3923,10815.7125
346.571,10811.7042
346.7498,10791.1417
346.9285,10799.5667
347.1071,10783.2417
347.2859,10751.2625
347.4645,10765.525
347.6431,10781.2625
347.8217,10792.8125
348.0003,10802.8792
348.1789,10780.975
348.3574,10740.3167
348.5359,10712.5583
348.7145,10684.1375
348.893,10685.7
349.0714,10686.9792
349.2499,10663.9042
349.4283,10631.925
349.6068,10605.9708
349.7852,10597.5417
349.9635,10599.5125
350.1419,10593.8667
350.3202,10581.1
350.4985,10554.1167
350.6768,10537.4417
350.8551,10528.2625
351.0334,10518.7958
351.2116,10500.4917
351.3898,10503.5458
351.568,10496.2083
351.7462,10496.0375
351.9243,10484.9292
352.1025,10463.9917
352.2806,10452.65
352.4587,10447.4375
352.6368,10435.925
352.8148,10415.7583
352.9929,10396.8708
353.1709,10397.5083
353.3489,10391.3625
353.5268,10371.9542
353.7048,10354.4333
353.8828,10341.5667
354.0607,10324.5167
354.2386,10326.5417
354.4165,10310.7208
354.5943,10296.9667
354.7722,10291.2667
354.95,10303.9375
355.1278,10300.3458
355.3056,10276.1958
355.4833,10240.1542
355.6611,10209.2792
355.8388,10185.7667
356.0165,10173.6083
356.1942,10180.3625
356.3719,10200.6792
356.5495,10191.7458
356.7271,10180.1208
356.9047,10177.15
357.0823,10175.0875
357.2599,10170.2542
357.4374,10161.9875
357.6149,10132.3625
357.7924,10098.8125
357.9699,10094.5833
358.1474,10089.4208
358.3248,10063.3667
358.5023,10046.85
358.6797,10026.7375
358.8571,10009.6708
359.0344,9998.1667
359.2118,9970.5
359.3891,9954.7958
359.5664,9946.5042
359.7437,9935.9042
359.9209,9907.2917
360.0982,9883.2417
360.2754,9862.9542
360.4526,9876.4417
360.6298,9885.8125
360.807,9878.4708
360.9841,9866.3583
361.1613,9842.8208
361.3383,9851.9667
361.5154,9853.9625
361.6925,9837.95
361.8695,9825.6417
362.0466,9808.1083
362.2236,9797.075
362.4005,9784.8583
362.5775,9770.8
362.7545,9729.1458
362.9314,9708.475
363.1083,9719.7375
363.2852,9726.3833
363.462,9725.5375
363.6389,9712.1625
363.8157,9702.8333
363.9925,9677.5458
364.1693,9663.2583
364.346,9635.5792
364.5228,9633.1542
364.6996,9651.6167
364.8762,9651.7625
365.0529,9658.7667
365.2296,9649.6542
365.4062,9649.3917
365.5829,9640.8208
365.7595,9613.0208
365.9361,9624.525
366.1126,9615.9375
366.2892,9644.0833
366.4657,9765.2708
366.6422,9884.5125
366.8186,9856.9125
366.9951,9914.9083
367.1716,9879.6583
367.348,9826.425
367.5244,9875.2375
367.7008,9885.0917
367.8772,9885.2792
368.0535,9752.5083
368.2298,9757.8458
368.4061,9858.8042
368.5824,9802.2667
368.7586,9845.6333
368.9349,9901.0667
369.1111,9802.9292
369.2873,9705.8125
369.4635,9697.4833
369.6396,9720.6125
369.8158,9640.8292
369.9919,9618.8417
370.168,9636.1917
370.3441,9664.15
370.5202,9601.7083
370.6962,9543.4917
370.8722,9506.9292
371.0482,9504.5708
371.2242,9525.0042
371.4002,9594.3917
371.5761,9636.2792
371.752,9576.7458
371.9279,9580.4458
372.1038,9613.1208
372.2796,9576.4958
372.4555,9562.9833
372.6313,9588.4417
372.8071,9554.6708
372.9829,9513.9125
373.1586,9518.4333
373.3344,9557.3792
373.5101,9524.3417
373.6858,9530.2417
373.8615,9508.4417
374.0371,9502.1083
374.2127,9575.7167
374.3884,9600.875
374.564,9556.4375
374.7395,9540.0333
374.9151,9559.3083
375.0906,9656.8125
375.2661,9762.0125
375.4416,9711.2875
375.6171,9731.2833
375.7925,9815.8917
375.968,9852.625
376.1434,9782.4667
376.3188,9707.5875
376.4941,9688.4583
376.6695,9724.9333
376.8448,9753.2542
377.0201,9790.1667
377.1954,9759.3125
377.3707,9795.625
377.5459,9835.45
377.7212,9900.7042
377.8964,10148.7417
378.0715,10304.9708
378.2467,10124.7875
378.4218,10154.9542
378.597,10080.45
378.7721,9951.3167
378.9472,9997.6
379.1222,10052.1833
379.2973,10204.2458
379.4723,10483.7208
379.6473,10619.8917
379.8223,10487.4458
379.9972,10258.6542
380.1722,10141.8875
380.3471,10085.3875
380.522,10075.3708
380.6969,10019.8875
380.8717,10171.4375
381.0466,10160.575
381.2214,10041.0917
381.3962,10039.4458
381.571,9968.3333
381.7457,9910.9375
381.9204,9978.7417
382.0952,9988.3458
382.2699,10025.0875
382.4445,10296.3083
382.6192,10372.025
382.7938,10579.175
382.9685,10816.5625
383.1431,10639.7333
383.3176,10328.2292
383.4922,10177.1458
383.6667,10157.6167
383.8412,10132.6625
384.0157,10045.075
384.1902,10072.5833
384.3646,10191.45
384.5391,10172.6042
384.7134,10178.5667
384.8878,10300.175
385.0622,10516.1833
385.2365,10496.0333
385.4109,10209.325
385.5852,10123.1042
385.7594,10155.8667
385.9337,10236.5875
386.1079,10352.5667
386.2822,10537.3667
386.4564,10687.3667
386.6306,10459.3
386.8047,10468.0708
386.9789,10651.6792
387.153,10660.3833
387.3271,11011.7167
387.5012,10993.1167
387.6752,11139.8083
387.8492,11444.05
388.0233,11384.5208
388.1972,11090.6958
388.3712,11157.0208
388.5452,11118.875
388.7191,11164.3458
388.893,11461.5042
389.0669,11578.6292
389.2408,11056.5458
389.4146,10587.7167
389.5884,10335.3375
389.7623,10123.0625
389.9361,10102.3625
390.1098,10145.075
390.2835,10243.1375
390.4573,10244.8208
390.631,10231.7958
390.8047,10358.7208
390.9784,10506.9083
391.152,10418.775
391.3256,10434.8958
391.4992,10556.0542
391.6728,10431.4958
391.8464,10475.2667
392.0199,10738.0208
392.1934,10757.4833
392.3669,10784.8083
392.5403,11016.975
392.7138,11077.4083
392.8873,11303.9583
393.0607,11547.2833
393.2341,11727.9125
393.4074,11816.1125
393.5808,11449.0958
393.7542,11134.0292
393.9274,11174.5417
394.1007,10983.9833
394.274,11071.4333
394.4472,11090.4125
394.6205,11116.6375
394.7937,11462.6625
394.9668,11720.8542
395.14,11529.4875
395.3131,11182.6083
395.4863,10842.625
395.6594,10781.6125
395.8325,10691.475
396.0055,10623.8
396.1786,10682.9417
396.3516,10762.1833
396.5246,10725.3875
396.6975,10631.0667
396.8705,10605.0792
397.0434,10993.3292
397.2163,10792.2917
397.3892,10640.1833
397.5621,10797.575
397.735,10956.2333
397.9077,11191.1
398.0806,11380.8542
398.2534,11113.975
398.4261,11276.2833
398.5989,11325.1833
398.7716,11777.525
398.9443,11726.9625
399.117,11567.3375
399.2896,11379.825
399.4623,11241.6583
399.6349,11135.3458
399.8075,11009.2125
399.9801,10788.8917
400.1526,10767.7458
400.3252,10539.7875
400.4977,10260.1125
400.6702,10223.0458
400.8427,10172.9
401.0151,10242.8542
401.1875,10267.2042
401.36,10225.5125
401.5323,10289.1458
401.7047,10141.6
401.877,10070.4
402.0494,10052.2375
402.2216,10124.1
402.394,10321.1625
402.5662,10258.6042
402.7385,10250.3708
402.9107,10226.9708
403.0829,10202.3417
403.2551,10214.1583
403.4272,10123.4167
403.5994,10126.1375
403.7715,10197.9917
403.9436,10357.3292
404.1156,10316.4333
