Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-27 05:34:30.874983
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1290.6792
218.2508,1313.5417
218.442,1336.6083
218.6332,1363.8917
218.8244,1387.1417
219.0156,1414.0292
219.2067,1441.3875
219.3979,1469.5583
219.589,1499.3875
219.7801,1528.4625
219.9712,1559.5792
220.1623,1591.0833
220.3533,1625.6333
220.5444,1659.1208
220.7354,1694.7958
220.9264,1729.7667
221.1174,1767.225
221.3083,1807.8083
221.4993,1844.5167
221.6902,1882.9792
221.8812,1925.2375
222.0721,1967.3583
222.263,2011.3708
222.4538,2057.1167
222.6447,2103.7833
222.8355,2150.0333
223.0264,2194.0625
223.2172,2244.0333
223.408,2293.3
223.5987,2343.1
223.7895,2393.5042
223.9802,2449.4125
224.1709,2502.3625
224.3616,2557.1083
224.5524,2614.2042
224.743,2672.9375
224.9337,2729.2
225.1243,2792.15
225.315,2852.6583
225.5056,2910.3625
225.6962,2975.3333
225.8867,3040.6542
226.0773,3106.1583
226.2678,3170.5958
226.4584,3238.3917
226.6489,3306.2875
226.8394,3371.875
227.0298,3440.4542
227.2203,3514.7208
227.4108,3593.3625
227.6012,3668.0333
227.7916,3739.3458
227.982,3816.4583
228.1723,3890.6958
228.3627,3970.3042
228.5531,4045.45
228.7434,4122.4083
228.9337,4204.2042
229.124,4287.0833
229.3143,4370.95
229.5045,4460.6208
229.6948,4549.1125
229.885,4640.7083
230.0752,4730.525
230.2654,4821.9042
230.4556,4912.2458
230.6457,5004.6042
230.8358,5094.225
231.026,5185.975
231.2161,5276.5042
231.4062,5367.0292
231.5963,5458.7208
231.7863,5553.2708
231.9764,5653.625
232.1664,5757.85
232.3564,5861.1042
232.5464,5959.0125
232.7364,6061.4125
232.9263,6160.6083
233.1163,6264.6125
233.3062,6376.6833
233.4961,6486.1125
233.686,6590.9292
233.8758,6686.9875
234.0657,6783.4583
234.2555,6890.3042
234.4454,6998.3458
234.6352,7102.0458
234.825,7206.6583
235.0147,7306.6167
235.2045,7408.0542
235.3942,7511.4958
235.5839,7614.3583
235.7737,7717.1
235.9633,7818.55
236.153,7928.2542
236.3427,8035.4833
236.5323,8143.0083
236.7219,8238.8792
236.9115,8329.8625
237.1011,8427.3083
237.2907,8532.1125
237.4803,8636.2792
237.6698,8734.4417
237.8593,8835.2083
238.0488,8933.7833
238.2383,9036.2958
238.4278,9131.5208
238.6172,9239.8958
238.8066,9338.2125
238.9961,9442.9583
239.1855,9549.7708
239.3748,9646.8417
239.5642,9738.3333
239.7536,9840.0625
239.9429,9935.7458
240.1322,10021.2042
240.3215,10111.125
240.5108,10207.3792
240.7001,10303.5958
240.8893,10394.8708
241.0786,10485.6208
241.2677,10570.6417
241.457,10668.6333
241.6461,10740.9083
241.8353,10815.9667
242.0244,10892.9
242.2136,10967.6833
242.4027,11042.4083
242.5918,11116.9875
242.7809,11190.1417
242.9699,11234.5625
243.159,11275.3
243.348,11364.2208
243.537,11460.95
243.726,11547.6417
243.915,11619.7
244.1039,11686.7167
244.2929,11733.375
244.4818,11757.1417
244.6707,11813.1125
244.8596,11905.4167
245.0485,11994.6417
245.2373,12082.0417
245.4262,12163.675
245.615,12234.8375
245.8038,12295.4542
245.9926,12362.1833
246.1814,12432.7875
246.3701,12447.9833
246.5589,12446.65
246.7476,12499.2333
246.9363,12593.5125
247.1249,12677.8833
247.3136,12755.5583
247.5023,12827.9583
247.6909,12906.9833
247.8795,12970.2458
248.0681,13042.4292
248.2567,13104.8375
248.4453,13166.4333
248.6338,13226.3042
248.8224,13257.8958
249.0109,13238.1417
249.1994,13263.8625
249.3878,13343.8917
249.5763,13420.1708
249.7648,13489.7917
249.9532,13559.0333
250.1416,13629.025
250.33,13704.7167
250.5183,13782.5042
250.7067,13836.9375
250.8951,13885.5375
251.0834,13933.1458
251.2717,13980.125
251.46,14023.8542
251.6483,14068.35
251.8365,14099.7417
252.0247,14090.1958
252.213,14125.275
252.4012,14172.2708
252.5894,14254.5958
252.7775,14305.175
252.9657,14350.2375
253.1538,14410.8167
253.3419,14465.2375
253.53,14499.5958
253.7181,14541.3708
253.9062,14587.0458
254.0942,14630.725
254.2823,14654.9917
254.4703,14675.0375
254.6583,14710.7833
254.8463,14746.0083
255.0342,14771.8542
255.2222,14791.0083
255.4101,14798.2792
255.598,14789.0042
255.7859,14819.4667
255.9738,14876.7
256.1616,14932.8
256.3495,14993.5417
256.5373,15035.6167
256.7251,15106.7833
256.9129,15146.675
257.1006,15184.625
257.2884,15229.4667
257.4761,15282.2667
257.6638,15315.3083
257.8515,15335.4875
258.0392,15360.1
258.2269,15381.8292
258.4146,15397.5208
258.6022,15423.7917
258.7898,15432.7458
258.9774,15444.3708
259.165,15472.6458
259.3525,15498.9417
259.5401,15505.325
259.7276,15535.3333
259.9151,15561.3125
260.1026,15584.1542
260.2901,15615.0542
260.4776,15648.1375
260.665,15699.3375
260.8524,15739.2708
261.0398,15788.0292
261.2272,15803.9583
261.4146,15811.8083
261.6019,15832.1375
261.7893,15860.1042
261.9766,15882.7083
262.1639,15902.6583
262.3512,15901.9167
262.5384,15904.5208
262.7257,15906.3917
262.9129,15918.075
263.1001,15923.6167
263.2873,15950.4792
263.4745,15961.6667
263.6617,15938.0708
263.8488,15955.1167
264.0359,15961.5125
264.2231,15969.2833
264.4101,15976.2708
264.5972,15992.5708
264.7842,15998.675
264.9713,16005.7208
265.1583,16002.05
265.3453,16012.4417
265.5323,16027.4375
265.7193,16033.7208
265.9062,16057.9917
266.0931,16058.525
266.2801,16055.7042
266.4669,16068.95
266.6538,16081.9833
266.8407,16093.1583
267.0276,16081.3208
267.2143,16073.3333
267.4012,16084.1917
267.588,16059.4125
267.7747,16051.8875
267.9615,16054.0167
268.1482,16044.5583
268.3349,16050.2833
268.5217,16045.5125
268.7083,16021.875
268.895,16014.0875
269.0817,16019.4417
269.2682,16011.4
269.4549,15990.1
269.6415,15953.2958
269.8281,15943.5292
270.0146,15952.825
270.2012,15953.3333
270.3877,15958.4125
270.5742,15946.2
270.7607,15940.9625
270.9472,15931.6333
271.1336,15915.6625
271.32,15901.4875
271.5065,15884.8625
271.6929,15874.2333
271.8792,15881.25
272.0656,15872.425
272.252,15872.7
272.4383,15865.775
272.6246,15851.5667
272.8109,15840.7833
272.9972,15858.625
273.1835,15863.325
273.3697,15861.2625
273.5559,15859.475
273.7421,15858.6375
273.9283,15846.6833
274.1145,15832.7375
274.3007,15830.6833
274.4868,15829.4708
274.6729,15843.9292
274.859,15843.9
275.0451,15833.95
275.2311,15792.4792
275.4172,15792.4
275.6032,15803.7125
275.7892,15809.6417
275.9752,15803.4
276.1612,15805.9542
276.3472,15785.0708
276.5331,15769.8667
276.719,15766.2542
276.9049,15761.3583
277.0908,15740.4958
277.2767,15730.7458
277.4625,15730.7792
277.6484,15716.0708
277.8342,15695.6083
278.02,15684.0667
278.2057,15692.175
278.3915,15701.975
278.5772,15698.0167
278.763,15675.9708
278.9487,15683.7458
279.1343,15690.2375
279.32,15675.6792
279.5057,15646.7125
279.6913,15600.0917
279.877,15586.0
280.0625,15575.1583
280.2481,15550.2083
280.4337,15524.05
280.6192,15533.1708
280.8048,15540.9375
280.9903,15519.975
281.1758,15494.0375
281.3612,15464.3667
281.5467,15452.3375
281.7321,15461.825
281.9175,15458.9917
282.1029,15446.8417
282.2884,15439.9583
282.4737,15411.2542
282.6591,15387.25
282.8444,15374.9
283.0297,15370.6208
283.215,15357.0417
283.4002,15349.2542
283.5855,15322.7208
283.7707,15274.7958
283.956,15257.2083
284.1412,15242.7833
284.3264,15245.8958
284.5115,15252.6583
284.6967,15246.5208
284.8818,15228.4917
285.0669,15191.9792
285.252,15180.4333
285.4371,15173.3333
285.6222,15151.0708
285.8072,15131.3042
285.9922,15110.7542
286.1772,15112.925
286.3622,15114.6833
286.5472,15087.1333
286.7321,15056.6083
286.9171,15061.9292
287.102,15060.3708
287.2869,15065.775
287.4717,15081.3792
287.6566,15070.1083
287.8415,15060.7083
288.0263,15041.3833
288.2111,15008.7542
288.3959,14975.6625
288.5806,14966.1792
288.7654,14967.2625
288.9501,14987.7625
289.1348,14985.2083
289.3195,14978.175
289.5042,14976.0667
289.6889,14981.0042
289.8735,14945.9333
290.0581,14924.125
290.2428,14894.1083
290.4273,14885.3708
290.6119,14892.6042
290.7965,14883.6667
290.981,14879.2208
291.1655,14869.9667
291.35,14825.5375
291.5345,14788.2042
291.719,14787.7083
291.9034,14787.3625
292.0878,14802.4792
292.2722,14790.6083
292.4566,14765.775
292.641,14762.9625
292.8253,14756.1333
293.0096,14736.1792
293.194,14737.9375
293.3783,14725.8792
293.5626,14726.7333
293.7468,14723.7125
293.9311,14715.6708
294.1153,14687.0333
294.2995,14638.5333
294.4837,14600.3958
294.6678,14573.6708
294.852,14552.5833
295.0361,14553.3208
295.2202,14549.7125
295.4043,14552.4583
295.5884,14534.7125
295.7725,14526.175
295.9565,14507.1083
296.1405,14474.0375
296.3246,14451.6583
296.5085,14465.1958
296.6925,14477.9542
296.8764,14466.2875
297.0603,14444.4375
297.2443,14427.4208
297.4282,14398.9
297.612,14371.2125
297.7959,14343.4292
297.9797,14330.4
298.1635,14298.2125
298.3474,14316.15
298.5311,14319.6167
298.7149,14291.2958
298.8987,14252.4625
299.0823,14227.6208
299.2661,14195.9583
299.4498,14148.5958
299.6334,14137.8917
299.8171,14133.9167
300.0007,14117.95
300.1843,14111.3458
300.368,14098.825
300.5515,14078.0542
300.7351,14061.7625
300.9186,14042.9542
301.1021,14021.0917
301.2857,14007.0208
301.4691,13994.1458
301.6526,13992.1167
301.8361,13964.4708
302.0195,13938.8875
302.2029,13927.7667
302.3863,13917.8208
302.5697,13891.15
302.753,13885.3208
302.9364,13891.3333
303.1197,13897.4417
303.303,13879.5542
303.4863,13845.9
303.6696,13802.475
303.8528,13767.6167
304.036,13744.2667
304.2192,13739.0667
304.4024,13728.9833
304.5856,13699.7083
304.7688,13688.2625
304.9519,13680.7667
305.135,13661.6792
305.3181,13643.8208
305.5012,13623.8875
305.6842,13624.0458
305.8673,13606.1083
306.0504,13577.3125
306.2333,13537.2667
306.4163,13523.175
306.5993,13500.7583
306.7822,13490.0958
306.9652,13480.9542
307.1481,13450.1583
307.331,13424.0792
307.5139,13400.4917
307.6967,13371.8292
307.8796,13347.7167
308.0624,13332.7792
308.2452,13304.7625
308.428,13282.2958
308.6107,13271.0583
308.7935,13245.3083
308.9762,13229.0167
309.1589,13214.0708
309.3416,13194.3708
309.5243,13173.4583
309.7069,13152.5667
309.8896,13129.2333
310.0721,13108.6167
310.2548,13097.1792
310.4373,13081.5417
310.6199,13076.3458
310.8024,13052.8333
310.985,13034.7375
311.1674,13002.3458
311.3499,12970.4583
311.5324,12958.5958
311.7148,12964.1875
311.8973,12937.9875
312.0797,12920.675
312.2621,12907.2625
312.4445,12890.6
312.6268,12862.6875
312.8091,12845.0333
312.9915,12813.2583
313.1738,12795.5583
313.356,12764.1208
313.5383,12733.3667
313.7206,12721.1292
313.9027,12694.3375
314.085,12679.7542
314.2672,12664.8417
314.4493,12655.9583
314.6314,12649.4625
314.8136,12642.0208
314.9957,12612.8958
315.1778,12583.3417
315.3598,12569.3292
315.5419,12558.8667
315.724,12546.0542
315.9059,12527.3083
316.088,12511.8417
316.2699,12509.5625
316.4519,12496.5583
316.6338,12467.4708
316.8157,12422.9042
316.9977,12405.0792
317.1795,12404.1625
317.3614,12401.5583
317.5432,12388.2917
317.7251,12361.4458
317.9069,12327.6875
318.0887,12318.4875
318.2704,12293.6042
318.4522,12287.4625
318.6339,12277.7125
318.8156,12288.3917
318.9973,12269.5583
319.179,12265.3458
319.3607,12265.0875
319.5423,12262.2083
319.7239,12244.0333
319.9055,12221.3833
320.0871,12207.6125
320.2687,12190.8208
320.4502,12179.2333
320.6317,12146.9458
320.8132,12147.45
320.9947,12136.925
321.1761,12132.9417
321.3576,12122.1083
321.5391,12115.2917
321.7205,12104.3875
321.9019,12087.1833
322.0832,12061.275
322.2646,12036.9375
322.4459,12018.55
322.6272,12000.8917
322.8085,11985.6625
322.9898,11973.9125
323.1711,11950.0458
323.3523,11929.0708
323.5335,11919.2625
323.7147,11934.6708
323.8959,11952.9875
324.0771,11948.9833
324.2582,11934.1333
324.4393,11923.7542
324.6204,11918.575
324.8015,11911.9208
324.9826,11919.0875
325.1637,11934.4833
325.3447,11922.4583
325.5257,11912.3125
325.7067,11904.7333
325.8877,11870.3292
326.0686,11835.5708
326.2496,11822.0917
326.4305,11797.0708
326.6114,11784.0875
326.7922,11779.5292
326.9731,11777.4625
327.1539,11767.1542
327.3347,11764.4042
327.5155,11770.9167
327.6963,11783.5
327.8771,11782.5542
328.0578,11753.625
328.2385,11707.9208
328.4193,11698.7458
328.5999,11682.1375
328.7806,11657.6917
328.9613,11661.95
329.1419,11647.6167
329.3225,11642.0
329.5031,11615.0708
329.6837,11595.575
329.8642,11577.7792
330.0447,11563.075
330.2252,11544.1417
330.4057,11524.4583
330.5862,11515.3875
330.7667,11519.5583
330.9471,11531.35
331.1275,11530.9083
331.3079,11494.7667
331.4883,11472.8708
331.6687,11470.4208
331.849,11443.1042
332.0293,11416.4708
332.2096,11402.0833
332.3899,11395.3292
332.5702,11398.8583
332.7504,11402.75
332.9306,11404.0
333.1108,11381.3917
333.291,11354.925
333.4712,11350.6792
333.6514,11350.2458
333.8315,11338.8958
334.0116,11326.5375
334.1917,11320.05
334.3717,11321.5625
334.5518,11320.3875
334.7318,11305.6042
334.9119,11291.8708
335.0918,11289.9625
335.2718,11288.6583
335.4518,11281.625
335.6317,11269.0167
335.8116,11271.85
335.9915,11264.1542
336.1714,11227.925
336.3513,11219.625
336.5311,11218.5167
336.7109,11220.2
336.8907,11209.4208
337.0705,11175.0875
337.2502,11135.9125
337.43,11121.975
337.6097,11095.7042
337.7894,11083.1375
337.9691,11086.5292
338.1488,11094.4083
338.3284,11095.4667
338.508,11104.3458
338.6877,11097.7083
338.8672,11086.4458
339.0468,11062.3417
339.2263,11047.0083
339.4059,11046.5875
339.5854,11078.6958
339.7649,11061.35
339.9443,11043.0667
340.1238,11037.9375
340.3032,11035.5167
340.4826,11033.9333
340.662,11007.2292
340.8414,10979.9083
341.0207,10985.4167
341.2001,10991.6917
341.3794,10985.95
341.5587,11006.925
341.738,10999.2333
341.9172,10976.7167
342.0965,10963.5208
342.2757,10923.0125
342.4549,10886.0875
342.6341,10889.0333
342.8132,10884.45
342.9923,10910.8667
343.1715,10940.5208
343.3506,10955.7667
343.5296,10911.0042
343.7087,10876.5917
343.8878,10856.575
344.0668,10844.4083
344.2458,10836.6708
344.4248,10813.675
344.6037,10801.8
344.7827,10801.1333
344.9616,10783.1667
345.1405,10785.6125
345.3194,10791.4875
345.4982,10767.9292
345.6771,10751.9917
345.8559,10749.9917
346.0347,10741.0042
346.2135,10730.8125
346.3923,10732.8625
346.571,10725.4792
346.7498,10703.9667
346.9285,10713.6208
347.1071,10697.2583
347.2859,10669.4875
347.4645,10679.6875
347.6431,10696.8083
347.8217,10712.675
348.0003,10719.9125
348.1789,10693.7375
348.3574,10651.7125
348.5359,10628.5167
348.7145,10599.9958
348.893,10601.9083
349.0714,10598.3875
349.2499,10577.5542
349.4283,10548.6042
349.6068,10522.5708
349.7852,10510.1167
349.9635,10512.1292
350.1419,10507.4833
350.3202,10492.8458
350.4985,10466.3833
350.6768,10453.8292
350.8551,10442.0125
351.0334,10432.8083
351.2116,10416.5625
351.3898,10419.3708
351.568,10409.3792
351.7462,10409.4792
351.9243,10399.025
352.1025,10380.1042
352.2806,10368.4417
352.4587,10363.725
352.6368,10352.1583
352.8148,10327.275
352.9929,10306.8292
353.1709,10311.0333
353.3489,10306.3958
353.5268,10285.8708
353.7048,10267.8875
353.8828,10255.6875
354.0607,10239.8958
354.2386,10237.5417
354.4165,10228.2708
354.5943,10212.5292
354.7722,10207.4583
354.95,10220.8333
355.1278,10216.6458
355.3056,10191.1833
355.4833,10156.0708
355.6611,10124.7833
355.8388,10103.3333
356.0165,10089.6083
356.1942,10098.275
356.3719,10113.6333
356.5495,10106.4833
356.7271,10094.675
356.9047,10094.1375
357.0823,10091.5208
357.2599,10093.4167
357.4374,10077.5167
357.6149,10049.6625
357.7924,10017.3875
357.9699,10009.8708
358.1474,10003.825
358.3248,9980.0208
358.5023,9961.1417
358.6797,9939.7375
358.8571,9920.9
359.0344,9913.8542
359.2118,9885.7208
359.3891,9868.8583
359.5664,9857.8292
359.7437,9846.7667
359.9209,9822.5833
360.0982,9797.25
360.2754,9776.6667
360.4526,9793.7417
360.6298,9798.3208
360.807,9794.9375
360.9841,9783.2292
361.1613,9759.4583
361.3383,9768.675
361.5154,9769.6583
361.6925,9751.0417
361.8695,9737.425
362.0466,9724.3125
362.2236,9711.3917
362.4005,9699.9958
362.5775,9685.6625
362.7545,9643.4125
362.9314,9622.7542
363.1083,9633.3375
363.2852,9644.3708
363.462,9641.0292
363.6389,9628.375
363.8157,9618.8083
363.9925,9590.5708
364.1693,9577.1083
364.346,9549.1875
364.5228,9550.2042
364.6996,9565.125
364.8762,9568.4125
365.0529,9571.6875
365.2296,9563.9375
365.4062,9567.8042
365.5829,9554.9375
365.7595,9529.0375
365.9361,9539.9125
366.1126,9529.8667
366.2892,9561.975
366.4657,9686.675
366.6422,9794.7458
366.8186,9770.2875
366.9951,9825.475
367.1716,9789.4583
367.348,9740.2
367.5244,9788.7333
367.7008,9798.5708
367.8772,9789.4375
368.0535,9663.4083
368.2298,9681.1125
368.4061,9770.8958
368.5824,9712.3042
368.7586,9765.7417
368.9349,9810.5958
369.1111,9711.3333
369.2873,9619.3583
369.4635,9622.6417
369.6396,9632.9875
369.8158,9552.1542
369.9919,9534.3167
370.168,9555.1417
370.3441,9579.1125
370.5202,9513.8583
370.6962,9459.225
370.8722,9426.675
371.0482,9423.5833
371.2242,9441.9542
371.4002,9513.3583
371.5761,9545.6458
371.752,9492.6208
371.9279,9500.6
372.1038,9529.1417
372.2796,9492.3417
372.4555,9480.3
372.6313,9504.0583
372.8071,9469.5667
372.9829,9431.1958
373.1586,9436.6125
373.3344,9469.1208
373.5101,9438.075
373.6858,9445.0458
373.8615,9422.0208
374.0371,9421.55
374.2127,9491.6125
374.3884,9510.4792
374.564,9465.3542
374.7395,9453.8125
374.9151,9475.8208
375.0906,9577.9792
375.2661,9667.8
375.4416,9621.0708
375.6171,9651.95
375.7925,9735.8125
375.968,9768.1333
376.1434,9686.4833
376.3188,9620.7
376.4941,9605.6167
376.6695,9642.525
376.8448,9665.1333
377.0201,9695.9208
377.1954,9671.3042
377.3707,9707.8542
377.5459,9749.65
377.7212,9817.4083
377.8964,10062.4375
378.0715,10201.3875
378.2467,10031.6708
378.4218,10072.825
378.597,9981.9792
378.7721,9870.0708
378.9472,9914.0333
379.1222,9972.3417
379.2973,10127.0292
379.4723,10392.1333
379.6473,10520.1542
379.8223,10376.8917
379.9972,10170.0875
380.1722,10055.3375
380.3471,10007.5875
380.522,9983.4625
380.6969,9937.6
380.8717,10092.475
381.0466,10060.9375
381.2214,9957.0458
381.3962,9951.6125
381.571,9886.85
381.7457,9828.975
381.9204,9898.15
382.0952,9897.0167
382.2699,9955.1708
382.4445,10204.5458
382.6192,10288.3542
382.7938,10493.1458
382.9685,10714.6042
383.1431,10533.1375
383.3176,10233.4083
383.4922,10104.5542
383.6667,10082.8708
383.8412,10050.4875
384.0157,9964.8667
384.1902,9992.5208
384.3646,10106.5333
384.5391,10083.2917
384.7134,10096.1417
384.8878,10223.6958
385.0622,10435.7333
385.2365,10388.4375
385.4109,10119.4917
385.5852,10051.8167
385.7594,10084.6375
385.9337,10157.8708
386.1079,10264.975
386.2822,10458.7125
386.4564,10583.6292
386.6306,10368.2375
386.8047,10400.8583
386.9789,10568.05
387.153,10586.1167
387.3271,10922.7708
387.5012,10893.9458
387.6752,11058.175
387.8492,11348.3333
388.0233,11270.35
388.1972,11006.5042
388.3712,11073.0458
388.5452,11040.9375
388.7191,11083.6958
388.893,11382.4458
389.0669,11459.6375
389.2408,10950.7125
389.4146,10507.2292
389.5884,10269.3875
389.7623,10064.6667
389.9361,10028.65
390.1098,10065.6792
390.2835,10158.0792
390.4573,10154.3917
390.631,10148.1542
390.8047,10281.6417
390.9784,10412.4458
391.152,10329.9083
391.3256,10356.9042
391.4992,10467.775
391.6728,10343.0
391.8464,10402.4208
392.0199,10656.4417
392.1934,10659.4083
392.3669,10713.6667
392.5403,10920.6542
392.7138,11004.7458
392.8873,11212.5208
393.0607,11466.1958
393.2341,11625.0917
393.4074,11708.0958
393.5808,11329.7125
393.7542,11063.8375
393.9274,11099.5
394.1007,10902.3708
394.274,11000.1583
394.4472,10985.2167
394.6205,11051.3542
394.7937,11382.0042
394.9668,11618.3542
395.14,11417.1292
395.3131,11083.0833
395.4863,10769.1542
395.6594,10723.4667
395.8325,10605.4
396.0055,10550.4792
396.1786,10594.7333
396.3516,10683.8042
396.5246,10633.6583
396.6975,10544.2292
396.8705,10543.7125
397.0434,10911.1167
397.2163,10691.7792
397.3892,10564.4625
397.5621,10722.3417
397.735,10881.5875
397.9077,11111.5125
398.0806,11263.9792
398.2534,11033.4833
398.4261,11190.3208
398.5989,11262.1875
398.7716,11678.0375
398.9443,11615.425
399.117,11463.4375
399.2896,11296.1958
399.4623,11162.275
399.6349,11059.8083
399.8075,10919.875
399.9801,10706.05
400.1526,10689.6042
400.3252,10447.8833
400.4977,10190.4333
400.6702,10151.425
400.8427,10103.3708
401.0151,10169.175
401.1875,10177.8875
401.36,10150.7875
401.5323,10204.7458
401.7047,10060.4583
401.877,9993.8958
402.0494,9973.6458
402.2216,10058.7708
402.394,10236.0333
402.5662,10170.4458
402.7385,10167.725
402.9107,10146.6208
403.0829,10128.7667
403.2551,10137.925
403.4272,10049.7
403.5994,10052.4667
403.7715,10130.4875
403.9436,10273.5333
404.1156,10237.175
