Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-27 05:27:28.314016
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1294.6833
218.2508,1317.35
218.442,1341.1458
218.6332,1366.8125
218.8244,1391.9042
219.0156,1417.9167
219.2067,1445.475
219.3979,1474.1333
219.589,1502.0458
219.7801,1533.2667
219.9712,1562.9958
220.1623,1597.3917
220.3533,1631.175
220.5444,1664.2458
220.7354,1702.2292
220.9264,1734.7667
221.1174,1774.7292
221.3083,1813.3625
221.4993,1849.6833
221.6902,1889.9667
221.8812,1931.3833
222.0721,1975.825
222.263,2017.85
222.4538,2061.9083
222.6447,2110.55
222.8355,2156.1208
223.0264,2203.8
223.2172,2251.5417
223.408,2302.4583
223.5987,2353.0375
223.7895,2401.7542
223.9802,2458.3083
224.1709,2510.8917
224.3616,2568.9
224.5524,2624.6208
224.743,2681.5167
224.9337,2737.95
225.1243,2801.7167
225.315,2863.1
225.5056,2922.9667
225.6962,2986.55
225.8867,3052.75
226.0773,3117.2625
226.2678,3182.0917
226.4584,3250.0583
226.6489,3320.0958
226.8394,3383.5083
227.0298,3455.4292
227.2203,3528.8667
227.4108,3607.15
227.6012,3680.8583
227.7916,3753.6958
227.982,3829.7542
228.1723,3906.4083
228.3627,3984.0875
228.5531,4062.475
228.7434,4138.6667
228.9337,4219.4625
229.124,4304.0542
229.3143,4385.375
229.5045,4477.6167
229.6948,4564.625
229.885,4657.2375
230.0752,4749.4042
230.2654,4838.25
230.4556,4936.2375
230.6457,5021.4833
230.8358,5115.1708
231.026,5205.7083
231.2161,5296.3333
231.4062,5390.6458
231.5963,5479.5542
231.7863,5575.9917
231.9764,5677.4583
232.1664,5778.9833
232.3564,5883.5458
232.5464,5982.875
232.7364,6089.3208
232.9263,6185.4333
233.1163,6293.025
233.3062,6399.4958
233.4961,6513.1625
233.686,6618.5917
233.8758,6711.8958
234.0657,6811.0208
234.2555,6918.2083
234.4454,7025.9333
234.6352,7130.9625
234.825,7236.8458
235.0147,7337.875
235.2045,7439.8042
235.3942,7542.4417
235.5839,7650.4708
235.7737,7748.2083
235.9633,7852.8042
236.153,7960.3375
236.3427,8071.7333
236.5323,8176.9792
236.7219,8277.7083
236.9115,8364.3042
237.1011,8457.75
237.2907,8565.6167
237.4803,8673.0583
237.6698,8767.625
237.8593,8872.1375
238.0488,8972.9292
238.2383,9074.1208
238.4278,9171.65
238.6172,9280.2208
238.8066,9385.0792
238.9961,9480.7708
239.1855,9589.5333
239.3748,9687.1292
239.5642,9779.4375
239.7536,9881.4542
239.9429,9977.2625
240.1322,10064.0125
240.3215,10153.4125
240.5108,10248.7875
240.7001,10346.6917
240.8893,10439.3542
241.0786,10531.7125
241.2677,10616.3125
241.457,10714.6417
241.6461,10784.5
241.8353,10859.3375
242.0244,10933.0542
242.2136,11011.725
242.4027,11087.8583
242.5918,11164.7292
242.7809,11238.4375
242.9699,11283.9458
243.159,11321.9333
243.348,11415.5833
243.537,11511.2333
243.726,11593.0167
243.915,11669.9333
244.1039,11735.9958
244.2929,11787.2542
244.4818,11805.0958
244.6707,11865.6375
244.8596,11953.1667
245.0485,12044.0417
245.2373,12135.3333
245.4262,12217.7583
245.615,12290.0042
245.8038,12350.8958
245.9926,12416.7292
246.1814,12486.9833
246.3701,12500.5542
246.5589,12503.5875
246.7476,12550.9
246.9363,12647.6958
247.1249,12734.5875
247.3136,12808.5917
247.5023,12883.1083
247.6909,12959.8792
247.8795,13025.4542
248.0681,13097.7458
248.2567,13162.0792
248.4453,13225.5042
248.6338,13282.4583
248.8224,13317.7042
249.0109,13295.175
249.1994,13320.2208
249.3878,13401.5792
249.5763,13478.2833
249.7648,13548.2333
249.9532,13615.1917
250.1416,13688.7792
250.33,13769.6083
250.5183,13840.4083
250.7067,13893.9417
250.8951,13945.6958
251.0834,13993.225
251.2717,14041.0375
251.46,14084.7167
251.6483,14128.7042
251.8365,14158.2
252.0247,14152.4167
252.213,14181.8833
252.4012,14234.7625
252.5894,14315.7458
252.7775,14369.5292
252.9657,14415.7833
253.1538,14477.0667
253.3419,14527.4625
253.53,14557.2
253.7181,14601.4583
253.9062,14650.825
254.0942,14690.5458
254.2823,14718.6167
254.4703,14740.4458
254.6583,14776.9958
254.8463,14815.0625
255.0342,14834.2833
255.2222,14856.5583
255.4101,14862.6458
255.598,14852.2958
255.7859,14884.2083
255.9738,14938.5208
256.1616,14998.5833
256.3495,15054.4
256.5373,15104.375
256.7251,15171.7
256.9129,15211.3167
257.1006,15251.1583
257.2884,15295.5917
257.4761,15350.075
257.6638,15380.5042
257.8515,15400.4208
258.0392,15431.1625
258.2269,15446.425
258.4146,15465.1583
258.6022,15492.8708
258.7898,15498.7417
258.9774,15515.2417
259.165,15541.85
259.3525,15568.7042
259.5401,15574.9583
259.7276,15602.9875
259.9151,15626.4917
260.1026,15650.7792
260.2901,15689.4458
260.4776,15718.7792
260.665,15772.1417
260.8524,15812.3458
261.0398,15855.0125
261.2272,15872.6875
261.4146,15880.6417
261.6019,15904.4667
261.7893,15929.8792
261.9766,15952.5083
262.1639,15971.7542
262.3512,15969.0292
262.5384,15970.2792
262.7257,15976.1667
262.9129,15986.2042
263.1001,15991.0917
263.2873,16017.0292
263.4745,16033.3583
263.6617,16009.3292
263.8488,16023.6542
264.0359,16032.2875
264.2231,16037.9208
264.4101,16049.9167
264.5972,16058.8625
264.7842,16069.0792
264.9713,16072.6167
265.1583,16072.7292
265.3453,16082.7417
265.5323,16098.275
265.7193,16108.925
265.9062,16128.7667
266.0931,16130.5
266.2801,16126.0875
266.4669,16140.1583
266.6538,16154.9833
266.8407,16167.8875
267.0276,16155.325
267.2143,16146.1958
267.4012,16154.5167
267.588,16128.3417
267.7747,16123.8208
267.9615,16122.2458
268.1482,16115.9417
268.3349,16117.6375
268.5217,16113.3958
268.7083,16089.2417
268.895,16086.3667
269.0817,16089.475
269.2682,16081.6625
269.4549,16062.2542
269.6415,16022.95
269.8281,16015.7667
270.0146,16019.2875
270.2012,16028.1333
270.3877,16032.0333
270.5742,16017.9875
270.7607,16011.8542
270.9472,16002.025
271.1336,15989.0167
271.32,15972.6042
271.5065,15955.6125
271.6929,15946.9625
271.8792,15949.7125
272.0656,15940.9833
272.252,15938.9667
272.4383,15936.5542
272.6246,15919.4292
272.8109,15910.2125
272.9972,15925.95
273.1835,15928.3292
273.3697,15930.9208
273.5559,15929.1125
273.7421,15924.6708
273.9283,15916.7375
274.1145,15902.2125
274.3007,15900.7625
274.4868,15898.0292
274.6729,15913.5708
274.859,15914.6
275.0451,15907.0708
275.2311,15861.8458
275.4172,15862.3167
275.6032,15868.5875
275.7892,15876.8125
275.9752,15868.8125
276.1612,15875.1542
276.3472,15851.8208
276.5331,15841.3417
276.719,15831.4792
276.9049,15829.1667
277.0908,15809.7875
277.2767,15797.6083
277.4625,15800.1542
277.6484,15783.6417
277.8342,15759.2875
278.02,15756.5042
278.2057,15758.3833
278.3915,15772.9583
278.5772,15762.6583
278.763,15743.8125
278.9487,15752.6958
279.1343,15756.2917
279.32,15740.8625
279.5057,15717.0833
279.6913,15670.0833
279.877,15653.125
280.0625,15641.9667
280.2481,15615.8333
280.4337,15590.7375
280.6192,15602.1208
280.8048,15607.0875
280.9903,15585.5667
281.1758,15561.6708
281.3612,15531.1667
281.5467,15514.7667
281.7321,15529.4458
281.9175,15523.7
282.1029,15512.8042
282.2884,15507.4458
282.4737,15475.0708
282.6591,15451.4875
282.8444,15442.5208
283.0297,15434.1708
283.215,15425.3375
283.4002,15414.575
283.5855,15384.7292
283.7707,15343.7583
283.956,15320.375
284.1412,15305.6792
284.3264,15307.15
284.5115,15318.05
284.6967,15312.7583
284.8818,15290.2333
285.0669,15256.3333
285.252,15245.7
285.4371,15243.0417
285.6222,15217.9
285.8072,15191.65
285.9922,15176.2458
286.1772,15178.1167
286.3622,15178.3458
286.5472,15148.9542
286.7321,15119.1958
286.9171,15129.0458
287.102,15124.0417
287.2869,15127.2708
287.4717,15142.9
287.6566,15127.8917
287.8415,15122.5167
288.0263,15108.9917
288.2111,15070.3167
288.3959,15038.0083
288.5806,15029.3
288.7654,15027.575
288.9501,15048.1792
289.1348,15048.3208
289.3195,15040.6458
289.5042,15037.9417
289.6889,15045.7458
289.8735,15007.8542
290.0581,14990.0125
290.2428,14957.5417
290.4273,14949.75
290.6119,14960.1042
290.7965,14948.0292
290.981,14940.2583
291.1655,14929.2542
291.35,14883.0708
291.5345,14854.4667
291.719,14845.9083
291.9034,14852.825
292.0878,14865.3167
292.2722,14852.0167
292.4566,14830.2958
292.641,14827.1333
292.8253,14814.5167
293.0096,14795.5458
293.194,14797.0333
293.3783,14791.8083
293.5626,14788.1417
293.7468,14785.0292
293.9311,14779.1125
294.1153,14747.1792
294.2995,14695.05
294.4837,14661.6208
294.6678,14634.2667
294.852,14613.6625
295.0361,14616.9167
295.2202,14611.3125
295.4043,14611.9542
295.5884,14598.65
295.7725,14589.2375
295.9565,14572.3083
296.1405,14533.1083
296.3246,14514.3625
296.5085,14524.7708
296.6925,14536.4875
296.8764,14523.975
297.0603,14504.6458
297.2443,14485.0042
297.4282,14461.0667
297.612,14433.4875
297.7959,14404.3292
297.9797,14385.6625
298.1635,14358.3
298.3474,14373.275
298.5311,14380.3167
298.7149,14349.8208
298.8987,14313.8958
299.0823,14294.3125
299.2661,14256.0125
299.4498,14207.2833
299.6334,14199.0292
299.8171,14194.6042
300.0007,14179.2375
300.1843,14170.1833
300.368,14154.5167
300.5515,14137.5375
300.7351,14121.2958
300.9186,14106.0042
301.1021,14076.925
301.2857,14066.7458
301.4691,14050.5833
301.6526,14054.0875
301.8361,14026.1333
302.0195,14000.5042
302.2029,13983.9333
302.3863,13976.1417
302.5697,13948.4542
302.753,13944.3042
302.9364,13946.3375
303.1197,13954.4042
303.303,13940.7125
303.4863,13907.4542
303.6696,13857.2917
303.8528,13820.0583
304.036,13803.6292
304.2192,13803.7792
304.4024,13786.1833
304.5856,13756.7375
304.7688,13748.2667
304.9519,13735.1417
305.135,13715.5875
305.3181,13697.4958
305.5012,13678.7625
305.6842,13677.85
305.8673,13663.475
306.0504,13633.425
306.2333,13593.7583
306.4163,13581.3875
306.5993,13559.2292
306.7822,13545.9583
306.9652,13534.3208
307.1481,13509.6083
307.331,13480.65
307.5139,13456.9792
307.6967,13426.75
307.8796,13408.375
308.0624,13385.6333
308.2452,13361.9792
308.428,13337.1167
308.6107,13325.7417
308.7935,13305.5
308.9762,13285.7542
309.1589,13268.8208
309.3416,13250.575
309.5243,13227.25
309.7069,13211.2375
309.8896,13184.675
310.0721,13162.4375
310.2548,13150.275
310.4373,13134.1542
310.6199,13130.7375
310.8024,13106.5667
310.985,13091.875
311.1674,13054.7958
311.3499,13022.0292
311.5324,13017.6583
311.7148,13016.1167
311.8973,12988.2417
312.0797,12976.5958
312.2621,12962.2375
312.4445,12944.5917
312.6268,12914.7
312.8091,12900.5917
312.9915,12865.0083
313.1738,12847.9833
313.356,12813.8375
313.5383,12784.825
313.7206,12775.2083
313.9027,12747.95
314.085,12730.35
314.2672,12718.1875
314.4493,12709.225
314.6314,12699.2625
314.8136,12692.6792
314.9957,12663.1417
315.1778,12634.6083
315.3598,12621.0417
315.5419,12608.275
315.724,12600.0917
315.9059,12583.0
316.088,12566.95
316.2699,12563.2125
316.4519,12546.6417
316.6338,12516.3292
316.8157,12475.3958
316.9977,12455.7875
317.1795,12456.5333
317.3614,12451.7625
317.5432,12438.6917
317.7251,12413.7667
317.9069,12381.9125
318.0887,12371.8917
318.2704,12348.825
318.4522,12338.0333
318.6339,12330.7625
318.8156,12339.7958
318.9973,12321.0375
319.179,12317.4458
319.3607,12311.5042
319.5423,12313.0833
319.7239,12297.725
319.9055,12272.3125
320.0871,12257.2583
320.2687,12244.7583
320.4502,12228.4208
320.6317,12199.85
320.8132,12198.5208
320.9947,12187.6417
321.1761,12187.1833
321.3576,12177.25
321.5391,12164.8542
321.7205,12158.6708
321.9019,12136.4875
322.0832,12113.4583
322.2646,12087.9208
322.4459,12073.2833
322.6272,12051.9
322.8085,12036.6125
322.9898,12023.4333
323.1711,12000.4375
323.3523,11978.725
323.5335,11971.6
323.7147,11984.9167
323.8959,12004.7208
324.0771,12002.0583
324.2582,11986.1333
324.4393,11972.6958
324.6204,11970.3625
324.8015,11966.3167
324.9826,11970.5958
325.1637,11986.9708
325.3447,11972.0583
325.5257,11967.6375
325.7067,11950.9917
325.8877,11920.0792
326.0686,11889.6333
326.2496,11872.3417
326.4305,11847.3708
326.6114,11835.2583
326.7922,11830.8833
326.9731,11825.975
327.1539,11813.2708
327.3347,11815.3375
327.5155,11815.2167
327.6963,11832.6417
327.8771,11834.3
328.0578,11804.4792
328.2385,11762.6333
328.4193,11749.7458
328.5999,11730.0917
328.7806,11704.8042
328.9613,11706.1833
329.1419,11693.9375
329.3225,11686.6375
329.5031,11668.1833
329.6837,11648.0792
329.8642,11627.3875
330.0447,11614.4292
330.2252,11595.1
330.4057,11573.1833
330.5862,11565.5792
330.7667,11567.4708
330.9471,11583.0583
331.1275,11575.6375
331.3079,11542.9583
331.4883,11523.4833
331.6687,11520.3292
331.849,11495.6875
332.0293,11464.35
332.2096,11449.7833
332.3899,11441.475
332.5702,11446.2417
332.7504,11451.2417
332.9306,11451.0292
333.1108,11434.3292
333.291,11405.5208
333.4712,11401.2542
333.6514,11402.8375
333.8315,11387.6458
334.0116,11376.9125
334.1917,11370.6833
334.3717,11375.1417
334.5518,11370.9542
334.7318,11354.4375
334.9119,11344.0958
335.0918,11338.1167
335.2718,11334.0625
335.4518,11328.0042
335.6317,11313.7708
335.8116,11319.1167
335.9915,11314.0833
336.1714,11278.4875
336.3513,11267.1417
336.5311,11269.05
336.7109,11270.0208
336.8907,11254.8
337.0705,11222.1375
337.2502,11187.3125
337.43,11171.0833
337.6097,11149.2458
337.7894,11135.5625
337.9691,11134.3167
338.1488,11136.6333
338.3284,11143.4917
338.508,11149.15
338.6877,11143.8792
338.8672,11135.5833
339.0468,11110.75
339.2263,11097.1
339.4059,11098.4333
339.5854,11125.9583
339.7649,11108.5292
339.9443,11090.1458
340.1238,11088.6583
340.3032,11085.1167
340.4826,11084.9333
340.662,11057.5792
340.8414,11029.1042
341.0207,11031.9208
341.2001,11038.4292
341.3794,11039.3083
341.5587,11057.8792
341.738,11046.3208
341.9172,11022.8833
342.0965,11010.05
342.2757,10974.9875
342.4549,10935.9208
342.6341,10937.1875
342.8132,10933.5542
342.9923,10958.2667
343.1715,10987.6167
343.3506,11003.3167
343.5296,10955.5333
343.7087,10927.5708
343.8878,10906.025
344.0668,10894.8208
344.2458,10882.2208
344.4248,10863.0875
344.6037,10849.8917
344.7827,10849.4875
344.9616,10833.7083
345.1405,10832.1083
345.3194,10836.1875
345.4982,10816.7292
345.6771,10798.3792
345.8559,10795.2667
346.0347,10790.7167
346.2135,10777.1042
346.3923,10780.625
346.571,10774.4875
346.7498,10751.275
346.9285,10759.6167
347.1071,10742.7417
347.2859,10718.825
347.4645,10729.6542
347.6431,10744.2417
347.8217,10759.1167
348.0003,10765.3458
348.1789,10739.8167
348.3574,10702.9042
348.5359,10674.2833
348.7145,10647.9542
348.893,10646.7042
349.0714,10646.025
349.2499,10625.1583
349.4283,10595.0792
349.6068,10571.6583
349.7852,10559.2375
349.9635,10555.4042
350.1419,10552.9583
350.3202,10538.75
350.4985,10514.4958
350.6768,10500.4917
350.8551,10486.8958
351.0334,10479.975
351.2116,10460.5875
351.3898,10465.2542
351.568,10456.2583
351.7462,10457.5125
351.9243,10444.3458
352.1025,10425.7417
352.2806,10413.45
352.4587,10406.4833
352.6368,10397.625
352.8148,10373.4625
352.9929,10352.8542
353.1709,10357.0333
353.3489,10347.95
353.5268,10332.0708
353.7048,10314.4542
353.8828,10304.4458
354.0607,10285.2958
354.2386,10281.8208
354.4165,10269.1875
354.5943,10257.525
354.7722,10250.875
354.95,10265.1292
355.1278,10260.7792
355.3056,10237.325
355.4833,10200.6792
355.6611,10171.3917
355.8388,10148.0708
356.0165,10132.8458
356.1942,10142.5958
356.3719,10160.25
356.5495,10151.6583
356.7271,10134.2042
356.9047,10135.8875
357.0823,10135.5583
357.2599,10131.8542
357.4374,10123.5417
357.6149,10090.5417
357.7924,10060.7375
357.9699,10054.575
358.1474,10049.3875
358.3248,10022.7583
358.5023,10004.7125
358.6797,9982.9292
358.8571,9965.2917
359.0344,9958.1333
359.2118,9927.8167
359.3891,9916.1
359.5664,9905.2667
359.7437,9893.5208
359.9209,9865.2292
360.0982,9839.8333
360.2754,9824.7542
360.4526,9836.575
360.6298,9840.2083
360.807,9836.2083
360.9841,9826.9375
361.1613,9800.3458
361.3383,9810.4625
361.5154,9812.2167
361.6925,9793.1167
361.8695,9783.9667
362.0466,9765.9042
362.2236,9752.9667
362.4005,9746.6292
362.5775,9728.575
362.7545,9687.3708
362.9314,9666.0708
363.1083,9679.6042
363.2852,9688.1292
363.462,9685.7292
363.6389,9672.4917
363.8157,9662.15
363.9925,9633.6625
364.1693,9615.0042
364.346,9589.3875
364.5228,9591.825
364.6996,9608.9375
364.8762,9612.6208
365.0529,9614.9875
365.2296,9606.8833
365.4062,9609.6792
365.5829,9598.3
365.7595,9573.2583
365.9361,9579.675
366.1126,9572.65
366.2892,9605.5125
366.4657,9731.4167
366.6422,9836.0417
366.8186,9813.9208
366.9951,9871.5625
367.1716,9828.425
367.348,9785.2917
367.5244,9834.4458
367.7008,9841.9167
367.8772,9831.0125
368.0535,9707.4667
368.2298,9724.9
368.4061,9814.5417
368.5824,9754.0542
368.7586,9807.2125
368.9349,9855.6125
369.1111,9756.325
369.2873,9662.3417
369.4635,9663.3625
369.6396,9674.6792
369.8158,9597.975
369.9919,9579.1792
370.168,9598.9958
370.3441,9620.3042
370.5202,9558.5208
370.6962,9501.6667
370.8722,9471.1
371.0482,9465.075
371.2242,9483.7625
371.4002,9553.4333
371.5761,9590.6542
371.752,9532.2083
371.9279,9538.9542
372.1038,9573.4542
372.2796,9530.9083
372.4555,9523.2
372.6313,9544.4958
372.8071,9512.3083
372.9829,9472.6625
373.1586,9479.3333
373.3344,9511.825
373.5101,9480.85
373.6858,9486.5083
373.8615,9465.3
374.0371,9459.9375
374.2127,9535.1125
374.3884,9551.0167
374.564,9508.4833
374.7395,9494.775
374.9151,9517.2542
375.0906,9619.8167
375.2661,9715.6708
375.4416,9666.0292
375.6171,9696.0792
375.7925,9776.2333
375.968,9811.5417
376.1434,9728.4292
376.3188,9666.65
376.4941,9649.8458
376.6695,9688.2875
376.8448,9709.9833
377.0201,9737.8958
377.1954,9715.5
377.3707,9751.0875
377.5459,9792.1208
377.7212,9861.375
377.8964,10106.6875
378.0715,10247.3
378.2467,10071.375
378.4218,10119.0292
378.597,10026.8708
378.7721,9915.5
378.9472,9955.5458
379.1222,10014.5792
379.2973,10173.0917
379.4723,10437.4708
379.6473,10569.1542
379.8223,10425.125
379.9972,10215.0
380.1722,10102.1042
380.3471,10050.7042
380.522,10032.7958
380.6969,9978.5208
380.8717,10134.9625
381.0466,10111.6417
381.2214,9998.4583
381.3962,9996.9583
381.571,9931.0458
381.7457,9869.6708
381.9204,9945.6917
382.0952,9939.4833
382.2699,9999.2875
382.4445,10252.2167
382.6192,10333.2958
382.7938,10536.7458
382.9685,10757.7667
383.1431,10579.4583
383.3176,10280.4458
383.4922,10148.0542
383.6667,10129.4375
383.8412,10092.0083
384.0157,10009.7583
384.1902,10037.6875
384.3646,10153.4167
384.5391,10130.8417
384.7134,10141.5333
384.8878,10269.9583
385.0622,10479.4958
385.2365,10437.4208
385.4109,10165.6042
385.5852,10092.2042
385.7594,10127.125
385.9337,10201.65
386.1079,10312.5125
386.2822,10503.2417
386.4564,10632.45
386.6306,10413.0542
386.8047,10440.0792
386.9789,10616.2125
387.153,10632.0667
387.3271,10977.525
387.5012,10943.1125
387.6752,11109.8
387.8492,11398.425
388.0233,11322.2208
388.1972,11058.3208
388.3712,11120.0458
388.5452,11088.4292
388.7191,11136.0833
388.893,11435.7542
389.0669,11513.7333
389.2408,10999.2833
389.4146,10556.725
389.5884,10314.4792
389.7623,10109.0
389.9361,10075.4875
390.1098,10109.2333
390.2835,10202.0042
390.4573,10202.3458
390.631,10196.675
390.8047,10327.85
390.9784,10461.6417
391.152,10376.7542
391.3256,10401.8417
391.4992,10514.7708
391.6728,10390.9875
391.8464,10448.3458
392.0199,10706.4792
392.1934,10708.4917
392.3669,10764.7333
392.5403,10969.1792
392.7138,11054.15
392.8873,11265.8958
393.0607,11516.4333
393.2341,11678.5958
393.4074,11759.5917
393.5808,11384.7042
393.7542,11114.3542
393.9274,11143.5333
394.1007,10954.4167
394.274,11048.3708
394.4472,11032.9208
394.6205,11100.5875
394.7937,11432.7333
394.9668,11671.4917
395.14,11467.75
395.3131,11135.6833
395.4863,10817.7708
395.6594,10770.8417
395.8325,10654.05
396.0055,10598.225
396.1786,10645.775
396.3516,10730.6792
396.5246,10682.5083
396.6975,10592.8375
396.8705,10588.8167
397.0434,10964.1042
397.2163,10739.1125
397.3892,10611.2958
397.5621,10773.6292
397.735,10930.1125
397.9077,11162.4042
398.0806,11318.4917
398.2534,11080.675
398.4261,11242.4375
398.5989,11311.375
398.7716,11732.8375
398.9443,11669.8625
399.117,11516.4083
399.2896,11346.4542
399.4623,11214.1
399.6349,11109.4583
399.8075,10968.5583
399.9801,10755.4792
400.1526,10736.3708
400.3252,10495.275
400.4977,10234.6708
400.6702,10193.0
400.8427,10148.2417
401.0151,10214.4917
401.1875,10223.6167
401.36,10194.4667
401.5323,10249.3333
401.7047,10106.6542
401.877,10036.3375
402.0494,10019.6375
402.2216,10102.2375
402.394,10281.0417
402.5662,10218.1375
402.7385,10213.9375
402.9107,10195.2875
403.0829,10172.4583
403.2551,10181.125
403.4272,10092.9792
403.5994,10095.2583
403.7715,10176.0583
403.9436,10319.6042
404.1156,10282.9125
