Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-09-27 04:29:06.678654
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1286.75
218.2508,1311.0917
218.442,1333.3375
218.6332,1360.7875
218.8244,1385.2625
219.0156,1411.5708
219.2067,1438.675
219.3979,1465.6458
219.589,1495.5792
219.7801,1524.8542
219.9712,1555.6792
220.1623,1587.6958
220.3533,1621.4208
220.5444,1656.9167
220.7354,1691.3333
220.9264,1727.0
221.1174,1764.9833
221.3083,1804.45
221.4993,1839.7875
221.6902,1878.1042
221.8812,1920.3083
222.0721,1963.1458
222.263,2006.3667
222.4538,2050.85
222.6447,2097.1833
222.8355,2144.9375
223.0264,2190.4625
223.2172,2237.5792
223.408,2288.8958
223.5987,2338.7375
223.7895,2389.1083
223.9802,2442.3625
224.1709,2497.6042
224.3616,2549.9625
224.5524,2607.9292
224.743,2667.95
224.9337,2721.5042
225.1243,2784.9
225.315,2844.55
225.5056,2904.2
225.6962,2967.0333
225.8867,3032.7333
226.0773,3098.6208
226.2678,3162.3
226.4584,3229.9042
226.6489,3297.2
226.8394,3362.2917
227.0298,3432.6125
227.2203,3505.3958
227.4108,3584.0042
227.6012,3658.0583
227.7916,3730.3208
227.982,3808.6958
228.1723,3881.7042
228.3627,3959.35
228.5531,4034.6667
228.7434,4112.0458
228.9337,4194.4958
229.124,4274.775
229.3143,4358.2167
229.5045,4448.1875
229.6948,4537.3958
229.885,4627.5083
230.0752,4718.5292
230.2654,4810.65
230.4556,4902.8292
230.6457,4991.8
230.8358,5081.6292
231.026,5170.6583
231.2161,5262.4667
231.4062,5353.7083
231.5963,5443.8375
231.7863,5539.3542
231.9764,5639.0833
232.1664,5740.3458
232.3564,5844.55
232.5464,5942.4083
232.7364,6046.5583
232.9263,6143.3417
233.1163,6249.375
233.3062,6357.1542
233.4961,6466.7917
233.686,6571.9583
233.8758,6668.2583
234.0657,6765.7875
234.2555,6873.8167
234.4454,6977.8875
234.6352,7084.2208
234.825,7187.2542
235.0147,7283.9917
235.2045,7389.6792
235.3942,7488.4125
235.5839,7595.1083
235.7737,7694.1042
235.9633,7794.925
236.153,7905.6292
236.3427,8015.2875
236.5323,8121.4417
236.7219,8218.125
236.9115,8308.4875
237.1011,8401.8417
237.2907,8507.2042
237.4803,8610.5958
237.6698,8703.8333
237.8593,8806.7
238.0488,8910.4
238.2383,9007.3167
238.4278,9105.5583
238.6172,9213.9583
238.8066,9313.2042
238.9961,9413.8208
239.1855,9517.8208
239.3748,9615.8708
239.5642,9709.3708
239.7536,9809.4167
239.9429,9902.1375
240.1322,9988.2
240.3215,10081.2083
240.5108,10175.2417
240.7001,10269.9458
240.8893,10363.7917
241.0786,10451.8042
241.2677,10540.0708
241.457,10634.6542
241.6461,10703.675
241.8353,10780.0667
242.0244,10856.4375
242.2136,10927.375
242.4027,11007.525
242.5918,11075.9708
242.7809,11150.4458
242.9699,11198.9583
243.159,11238.1208
243.348,11324.7542
243.537,11419.8667
243.726,11505.1958
243.915,11576.8875
244.1039,11641.5208
244.2929,11693.2583
244.4818,11713.8917
244.6707,11771.4583
244.8596,11862.2417
245.0485,11951.7875
245.2373,12038.8917
245.4262,12121.6875
245.615,12188.9708
245.8038,12251.6917
245.9926,12318.1542
246.1814,12388.7292
246.3701,12405.5833
246.5589,12406.375
246.7476,12453.5708
246.9363,12549.4583
247.1249,12630.325
247.3136,12708.2083
247.5023,12776.3583
247.6909,12853.6167
247.8795,12917.9958
248.0681,12989.9542
248.2567,13056.3292
248.4453,13114.2833
248.6338,13173.8208
248.8224,13203.4542
249.0109,13184.5125
249.1994,13210.5458
249.3878,13288.0417
249.5763,13365.0833
249.7648,13433.7833
249.9532,13501.7125
250.1416,13574.7542
250.33,13652.0083
250.5183,13725.4625
250.7067,13777.7792
250.8951,13828.5833
251.0834,13874.7292
251.2717,13921.5375
251.46,13965.7792
251.6483,14009.2667
251.8365,14041.9542
252.0247,14032.9292
252.213,14063.0083
252.4012,14110.2542
252.5894,14194.0333
252.7775,14240.8917
252.9657,14291.9042
253.1538,14354.0125
253.3419,14401.05
253.53,14433.1167
253.7181,14474.3833
253.9062,14522.125
254.0942,14561.4958
254.2823,14591.4208
254.4703,14615.1
254.6583,14644.7792
254.8463,14684.3208
255.0342,14705.0667
255.2222,14725.8917
255.4101,14731.8542
255.598,14726.4167
255.7859,14755.8167
255.9738,14810.4083
256.1616,14865.025
256.3495,14923.2167
256.5373,14968.5375
256.7251,15037.1667
256.9129,15081.075
257.1006,15117.6833
257.2884,15162.6667
257.4761,15217.9625
257.6638,15251.5
257.8515,15268.8708
258.0392,15292.1167
258.2269,15313.225
258.4146,15330.0917
258.6022,15356.5125
258.7898,15362.9542
258.9774,15375.4833
259.165,15402.8417
259.3525,15432.9958
259.5401,15441.0458
259.7276,15465.9
259.9151,15494.0625
260.1026,15515.2542
260.2901,15544.4458
260.4776,15578.1583
260.665,15629.2
260.8524,15669.5708
261.0398,15714.4167
261.2272,15735.5125
261.4146,15737.5917
261.6019,15763.1333
261.7893,15791.7875
261.9766,15810.5042
262.1639,15834.6
262.3512,15832.425
262.5384,15833.4583
262.7257,15839.0208
262.9129,15847.0542
263.1001,15854.375
263.2873,15876.3167
263.4745,15890.675
263.6617,15872.4667
263.8488,15884.9833
264.0359,15896.2708
264.2231,15901.1917
264.4101,15908.9167
264.5972,15920.6042
264.7842,15929.7083
264.9713,15933.775
265.1583,15927.5375
265.3453,15937.7083
265.5323,15954.55
265.7193,15965.4125
265.9062,15987.1458
266.0931,15990.9292
266.2801,15983.3292
266.4669,16001.3917
266.6538,16013.45
266.8407,16025.775
267.0276,16012.7375
267.2143,16004.7792
267.4012,16011.8208
267.588,15986.5667
267.7747,15985.6167
267.9615,15984.5125
268.1482,15971.0708
268.3349,15975.7875
268.5217,15969.7583
268.7083,15952.3208
268.895,15945.2333
269.0817,15951.3875
269.2682,15939.7083
269.4549,15921.2417
269.6415,15886.5042
269.8281,15876.2708
270.0146,15883.175
270.2012,15884.3708
270.3877,15885.8292
270.5742,15880.85
270.7607,15870.1792
270.9472,15863.7625
271.1336,15850.9583
271.32,15832.925
271.5065,15813.65
271.6929,15809.5292
271.8792,15814.1958
272.0656,15804.4292
272.252,15804.5208
272.4383,15797.0833
272.6246,15781.2708
272.8109,15771.8875
272.9972,15791.2875
273.1835,15795.0292
273.3697,15797.1125
273.5559,15794.425
273.7421,15788.2583
273.9283,15781.875
274.1145,15769.8125
274.3007,15762.5208
274.4868,15766.6875
274.6729,15783.4542
274.859,15780.3792
275.0451,15777.5917
275.2311,15729.9667
275.4172,15733.5792
275.6032,15737.6833
275.7892,15747.1167
275.9752,15737.5958
276.1612,15741.2583
276.3472,15722.1458
276.5331,15711.5833
276.719,15702.225
276.9049,15698.6958
277.0908,15680.9125
277.2767,15673.1875
277.4625,15668.0333
277.6484,15654.05
277.8342,15631.6042
278.02,15622.6208
278.2057,15625.6625
278.3915,15636.0792
278.5772,15634.1792
278.763,15613.0667
278.9487,15624.6333
279.1343,15631.475
279.32,15613.2625
279.5057,15585.9375
279.6913,15541.9458
279.877,15528.5667
280.0625,15515.6917
280.2481,15491.8167
280.4337,15463.55
280.6192,15473.4875
280.8048,15479.8
280.9903,15460.7458
281.1758,15433.9708
281.3612,15407.7542
281.5467,15396.0458
281.7321,15403.8833
281.9175,15399.1583
282.1029,15389.6167
282.2884,15377.9708
282.4737,15352.2667
282.6591,15327.2542
282.8444,15320.5083
283.0297,15311.2542
283.215,15301.6167
283.4002,15292.3167
283.5855,15264.0083
283.7707,15223.1208
283.956,15199.6917
284.1412,15186.1417
284.3264,15184.675
284.5115,15199.5875
284.6967,15193.6542
284.8818,15167.75
285.0669,15137.1917
285.252,15123.55
285.4371,15122.25
285.6222,15098.0542
285.8072,15073.9333
285.9922,15059.425
286.1772,15059.9583
286.3622,15057.4375
286.5472,15037.3292
286.7321,15006.2042
286.9171,15009.425
287.102,15006.0333
287.2869,15010.6708
287.4717,15021.2333
287.6566,15012.6042
287.8415,15011.0375
288.0263,14993.4417
288.2111,14956.8333
288.3959,14920.6875
288.5806,14916.6125
288.7654,14913.475
288.9501,14935.1375
289.1348,14933.8208
289.3195,14926.4875
289.5042,14924.7833
289.6889,14929.6
289.8735,14893.7625
290.0581,14873.6625
290.2428,14841.9458
290.4273,14833.4625
290.6119,14842.4542
290.7965,14832.9375
290.981,14826.4375
291.1655,14816.8458
291.35,14771.825
291.5345,14744.9
291.719,14738.675
291.9034,14735.1958
292.0878,14752.825
292.2722,14741.0792
292.4566,14714.3125
292.641,14713.7125
292.8253,14702.7833
293.0096,14685.0792
293.194,14686.0042
293.3783,14676.1208
293.5626,14675.2208
293.7468,14668.7875
293.9311,14667.3292
294.1153,14635.6417
294.2995,14585.5958
294.4837,14550.925
294.6678,14525.0375
294.852,14501.1333
295.0361,14504.9542
295.2202,14497.7375
295.4043,14502.5708
295.5884,14488.7625
295.7725,14478.2
295.9565,14463.2958
296.1405,14428.475
296.3246,14403.0583
296.5085,14415.0667
296.6925,14429.9042
296.8764,14418.1292
297.0603,14397.1417
297.2443,14381.475
297.4282,14351.675
297.612,14324.3708
297.7959,14299.675
297.9797,14282.0333
298.1635,14256.15
298.3474,14269.0958
298.5311,14274.2375
298.7149,14246.4917
298.8987,14204.2042
299.0823,14183.8375
299.2661,14151.6292
299.4498,14104.6458
299.6334,14092.275
299.8171,14090.7958
300.0007,14080.0125
300.1843,14069.3792
300.368,14050.4
300.5515,14030.3167
300.7351,14017.6125
300.9186,14001.4458
301.1021,13977.1667
301.2857,13962.9083
301.4691,13948.0417
301.6526,13947.0208
301.8361,13920.7792
302.0195,13894.6
302.2029,13885.1875
302.3863,13874.075
302.5697,13846.5667
302.753,13844.6542
302.9364,13846.3083
303.1197,13851.1292
303.303,13837.2417
303.4863,13805.1875
303.6696,13756.9792
303.8528,13725.6333
304.036,13701.8083
304.2192,13701.9
304.4024,13686.5208
304.5856,13657.8625
304.7688,13648.2042
304.9519,13639.8333
305.135,13621.3833
305.3181,13598.3333
305.5012,13582.0208
305.6842,13579.3083
305.8673,13563.6625
306.0504,13532.2917
306.2333,13493.6667
306.4163,13478.9083
306.5993,13460.0208
306.7822,13445.0042
306.9652,13436.4
307.1481,13406.4375
307.331,13384.6167
307.5139,13358.2167
307.6967,13329.5667
307.8796,13308.175
308.0624,13289.3583
308.2452,13263.8292
308.428,13240.4792
308.6107,13229.2042
308.7935,13205.9542
308.9762,13185.45
309.1589,13173.9667
309.3416,13153.0458
309.5243,13125.7708
309.7069,13112.5375
309.8896,13088.8208
310.0721,13068.1083
310.2548,13057.3583
310.4373,13041.3375
310.6199,13033.2333
310.8024,13011.3917
310.985,12994.7708
311.1674,12965.1833
311.3499,12933.8792
311.5324,12921.7542
311.7148,12923.9875
311.8973,12898.5667
312.0797,12878.275
312.2621,12867.0667
312.4445,12846.4292
312.6268,12820.3917
312.8091,12807.0375
312.9915,12772.1542
313.1738,12752.9
313.356,12721.1917
313.5383,12692.6333
313.7206,12679.7875
313.9027,12654.65
314.085,12635.1042
314.2672,12622.3833
314.4493,12615.2042
314.6314,12610.0167
314.8136,12600.6708
314.9957,12570.1292
315.1778,12541.85
315.3598,12527.3333
315.5419,12516.7833
315.724,12506.6917
315.9059,12488.3542
316.088,12471.8125
316.2699,12469.5333
316.4519,12456.6
316.6338,12429.0042
316.8157,12384.4917
316.9977,12363.9708
317.1795,12365.3792
317.3614,12360.1083
317.5432,12351.2375
317.7251,12325.5958
317.9069,12292.3542
318.0887,12280.6
318.2704,12258.9292
318.4522,12244.8792
318.6339,12239.475
318.8156,12248.85
318.9973,12231.5542
319.179,12225.125
319.3607,12226.9625
319.5423,12221.0333
319.7239,12204.4625
319.9055,12184.9625
320.0871,12167.1375
320.2687,12152.8417
320.4502,12138.4958
320.6317,12109.4417
320.8132,12109.85
320.9947,12097.9042
321.1761,12096.8958
321.3576,12089.6875
321.5391,12078.1375
321.7205,12068.3625
321.9019,12048.1792
322.0832,12023.9375
322.2646,12003.8583
322.4459,11983.6417
322.6272,11961.75
322.8085,11945.8083
322.9898,11935.1125
323.1711,11911.3792
323.3523,11890.8958
323.5335,11880.8333
323.7147,11899.1458
323.8959,11918.15
324.0771,11914.1333
324.2582,11899.3792
324.4393,11885.4958
324.6204,11881.5542
324.8015,11878.9042
324.9826,11880.1333
325.1637,11895.3833
325.3447,11884.9375
325.5257,11877.2708
325.7067,11863.6167
325.8877,11832.8167
326.0686,11799.3875
326.2496,11782.5625
326.4305,11760.1792
326.6114,11747.9083
326.7922,11741.0792
326.9731,11739.025
327.1539,11730.8083
327.3347,11727.3375
327.5155,11730.3042
327.6963,11747.5708
327.8771,11745.1667
328.0578,11715.8333
328.2385,11674.5125
328.4193,11657.4458
328.5999,11641.0792
328.7806,11621.1417
328.9613,11621.425
329.1419,11607.2042
329.3225,11606.225
329.5031,11579.8917
329.6837,11560.7958
329.8642,11544.4542
330.0447,11527.6833
330.2252,11506.5875
330.4057,11486.5667
330.5862,11479.5208
330.7667,11480.6625
330.9471,11494.0458
331.1275,11493.5708
331.3079,11456.85
331.4883,11438.1208
331.6687,11435.2458
331.849,11408.2292
332.0293,11378.8417
332.2096,11365.3375
332.3899,11361.85
332.5702,11359.6083
332.7504,11364.1458
332.9306,11371.35
333.1108,11347.4875
333.291,11320.7708
333.4712,11314.4375
333.6514,11314.6167
333.8315,11301.5292
334.0116,11289.5542
334.1917,11288.3333
334.3717,11283.8042
334.5518,11282.9917
334.7318,11267.6083
334.9119,11258.1583
335.0918,11253.0708
335.2718,11251.1375
335.4518,11244.35
335.6317,11230.625
335.8116,11232.1792
335.9915,11228.6333
336.1714,11192.6958
336.3513,11183.4917
336.5311,11184.1875
336.7109,11187.8208
336.8907,11171.2958
337.0705,11135.9833
337.2502,11101.1375
337.43,11087.6083
337.6097,11062.075
337.7894,11048.9875
337.9691,11051.5667
338.1488,11056.1875
338.3284,11055.7458
338.508,11065.2292
338.6877,11062.1167
338.8672,11049.0333
339.0468,11028.1667
339.2263,11009.9625
339.4059,11016.0292
339.5854,11041.1208
339.7649,11022.2917
339.9443,11004.8583
340.1238,11003.125
340.3032,11001.6625
340.4826,10999.55
340.662,10974.4583
340.8414,10945.1542
341.0207,10947.6
341.2001,10954.4833
341.3794,10952.0292
341.5587,10973.1417
341.738,10963.9542
341.9172,10938.3083
342.0965,10926.2167
342.2757,10887.225
342.4549,10851.9208
342.6341,10855.7958
342.8132,10850.2458
342.9923,10878.1375
343.1715,10903.9375
343.3506,10921.9583
343.5296,10870.4667
343.7087,10842.2208
343.8878,10822.975
344.0668,10809.6458
344.2458,10799.4958
344.4248,10776.8708
344.6037,10770.9917
344.7827,10768.3583
344.9616,10749.8042
345.1405,10751.2375
345.3194,10753.3875
345.4982,10731.6458
345.6771,10714.0833
345.8559,10713.6458
346.0347,10706.9042
346.2135,10695.2292
346.3923,10699.25
346.571,10693.2708
346.7498,10670.8708
346.9285,10677.5
347.1071,10661.9125
347.2859,10635.2042
347.4645,10646.9167
347.6431,10659.3917
347.8217,10674.0292
348.0003,10683.075
348.1789,10660.1167
348.3574,10618.0542
348.5359,10594.4542
348.7145,10566.3417
348.893,10565.0917
349.0714,10565.15
349.2499,10540.4667
349.4283,10514.6042
349.6068,10485.5208
349.7852,10477.3083
349.9635,10477.1667
350.1419,10474.475
350.3202,10459.6833
350.4985,10434.025
350.6768,10420.6167
350.8551,10405.4792
351.0334,10400.0333
351.2116,10378.7833
351.3898,10383.6583
351.568,10374.3458
351.7462,10372.8833
351.9243,10362.5458
352.1025,10343.0583
352.2806,10329.1375
352.4587,10328.4
352.6368,10317.3542
352.8148,10295.525
352.9929,10272.2542
353.1709,10277.2917
353.3489,10273.5042
353.5268,10253.1083
353.7048,10233.125
353.8828,10223.6667
354.0607,10207.4958
354.2386,10203.6708
354.4165,10193.5208
354.5943,10181.4083
354.7722,10176.025
354.95,10183.2375
355.1278,10182.8958
355.3056,10157.2458
355.4833,10120.5375
355.6611,10093.3625
355.8388,10069.3458
356.0165,10054.8333
356.1942,10065.2125
356.3719,10082.3208
356.5495,10073.3458
356.7271,10058.8792
356.9047,10059.1833
357.0823,10054.6042
357.2599,10058.4667
357.4374,10044.3833
357.6149,10014.3292
357.7924,9984.4542
357.9699,9977.1125
358.1474,9970.2667
358.3248,9943.9208
358.5023,9929.2625
358.6797,9902.8333
358.8571,9890.1167
359.0344,9879.25
359.2118,9851.3292
359.3891,9837.4375
359.5664,9826.3708
359.7437,9815.5833
359.9209,9791.3333
360.0982,9767.1167
360.2754,9751.0375
360.4526,9761.2667
360.6298,9767.225
360.807,9760.4208
360.9841,9747.6125
361.1613,9727.5792
361.3383,9733.3458
361.5154,9735.6458
361.6925,9719.5958
361.8695,9705.725
362.0466,9690.6
362.2236,9680.625
362.4005,9670.3333
362.5775,9653.2125
362.7545,9611.6583
362.9314,9594.2792
363.1083,9600.6542
363.2852,9613.8167
363.462,9607.4875
363.6389,9596.7792
363.8157,9587.0292
363.9925,9562.3083
364.1693,9545.9625
364.346,9519.2708
364.5228,9519.9458
364.6996,9534.85
364.8762,9534.3708
365.0529,9539.3958
365.2296,9533.3375
365.4062,9536.1708
365.5829,9523.2417
365.7595,9498.9333
365.9361,9505.9375
366.1126,9496.0875
366.2892,9527.6042
366.4657,9652.125
366.6422,9761.6208
366.8186,9737.9167
366.9951,9796.5292
367.1716,9756.2708
367.348,9706.825
367.5244,9754.8417
367.7008,9764.85
367.8772,9757.425
368.0535,9629.775
368.2298,9643.8625
368.4061,9740.2167
368.5824,9678.4792
368.7586,9732.3958
368.9349,9779.3375
369.1111,9679.5083
369.2873,9585.3875
369.4635,9584.4875
369.6396,9600.2375
369.8158,9519.1583
369.9919,9502.1375
370.168,9521.3792
370.3441,9546.2417
370.5202,9482.7167
370.6962,9425.4375
370.8722,9396.5917
371.0482,9391.5958
371.2242,9410.0292
371.4002,9477.1375
371.5761,9515.5333
371.752,9456.0333
371.9279,9467.0958
372.1038,9499.0875
372.2796,9458.9667
372.4555,9450.6667
372.6313,9474.5083
372.8071,9436.6792
372.9829,9399.0792
373.1586,9404.2375
373.3344,9438.975
373.5101,9404.3125
373.6858,9410.6042
373.8615,9386.875
374.0371,9387.35
374.2127,9458.525
374.3884,9478.3708
374.564,9434.8792
374.7395,9420.9958
374.9151,9442.0958
375.0906,9542.3333
375.2661,9639.0875
375.4416,9587.7708
375.6171,9616.7333
375.7925,9701.0583
375.968,9734.1042
376.1434,9654.8875
376.3188,9586.7875
376.4941,9571.1333
376.6695,9607.8
376.8448,9632.325
377.0201,9661.8958
377.1954,9638.5667
377.3707,9674.8667
377.5459,9715.0167
377.7212,9782.4667
377.8964,10030.5542
378.0715,10166.7208
378.2467,9996.6708
378.4218,10040.475
378.597,9950.825
378.7721,9836.5875
378.9472,9877.5417
379.1222,9934.1917
379.2973,10086.2125
379.4723,10353.2083
379.6473,10486.2208
379.8223,10347.4625
379.9972,10130.2458
380.1722,10020.6542
380.3471,9969.3583
380.522,9952.6792
380.6969,9901.45
380.8717,10055.6333
381.0466,10028.7875
381.2214,9921.9417
381.3962,9917.6417
381.571,9853.1583
381.7457,9789.3208
381.9204,9865.4083
382.0952,9861.1833
382.2699,9916.5625
382.4445,10172.8042
382.6192,10249.0958
382.7938,10452.45
382.9685,10675.7958
383.1431,10498.8667
383.3176,10198.4125
383.4922,10063.8167
383.6667,10043.45
383.8412,10014.85
384.0157,9926.8333
384.1902,9956.7875
384.3646,10073.0458
384.5391,10049.4708
384.7134,10060.5792
384.8878,10183.8083
385.0622,10392.5958
385.2365,10358.4917
385.4109,10084.025
385.5852,10011.3833
385.7594,10042.0125
385.9337,10118.3625
386.1079,10227.8875
386.2822,10416.95
386.4564,10552.6833
386.6306,10329.675
386.8047,10355.4917
386.9789,10528.725
387.153,10542.0167
387.3271,10883.625
387.5012,10856.75
387.6752,11014.6292
387.8492,11310.6083
388.0233,11237.7833
388.1972,10964.6625
388.3712,11030.1208
388.5452,10999.2625
388.7191,11042.9167
388.893,11343.1917
389.0669,11424.7917
389.2408,10915.6292
389.4146,10469.2125
389.5884,10227.3333
389.7623,10024.0083
389.9361,9991.3292
390.1098,10028.0292
390.2835,10120.2917
390.4573,10119.6125
390.631,10111.0583
390.8047,10243.0292
390.9784,10377.9625
391.152,10295.6208
391.3256,10320.5583
391.4992,10430.6333
391.6728,10304.7
391.8464,10362.9292
392.0199,10615.7333
392.1934,10623.6667
392.3669,10671.0625
392.5403,10882.3958
392.7138,10963.7708
392.8873,11174.2958
393.0607,11422.95
393.2341,11589.4542
393.4074,11670.85
393.5808,11297.2083
393.7542,11021.3125
393.9274,11056.1208
394.1007,10864.4333
394.274,10957.4125
394.4472,10948.7
394.6205,11006.9875
394.7937,11337.9875
394.9668,11577.9958
395.14,11378.35
395.3131,11046.7542
395.4863,10726.9708
395.6594,10677.4417
395.8325,10566.8583
396.0055,10509.5375
396.1786,10559.75
396.3516,10642.8125
396.5246,10596.5
396.6975,10505.8958
396.8705,10499.0667
397.0434,10872.075
397.2163,10655.6375
397.3892,10522.6167
397.5621,10682.7292
397.735,10841.6458
397.9077,11070.175
398.0806,11233.2625
398.2534,10991.5833
398.4261,11152.8417
398.5989,11217.625
398.7716,11639.9
398.9443,11578.9667
399.117,11425.5458
399.2896,11256.8417
399.4623,11123.1583
399.6349,11019.2375
399.8075,10882.7042
399.9801,10669.0
400.1526,10651.3458
400.3252,10414.5625
400.4977,10149.8375
400.6702,10117.3958
400.8427,10065.35
401.0151,10132.7167
401.1875,10143.7375
401.36,10114.8667
401.5323,10172.5708
401.7047,10027.4292
401.877,9958.9208
402.0494,9938.9458
402.2216,10020.1083
402.394,10201.225
402.5662,10136.1375
402.7385,10132.0542
402.9107,10110.9125
403.0829,10090.6875
403.2551,10099.2833
403.4272,10013.5167
403.5994,10015.9208
403.7715,10090.1792
403.9436,10234.3875
404.1156,10199.2917
