Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-09-27 06:28:49.819199
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1296.3583
218.2508,1318.7417
218.442,1342.7042
218.6332,1369.3917
218.8244,1394.3292
219.0156,1420.0708
219.2067,1447.9125
219.3979,1476.3083
219.589,1505.8625
219.7801,1536.9917
219.9712,1567.2833
220.1623,1599.5542
220.3533,1633.5667
220.5444,1667.8917
220.7354,1703.5625
220.9264,1739.2833
221.1174,1778.4333
221.3083,1817.9875
221.4993,1853.5667
221.6902,1894.375
221.8812,1936.9208
222.0721,1979.2583
222.263,2021.925
222.4538,2067.85
222.6447,2115.9417
222.8355,2163.4708
223.0264,2209.5042
223.2172,2256.1417
223.408,2306.8917
223.5987,2358.1708
223.7895,2408.2583
223.9802,2464.0708
224.1709,2518.0333
224.3616,2574.65
224.5524,2630.9958
224.743,2689.5542
224.9337,2746.225
225.1243,2811.0167
225.315,2870.5167
225.5056,2929.7458
225.6962,2993.6708
225.8867,3060.1833
226.0773,3127.0125
226.2678,3191.2292
226.4584,3259.9333
226.6489,3329.8458
226.8394,3394.7333
227.0298,3465.7708
227.2203,3539.5167
227.4108,3620.0542
227.6012,3693.8333
227.7916,3765.825
227.982,3842.2333
228.1723,3919.7625
228.3627,3998.15
228.5531,4075.3292
228.7434,4153.7875
228.9337,4236.2708
229.124,4318.6917
229.3143,4402.7917
229.5045,4494.825
229.6948,4582.1042
229.885,4673.2917
230.0752,4764.5792
230.2654,4858.4333
230.4556,4951.8792
230.6457,5042.525
230.8358,5133.8833
231.026,5225.4042
231.2161,5315.9792
231.4062,5409.9667
231.5963,5502.4958
231.7863,5596.1958
231.9764,5698.3125
232.1664,5801.1417
232.3564,5907.1125
232.5464,6005.4125
232.7364,6111.1125
232.9263,6209.0083
233.1163,6315.2792
233.3062,6423.775
233.4961,6539.8458
233.686,6643.9833
233.8758,6738.7208
234.0657,6839.35
234.2555,6948.3
234.4454,7053.9792
234.6352,7159.3333
234.825,7268.0583
235.0147,7365.7458
235.2045,7468.5375
235.3942,7573.3417
235.5839,7677.9792
235.7737,7779.6083
235.9633,7883.1125
236.153,7995.5375
236.3427,8105.675
236.5323,8212.7167
236.7219,8311.1292
236.9115,8402.075
237.1011,8497.4792
237.2907,8604.7208
237.4803,8711.15
237.6698,8804.8333
237.8593,8909.5542
238.0488,9010.8958
238.2383,9113.1583
238.4278,9213.65
238.6172,9322.3625
238.8066,9422.4917
238.9961,9524.1625
239.1855,9631.2875
239.3748,9731.9792
239.5642,9823.1708
239.7536,9927.0875
239.9429,10022.8042
240.1322,10110.4625
240.3215,10203.4625
240.5108,10295.9583
240.7001,10395.2083
240.8893,10486.2417
241.0786,10579.7375
241.2677,10665.6542
241.457,10765.7333
241.6461,10835.7958
241.8353,10914.7625
242.0244,10992.5917
242.2136,11066.5125
242.4027,11145.3292
242.5918,11219.05
242.7809,11291.0333
242.9699,11335.7833
243.159,11380.4375
243.348,11472.1708
243.537,11567.8583
243.726,11653.3
243.915,11729.6875
244.1039,11795.8708
244.2929,11843.2583
244.4818,11866.4625
244.6707,11922.6417
244.8596,12017.5083
245.0485,12107.4792
245.2373,12197.6208
245.4262,12282.4417
245.615,12351.9417
245.8038,12411.9833
245.9926,12479.5458
246.1814,12554.2458
246.3701,12567.6917
246.5589,12569.0667
246.7476,12622.9208
246.9363,12715.9833
247.1249,12801.875
247.3136,12878.4208
247.5023,12952.05
247.6909,13031.4458
247.8795,13095.5458
248.0681,13173.6375
248.2567,13236.4708
248.4453,13300.4917
248.6338,13356.625
248.8224,13386.7208
249.0109,13370.3583
249.1994,13399.9958
249.3878,13472.95
249.5763,13552.45
249.7648,13625.8958
249.9532,13694.7833
250.1416,13770.8125
250.33,13847.4042
250.5183,13923.45
250.7067,13974.1833
250.8951,14026.35
251.0834,14074.3042
251.2717,14123.4917
251.46,14164.5125
251.6483,14211.5708
251.8365,14243.0167
252.0247,14236.2667
252.213,14266.1625
252.4012,14317.3958
252.5894,14402.125
252.7775,14450.85
252.9657,14498.375
253.1538,14562.5167
253.3419,14607.2708
253.53,14644.9917
253.7181,14689.4333
253.9062,14740.675
254.0942,14778.625
254.2823,14808.5083
254.4703,14833.1833
254.6583,14863.0667
254.8463,14900.8417
255.0342,14924.2042
255.2222,14946.7917
255.4101,14957.0833
255.598,14946.9333
255.7859,14976.825
255.9738,15031.2208
256.1616,15087.8417
256.3495,15149.0667
256.5373,15193.9208
256.7251,15264.2125
256.9129,15304.5417
257.1006,15344.7417
257.2884,15395.3542
257.4761,15447.8042
257.6638,15480.55
257.8515,15496.6042
258.0392,15522.0208
258.2269,15539.0667
258.4146,15562.1
258.6022,15586.8083
258.7898,15591.6667
258.9774,15607.3292
259.165,15638.1417
259.3525,15668.7708
259.5401,15670.5083
259.7276,15700.9
259.9151,15726.0958
260.1026,15749.5375
260.2901,15780.4208
260.4776,15814.7583
260.665,15865.2583
260.8524,15911.0625
261.0398,15956.2333
261.2272,15975.3958
261.4146,15978.9917
261.6019,16002.2208
261.7893,16032.8542
261.9766,16053.85
262.1639,16073.625
262.3512,16070.2208
262.5384,16069.0292
262.7257,16075.6417
262.9129,16087.0875
263.1001,16091.3792
263.2873,16117.5042
263.4745,16130.8708
263.6617,16108.3375
263.8488,16122.4958
264.0359,16136.3042
264.2231,16138.6667
264.4101,16152.0958
264.5972,16161.6708
264.7842,16174.0542
264.9713,16176.6625
265.1583,16171.0292
265.3453,16183.0333
265.5323,16196.9125
265.7193,16206.0792
265.9062,16231.9333
266.0931,16232.8208
266.2801,16229.825
266.4669,16240.7542
266.6538,16252.8667
266.8407,16268.1458
267.0276,16257.3542
267.2143,16243.7583
267.4012,16251.4417
267.588,16226.5417
267.7747,16223.2875
267.9615,16225.0083
268.1482,16216.2083
268.3349,16218.6792
268.5217,16213.1833
268.7083,16190.425
268.895,16183.4375
269.0817,16186.35
269.2682,16178.2708
269.4549,16153.5792
269.6415,16125.1042
269.8281,16109.6375
270.0146,16120.8167
270.2012,16125.675
270.3877,16127.5583
270.5742,16119.9667
270.7607,16105.8208
270.9472,16099.375
271.1336,16084.1042
271.32,16070.8333
271.5065,16052.125
271.6929,16041.3208
271.8792,16045.1875
272.0656,16039.3417
272.252,16034.4292
272.4383,16032.025
272.6246,16019.2
272.8109,16005.0417
272.9972,16017.725
273.1835,16025.925
273.3697,16024.2667
273.5559,16023.5
273.7421,16019.3708
273.9283,16008.0167
274.1145,15996.7167
274.3007,15988.2625
274.4868,15995.3417
274.6729,16008.1583
274.859,16009.5833
275.0451,15994.9792
275.2311,15953.8667
275.4172,15955.0958
275.6032,15961.9208
275.7892,15967.6625
275.9752,15962.0458
276.1612,15969.1042
276.3472,15948.4083
276.5331,15931.9625
276.719,15926.9458
276.9049,15917.5833
277.0908,15900.2833
277.2767,15891.1542
277.4625,15891.2875
277.6484,15873.6792
277.8342,15853.7375
278.02,15843.9125
278.2057,15850.9208
278.3915,15861.8208
278.5772,15856.1042
278.763,15832.9
278.9487,15843.1625
279.1343,15849.5333
279.32,15831.7542
279.5057,15803.5792
279.6913,15757.9958
279.877,15743.3417
280.0625,15727.0708
280.2481,15697.6458
280.4337,15677.125
280.6192,15690.3875
280.8048,15693.3833
280.9903,15676.2375
281.1758,15648.2417
281.3612,15620.3417
281.5467,15602.1208
281.7321,15613.05
281.9175,15612.0292
282.1029,15600.0875
282.2884,15591.6208
282.4737,15560.4417
282.6591,15537.1333
282.8444,15529.0792
283.0297,15519.6917
283.215,15512.2292
283.4002,15502.1542
283.5855,15473.7125
283.7707,15429.1625
283.956,15405.1833
284.1412,15388.6125
284.3264,15391.6875
284.5115,15400.6208
284.6967,15398.5667
284.8818,15371.8667
285.0669,15335.7583
285.252,15327.8792
285.4371,15327.0667
285.6222,15300.3167
285.8072,15277.5208
285.9922,15262.4208
286.1772,15259.4792
286.3622,15256.7125
286.5472,15232.7667
286.7321,15203.9417
286.9171,15206.6375
287.102,15205.1583
287.2869,15207.3167
287.4717,15222.2292
287.6566,15212.6167
287.8415,15206.7542
288.0263,15192.6292
288.2111,15154.0208
288.3959,15114.2667
288.5806,15109.6208
288.7654,15106.9792
288.9501,15131.2292
289.1348,15131.475
289.3195,15116.1625
289.5042,15114.1375
289.6889,15123.3125
289.8735,15088.3667
290.0581,15067.6625
290.2428,15032.1167
290.4273,15031.1208
290.6119,15038.6875
290.7965,15028.3583
290.981,15020.6375
291.1655,15008.2583
291.35,14963.6458
291.5345,14930.5708
291.719,14926.8917
291.9034,14926.9833
292.0878,14941.6292
292.2722,14930.5792
292.4566,14901.9792
292.641,14899.8833
292.8253,14896.8792
293.0096,14874.75
293.194,14875.0875
293.3783,14865.6292
293.5626,14866.8333
293.7468,14860.975
293.9311,14857.6083
294.1153,14825.8958
294.2995,14773.3
294.4837,14737.5667
294.6678,14709.3667
294.852,14687.7417
295.0361,14688.6417
295.2202,14687.8417
295.4043,14689.2208
295.5884,14669.8875
295.7725,14662.8083
295.9565,14645.5125
296.1405,14607.05
296.3246,14584.8708
296.5085,14597.8417
296.6925,14608.9083
296.8764,14599.8375
297.0603,14578.2875
297.2443,14558.1875
297.4282,14529.975
297.612,14503.1625
297.7959,14474.8042
297.9797,14460.4333
298.1635,14433.4625
298.3474,14447.9208
298.5311,14455.0125
298.7149,14420.0417
298.8987,14386.6958
299.0823,14364.4917
299.2661,14324.6625
299.4498,14277.425
299.6334,14265.8208
299.8171,14265.8
300.0007,14252.3125
300.1843,14243.2917
300.368,14223.75
300.5515,14206.7208
300.7351,14191.6375
300.9186,14173.6583
301.1021,14145.7917
301.2857,14136.2917
301.4691,14121.2542
301.6526,14124.1125
301.8361,14094.3167
302.0195,14071.3042
302.2029,14057.0083
302.3863,14046.7125
302.5697,14020.7708
302.753,14017.9792
302.9364,14019.1083
303.1197,14022.875
303.303,14008.725
303.4863,13973.6958
303.6696,13925.7
303.8528,13893.1083
304.036,13872.4417
304.2192,13871.9042
304.4024,13857.1958
304.5856,13824.8708
304.7688,13813.2375
304.9519,13805.0958
305.135,13789.2917
305.3181,13767.3792
305.5012,13750.5
305.6842,13743.5958
305.8673,13727.925
306.0504,13699.8417
306.2333,13658.8917
306.4163,13647.6167
306.5993,13624.4458
306.7822,13611.2583
306.9652,13603.2
307.1481,13573.4333
307.331,13548.3042
307.5139,13524.1875
307.6967,13494.8
307.8796,13474.0542
308.0624,13450.275
308.2452,13426.25
308.428,13400.8458
308.6107,13390.1625
308.7935,13369.3667
308.9762,13350.6667
309.1589,13334.9917
309.3416,13315.4542
309.5243,13293.5708
309.7069,13276.5833
309.8896,13249.45
310.0721,13230.3542
310.2548,13217.0833
310.4373,13201.8167
310.6199,13200.9542
310.8024,13173.8042
310.985,13157.6167
311.1674,13121.8792
311.3499,13088.1708
311.5324,13077.025
311.7148,13080.575
311.8973,13054.3167
312.0797,13038.15
312.2621,13027.4583
312.4445,13006.525
312.6268,12979.9042
312.8091,12962.325
312.9915,12930.875
313.1738,12913.8917
313.356,12879.6875
313.5383,12850.5042
313.7206,12839.5583
313.9027,12811.3583
314.085,12796.5042
314.2672,12779.7625
314.4493,12771.8
314.6314,12762.7208
314.8136,12758.8333
314.9957,12730.8583
315.1778,12698.3292
315.3598,12682.2875
315.5419,12676.3458
315.724,12664.7958
315.9059,12645.5333
316.088,12630.5667
316.2699,12626.2208
316.4519,12609.4167
316.6338,12581.2208
316.8157,12537.0
316.9977,12517.275
317.1795,12516.8083
317.3614,12512.3333
317.5432,12502.5083
317.7251,12476.0833
317.9069,12444.2542
318.0887,12431.1583
318.2704,12409.7083
318.4522,12397.45
318.6339,12392.9208
318.8156,12403.5708
318.9973,12382.7958
319.179,12378.8042
319.3607,12376.1833
319.5423,12375.8958
319.7239,12355.8375
319.9055,12334.325
320.0871,12316.45
320.2687,12302.7375
320.4502,12286.8958
320.6317,12261.975
320.8132,12257.2667
320.9947,12249.7542
321.1761,12248.75
321.3576,12238.9875
321.5391,12231.6
321.7205,12215.6208
321.9019,12196.6417
322.0832,12174.35
322.2646,12148.5083
322.4459,12129.8667
322.6272,12114.8333
322.8085,12094.7125
322.9898,12083.4542
323.1711,12059.225
323.3523,12042.8625
323.5335,12032.225
323.7147,12044.1542
323.8959,12066.25
324.0771,12062.0917
324.2582,12046.0875
324.4393,12035.1458
324.6204,12033.8958
324.8015,12027.4042
324.9826,12027.7583
325.1637,12045.65
325.3447,12034.4875
325.5257,12030.1875
325.7067,12016.0583
325.8877,11981.625
326.0686,11948.9708
326.2496,11932.325
326.4305,11910.575
326.6114,11895.7958
326.7922,11889.5542
326.9731,11890.375
327.1539,11877.6125
327.3347,11877.0375
327.5155,11878.425
327.6963,11895.6042
327.8771,11895.9125
328.0578,11864.7167
328.2385,11821.6875
328.4193,11809.8833
328.5999,11793.275
328.7806,11768.2625
328.9613,11769.5625
329.1419,11753.575
329.3225,11747.9792
329.5031,11725.5083
329.6837,11704.7833
329.8642,11690.1458
330.0447,11671.55
330.2252,11653.275
330.4057,11634.0
330.5862,11622.8083
330.7667,11624.525
330.9471,11643.375
331.1275,11640.2875
331.3079,11604.85
331.4883,11581.375
331.6687,11577.925
331.849,11553.5333
332.0293,11525.5958
332.2096,11509.5625
332.3899,11505.2042
332.5702,11507.0958
332.7504,11511.2375
332.9306,11510.1333
333.1108,11489.9125
333.291,11460.0167
333.4712,11457.4208
333.6514,11461.2125
333.8315,11447.4417
334.0116,11436.8125
334.1917,11432.8542
334.3717,11431.0542
334.5518,11429.7792
334.7318,11413.4542
334.9119,11399.5833
335.0918,11400.4542
335.2718,11394.5208
335.4518,11389.3875
335.6317,11379.7167
335.8116,11377.7875
335.9915,11373.4167
336.1714,11338.0583
336.3513,11329.4958
336.5311,11324.8958
336.7109,11330.5
336.8907,11314.1375
337.0705,11281.7792
337.2502,11243.4208
337.43,11233.5667
337.6097,11205.7042
337.7894,11195.6125
337.9691,11192.2708
338.1488,11199.4583
338.3284,11198.8417
338.508,11209.4375
338.6877,11205.6208
338.8672,11194.1333
339.0468,11171.0417
339.2263,11153.8208
339.4059,11155.125
339.5854,11184.4333
339.7649,11166.75
339.9443,11148.6708
340.1238,11147.225
340.3032,11143.1833
340.4826,11144.175
340.662,11115.7375
340.8414,11087.7917
341.0207,11091.6583
341.2001,11099.4125
341.3794,11094.8292
341.5587,11113.9667
341.738,11107.1667
341.9172,11081.1708
342.0965,11071.0167
342.2757,11031.8
342.4549,10991.7708
342.6341,10995.6042
342.8132,10991.6417
342.9923,11019.075
343.1715,11044.0583
343.3506,11068.4958
343.5296,11015.4
343.7087,10982.7958
343.8878,10963.1667
344.0668,10953.05
344.2458,10942.4333
344.4248,10917.5167
344.6037,10908.7042
344.7827,10909.025
344.9616,10891.9208
345.1405,10890.975
345.3194,10897.4208
345.4982,10872.2708
345.6771,10860.325
345.8559,10857.8042
346.0347,10849.5167
346.2135,10838.1792
346.3923,10838.5458
346.571,10829.8292
346.7498,10811.8917
346.9285,10818.6292
347.1071,10804.0083
347.2859,10771.1375
347.4645,10787.6917
347.6431,10800.3417
347.8217,10816.1208
348.0003,10824.7625
348.1789,10799.8542
348.3574,10759.0708
348.5359,10734.5958
348.7145,10706.5917
348.893,10703.5
349.0714,10704.8583
349.2499,10681.6792
349.4283,10656.3375
349.6068,10628.05
349.7852,10617.05
349.9635,10613.0125
350.1419,10611.3667
350.3202,10595.7917
350.4985,10572.8875
350.6768,10558.4833
350.8551,10546.5167
351.0334,10535.0625
351.2116,10518.3333
351.3898,10523.0167
351.568,10513.525
351.7462,10513.7792
351.9243,10499.7333
352.1025,10483.3458
352.2806,10470.0417
352.4587,10465.725
352.6368,10456.8958
352.8148,10431.5958
352.9929,10411.4208
353.1709,10418.5333
353.3489,10407.2708
353.5268,10388.7583
353.7048,10370.6458
353.8828,10360.9042
354.0607,10340.4625
354.2386,10339.3
354.4165,10327.3625
354.5943,10311.8167
354.7722,10308.2333
354.95,10321.2125
355.1278,10319.5875
355.3056,10291.8833
355.4833,10257.3042
355.6611,10225.3833
355.8388,10207.2
356.0165,10191.9208
356.1942,10201.7208
356.3719,10216.7042
356.5495,10210.4583
356.7271,10196.0083
356.9047,10193.5
357.0823,10190.6292
357.2599,10191.1458
357.4374,10175.3167
357.6149,10148.0917
357.7924,10118.8
357.9699,10111.2042
358.1474,10104.6833
358.3248,10078.975
358.5023,10058.1917
358.6797,10036.5667
358.8571,10025.0833
359.0344,10013.6208
359.2118,9985.1167
359.3891,9972.3375
359.5664,9960.85
359.7437,9947.3
359.9209,9921.6375
360.0982,9895.525
360.2754,9876.5167
360.4526,9892.4375
360.6298,9896.6417
360.807,9891.7833
360.9841,9879.9542
361.1613,9854.4833
361.3383,9863.1375
361.5154,9866.8542
361.6925,9845.7125
361.8695,9837.2458
362.0466,9820.3708
362.2236,9808.8
362.4005,9798.6
362.5775,9780.8042
362.7545,9745.0458
362.9314,9726.4083
363.1083,9733.6458
363.2852,9742.8
363.462,9738.2917
363.6389,9731.6167
363.8157,9717.9833
363.9925,9690.2167
364.1693,9675.3833
364.346,9646.7
364.5228,9645.9125
364.6996,9661.3708
364.8762,9662.7417
365.0529,9667.6708
365.2296,9660.15
365.4062,9662.6125
365.5829,9650.7958
365.7595,9626.3083
365.9361,9635.05
366.1126,9626.5333
366.2892,9661.1417
366.4657,9786.0083
366.6422,9895.2833
366.8186,9871.4583
366.9951,9930.9625
367.1716,9887.2
367.348,9842.2333
367.5244,9889.375
367.7008,9897.6458
367.8772,9887.2292
368.0535,9759.875
368.2298,9783.275
368.4061,9870.9875
368.5824,9810.3042
368.7586,9862.5
368.9349,9910.7958
369.1111,9812.1792
369.2873,9714.9042
369.4635,9720.8083
369.6396,9730.2333
369.8158,9650.4375
369.9919,9632.0667
370.168,9656.3958
370.3441,9678.4958
370.5202,9613.7542
370.6962,9557.075
370.8722,9525.2583
371.0482,9522.3333
371.2242,9540.0708
371.4002,9609.5458
371.5761,9643.9625
371.752,9588.4083
371.9279,9596.4292
372.1038,9630.3583
372.2796,9585.2333
372.4555,9577.9333
372.6313,9597.8333
372.8071,9566.775
372.9829,9527.8375
373.1586,9536.0375
373.3344,9565.9208
373.5101,9534.0667
373.6858,9542.0708
373.8615,9520.4375
374.0371,9517.45
374.2127,9590.7708
374.3884,9606.8333
374.564,9563.3625
374.7395,9550.7917
374.9151,9573.0792
375.0906,9675.9458
375.2661,9767.9625
375.4416,9717.7458
375.6171,9749.2792
375.7925,9833.9042
375.968,9865.85
376.1434,9783.1667
376.3188,9722.1917
376.4941,9703.9333
376.6695,9741.7042
376.8448,9768.0
377.0201,9796.1
377.1954,9771.2375
377.3707,9811.8333
377.5459,9847.6417
377.7212,9921.525
377.8964,10168.6917
378.0715,10306.1875
378.2467,10131.1042
378.4218,10181.4458
378.597,10085.0333
378.7721,9980.0792
378.9472,10015.7625
379.1222,10075.8958
379.2973,10233.3417
379.4723,10496.6875
379.6473,10629.3083
379.8223,10485.4917
379.9972,10274.0958
380.1722,10160.7083
380.3471,10114.1625
380.522,10090.6542
380.6969,10044.1917
380.8717,10198.6625
381.0466,10167.5792
381.2214,10061.8958
381.3962,10058.0875
381.571,9990.4875
381.7457,9932.8958
381.9204,10004.8
382.0952,9999.4542
382.2699,10063.3292
382.4445,10311.7417
382.6192,10398.2667
382.7938,10603.4417
382.9685,10824.4208
383.1431,10641.0042
383.3176,10343.0958
383.4922,10211.2417
383.6667,10191.95
383.8412,10150.95
384.0157,10069.4625
384.1902,10101.2083
384.3646,10213.1917
384.5391,10190.8375
384.7134,10204.6
384.8878,10332.8542
385.0622,10543.625
385.2365,10499.9958
385.4109,10224.525
385.5852,10157.7875
385.7594,10193.3125
385.9337,10265.1792
386.1079,10376.4792
386.2822,10570.0792
386.4564,10693.7375
386.6306,10473.0958
386.8047,10508.1375
386.9789,10679.0792
387.153,10696.9292
387.3271,11037.8083
387.5012,11004.8333
387.6752,11176.425
387.8492,11469.1083
388.0233,11393.1042
388.1972,11124.8875
388.3712,11191.7167
388.5452,11160.1625
388.7191,11202.575
388.893,11509.6667
389.0669,11574.1667
389.2408,11061.6292
389.4146,10619.2292
389.5884,10376.8292
389.7623,10171.8
389.9361,10136.8542
390.1098,10173.4417
390.2835,10261.225
390.4573,10260.9417
390.631,10252.825
390.8047,10392.1167
390.9784,10522.2833
391.152,10434.0333
391.3256,10465.9333
391.4992,10575.3458
391.6728,10452.275
391.8464,10516.6917
392.0199,10774.0167
392.1934,10772.975
392.3669,10833.625
392.5403,11035.2917
392.7138,11125.9125
392.8873,11335.0625
393.0607,11588.9
393.2341,11750.9708
393.4074,11831.0208
393.5808,11451.3792
393.7542,11184.425
393.9274,11216.0125
394.1007,11019.55
394.274,11118.4458
394.4472,11096.675
394.6205,11170.0792
394.7937,11503.725
394.9668,11744.8792
395.14,11531.9417
395.3131,11198.8333
395.4863,10885.2292
395.6594,10837.9417
395.8325,10715.2417
396.0055,10665.6208
396.1786,10709.4208
396.3516,10795.9417
396.5246,10747.4208
396.6975,10656.1125
396.8705,10660.8708
397.0434,11030.0375
397.2163,10805.55
397.3892,10676.3958
397.5621,10841.4417
397.735,10998.25
397.9077,11231.5208
398.0806,11382.625
398.2534,11152.8792
398.4261,11306.6792
398.5989,11387.0583
398.7716,11801.4625
398.9443,11738.6417
399.117,11586.1792
399.2896,11419.9042
399.4623,11282.8125
399.6349,11182.2958
399.8075,11035.9667
399.9801,10823.1583
400.1526,10807.425
400.3252,10558.4125
400.4977,10301.5
400.6702,10260.7
400.8427,10212.2708
401.0151,10283.0667
401.1875,10286.2875
401.36,10264.9292
401.5323,10314.6875
401.7047,10170.325
401.877,10103.0708
402.0494,10083.8792
402.2216,10168.35
402.394,10347.7958
402.5662,10277.0333
402.7385,10278.8917
402.9107,10255.5833
403.0829,10240.7583
403.2551,10246.0875
403.4272,10156.8125
403.5994,10161.2
403.7715,10242.6833
403.9436,10386.9208
404.1156,10350.275
