Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-09-27 16:58:35.131868
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1429.4958
218.2508,1456.5708
218.442,1482.75
218.6332,1512.5625
218.8244,1539.8167
219.0156,1569.6375
219.2067,1601.1208
219.3979,1633.4042
219.589,1666.2792
219.7801,1700.7917
219.9712,1735.7417
220.1623,1771.4375
220.3533,1808.9375
220.5444,1848.2875
220.7354,1888.6875
220.9264,1929.0292
221.1174,1972.0208
221.3083,2017.2167
221.4993,2058.6333
221.6902,2102.1458
221.8812,2150.0333
222.0721,2199.4083
222.263,2249.2
222.4538,2300.1125
222.6447,2352.4083
222.8355,2405.8583
223.0264,2458.3833
223.2172,2513.05
223.408,2570.575
223.5987,2627.5583
223.7895,2684.2208
223.9802,2746.3167
224.1709,2807.3667
224.3616,2871.3375
224.5524,2935.425
224.743,3000.8375
224.9337,3064.9292
225.1243,3138.4417
225.315,3205.2083
225.5056,3273.0208
225.6962,3344.9167
225.8867,3417.95
226.0773,3492.3083
226.2678,3565.6333
226.4584,3644.6458
226.6489,3721.4833
226.8394,3795.9833
227.0298,3875.7542
227.2203,3959.3125
227.4108,4048.4125
227.6012,4132.6542
227.7916,4213.0542
227.982,4301.3792
228.1723,4387.0958
228.3627,4474.4917
228.5531,4562.5125
228.7434,4649.65
228.9337,4739.7833
229.124,4835.325
229.3143,4930.1
229.5045,5034.3208
229.6948,5132.2792
229.885,5235.8125
230.0752,5342.9458
230.2654,5444.8167
230.4556,5550.2042
230.6457,5650.325
230.8358,5754.175
231.026,5859.1375
231.2161,5959.6667
231.4062,6067.4375
231.5963,6169.1125
231.7863,6276.8208
231.9764,6392.1917
232.1664,6505.2125
232.3564,6627.2542
232.5464,6735.6
232.7364,6855.4875
232.9263,6964.7417
233.1163,7086.9375
233.3062,7210.6625
233.4961,7337.1833
233.686,7455.9083
233.8758,7566.1833
234.0657,7674.3667
234.2555,7798.4583
234.4454,7920.8625
234.6352,8041.7583
234.825,8160.25
235.0147,8273.65
235.2045,8388.725
235.3942,8504.175
235.5839,8626.6333
235.7737,8740.3417
235.9633,8855.8125
236.153,8978.1625
236.3427,9103.9292
236.5323,9221.0167
236.7219,9339.3208
236.9115,9437.4042
237.1011,9546.175
237.2907,9667.6333
237.4803,9788.6083
237.6698,9895.2333
237.8593,10011.1875
238.0488,10125.3083
238.2383,10238.9125
238.4278,10354.4042
238.6172,10479.3375
238.8066,10591.4042
238.9961,10707.8083
239.1855,10824.7208
239.3748,10935.6792
239.5642,11042.6458
239.7536,11156.225
239.9429,11265.35
240.1322,11362.8958
240.3215,11466.8958
240.5108,11576.1458
240.7001,11686.9917
240.8893,11789.8167
241.0786,11893.275
241.2677,11988.1167
241.457,12102.2167
241.6461,12182.2208
241.8353,12266.1458
242.0244,12357.4292
242.2136,12439.325
242.4027,12528.9042
242.5918,12616.5542
242.7809,12694.975
242.9699,12749.7417
243.159,12797.7833
243.348,12898.5
243.537,13011.3417
243.726,13106.5375
243.915,13187.8292
244.1039,13262.8
244.2929,13323.2833
244.4818,13345.5917
244.6707,13412.5792
244.8596,13518.5542
245.0485,13622.4625
245.2373,13726.1125
245.4262,13818.7375
245.615,13895.5583
245.8038,13965.9333
245.9926,14041.05
246.1814,14125.5417
246.3701,14144.8125
246.5589,14140.8958
246.7476,14199.6667
246.9363,14309.9583
247.1249,14406.3542
247.3136,14494.6917
247.5023,14579.8583
247.6909,14667.675
247.8795,14739.0833
248.0681,14822.7958
248.2567,14892.2
248.4453,14961.5125
248.6338,15036.7833
248.8224,15071.1958
249.0109,15047.1792
249.1994,15076.9792
249.3878,15168.9333
249.5763,15259.0417
249.7648,15336.1167
249.9532,15413.2042
250.1416,15497.3583
250.33,15586.3583
250.5183,15677.4167
250.7067,15732.2083
250.8951,15794.6083
251.0834,15848.6333
251.2717,15904.8667
251.46,15954.0458
251.6483,16001.3708
251.8365,16039.9875
252.0247,16030.4333
252.213,16065.8292
252.4012,16125.1875
252.5894,16219.7625
252.7775,16277.4875
252.9657,16334.7583
253.1538,16406.6292
253.3419,16462.1
253.53,16503.225
253.7181,16551.9875
253.9062,16607.9625
254.0942,16651.3125
254.2823,16683.3958
254.4703,16710.6375
254.6583,16754.5167
254.8463,16795.9458
255.0342,16821.2833
255.2222,16844.4917
255.4101,16855.9958
255.598,16846.6167
255.7859,16880.4792
255.9738,16947.6833
256.1616,17013.2083
256.3495,17081.4
256.5373,17133.725
256.7251,17216.7625
256.9129,17265.0125
257.1006,17307.2875
257.2884,17363.7625
257.4761,17427.1667
257.6638,17462.775
257.8515,17482.8792
258.0392,17511.5542
258.2269,17536.1542
258.4146,17557.425
258.6022,17589.6542
258.7898,17598.9417
258.9774,17613.5792
259.165,17649.4333
259.3525,17684.9542
259.5401,17696.6625
259.7276,17725.0292
259.9151,17758.7583
260.1026,17785.9875
260.2901,17821.5708
260.4776,17854.775
260.665,17920.1375
260.8524,17970.1083
261.0398,18023.4125
261.2272,18046.8833
261.4146,18053.6
261.6019,18078.6
261.7893,18112.2667
261.9766,18138.0375
262.1639,18169.2542
262.3512,18163.7792
262.5384,18168.7667
262.7257,18173.0375
262.9129,18183.0792
263.1001,18193.4042
263.2873,18226.7958
263.4745,18242.7333
263.6617,18216.5167
263.8488,18232.7958
264.0359,18251.3958
264.2231,18252.5208
264.4101,18267.3333
264.5972,18278.5458
264.7842,18293.2875
264.9713,18300.025
265.1583,18296.025
265.3453,18308.8292
265.5323,18323.4333
265.7193,18344.85
265.9062,18366.7333
266.0931,18373.2083
266.2801,18370.8833
266.4669,18393.8583
266.6538,18405.8792
266.8407,18422.9667
267.0276,18408.8667
267.2143,18399.9417
267.4012,18413.9
267.588,18381.2042
267.7747,18379.2542
267.9615,18378.2375
268.1482,18371.3625
268.3349,18377.8
268.5217,18373.5708
268.7083,18352.6208
268.895,18344.5583
269.0817,18353.7625
269.2682,18343.75
269.4549,18317.3625
269.6415,18276.025
269.8281,18267.1625
270.0146,18278.2417
270.2012,18280.6417
270.3877,18286.7083
270.5742,18280.2542
270.7607,18267.7792
270.9472,18263.5542
271.1336,18248.7
271.32,18231.9167
271.5065,18213.1792
271.6929,18206.4083
271.8792,18214.4458
272.0656,18204.7292
272.252,18204.025
272.4383,18199.0625
272.6246,18188.0792
272.8109,18173.75
272.9972,18190.8375
273.1835,18201.1958
273.3697,18203.6375
273.5559,18206.6167
273.7421,18198.9958
273.9283,18186.975
274.1145,18178.0583
274.3007,18173.2625
274.4868,18172.675
274.6729,18197.3792
274.859,18193.25
275.0451,18187.1
275.2311,18138.6833
275.4172,18140.7083
275.6032,18150.9708
275.7892,18161.6625
275.9752,18153.1
276.1612,18162.1417
276.3472,18137.6125
276.5331,18119.025
276.719,18114.675
276.9049,18111.2125
277.0908,18090.375
277.2767,18078.3
277.4625,18079.1958
277.6484,18058.4708
277.8342,18038.2375
278.02,18028.9208
278.2057,18037.9083
278.3915,18050.8917
278.5772,18042.7708
278.763,18023.1458
278.9487,18035.8
279.1343,18044.3958
279.32,18029.0208
279.5057,17995.0125
279.6913,17946.8375
279.877,17928.1917
280.0625,17910.4875
280.2481,17882.8875
280.4337,17852.7625
280.6192,17865.9667
280.8048,17874.725
280.9903,17854.6042
281.1758,17823.8458
281.3612,17786.5667
281.5467,17773.7542
281.7321,17791.3
281.9175,17786.3042
282.1029,17774.2875
282.2884,17765.8792
282.4737,17731.9417
282.6591,17705.1875
282.8444,17696.9167
283.0297,17682.3083
283.215,17678.2875
283.4002,17667.0
283.5855,17632.05
283.7707,17584.25
283.956,17557.3042
284.1412,17540.2042
284.3264,17541.7458
284.5115,17552.3458
284.6967,17554.7708
284.8818,17525.5042
285.0669,17490.7917
285.252,17478.8292
285.4371,17473.2
285.6222,17442.55
285.8072,17419.7792
285.9922,17397.775
286.1772,17396.4917
286.3622,17397.1958
286.5472,17368.5625
286.7321,17338.9458
286.9171,17342.6792
287.102,17343.7875
287.2869,17350.7917
287.4717,17365.7708
287.6566,17357.1917
287.8415,17346.4708
288.0263,17328.3292
288.2111,17282.7333
288.3959,17239.8542
288.5806,17235.5083
288.7654,17230.8875
288.9501,17261.5875
289.1348,17262.675
289.3195,17250.3625
289.5042,17248.8375
289.6889,17258.5125
289.8735,17213.2208
290.0581,17193.6667
290.2428,17157.6875
290.4273,17145.65
290.6119,17156.3958
290.7965,17144.4458
290.981,17135.3375
291.1655,17126.0708
291.35,17074.55
291.5345,17036.85
291.719,17037.2083
291.9034,17033.0792
292.0878,17052.6583
292.2722,17038.6458
292.4566,17013.5208
292.641,17006.225
292.8253,16994.7625
293.0096,16976.3875
293.194,16976.1292
293.3783,16961.9917
293.5626,16967.8542
293.7468,16958.9083
293.9311,16956.9792
294.1153,16920.0875
294.2995,16861.0042
294.4837,16820.925
294.6678,16789.5583
294.852,16766.3
295.0361,16765.6
295.2202,16765.4542
295.4043,16763.6417
295.5884,16748.4292
295.7725,16736.3917
295.9565,16717.3
296.1405,16674.7875
296.3246,16652.8167
296.5085,16670.6958
296.6925,16685.8125
296.8764,16675.3375
297.0603,16651.8458
297.2443,16629.0
297.4282,16600.675
297.612,16567.475
297.7959,16542.9125
297.9797,16524.0208
298.1635,16494.2375
298.3474,16514.8167
298.5311,16528.2625
298.7149,16491.9417
298.8987,16449.8458
299.0823,16427.9625
299.2661,16385.1625
299.4498,16330.3875
299.6334,16317.6875
299.8171,16313.0375
300.0007,16292.3125
300.1843,16282.8083
300.368,16264.8667
300.5515,16246.7125
300.7351,16224.3417
300.9186,16208.8583
301.1021,16174.9708
301.2857,16163.45
301.4691,16144.5917
301.6526,16148.7167
301.8361,16114.1
302.0195,16082.1708
302.2029,16069.4208
302.3863,16058.1917
302.5697,16029.8542
302.753,16025.575
302.9364,16030.5208
303.1197,16037.775
303.303,16015.95
303.4863,15979.4083
303.6696,15924.5792
303.8528,15887.1125
304.036,15866.5042
304.2192,15860.5875
304.4024,15845.65
304.5856,15810.8042
304.7688,15799.025
304.9519,15788.5958
305.135,15764.25
305.3181,15742.8458
305.5012,15721.7
305.6842,15715.7083
305.8673,15694.3708
306.0504,15657.8458
306.2333,15617.2667
306.4163,15602.3333
306.5993,15581.125
306.7822,15561.3875
306.9652,15548.0208
307.1481,15517.0958
307.331,15495.0625
307.5139,15461.6167
307.6967,15432.75
307.8796,15405.9708
308.0624,15387.1917
308.2452,15354.2792
308.428,15328.5417
308.6107,15320.6042
308.7935,15293.4083
308.9762,15271.0167
309.1589,15254.9292
309.3416,15229.7292
309.5243,15203.4667
309.7069,15187.0042
309.8896,15156.4875
310.0721,15133.55
310.2548,15118.9375
310.4373,15103.3708
310.6199,15101.6958
310.8024,15078.4583
310.985,15061.1
311.1674,15025.7042
311.3499,14986.55
311.5324,14972.4833
311.7148,14978.6167
311.8973,14946.7667
312.0797,14927.3375
312.2621,14917.45
312.4445,14897.1958
312.6268,14868.2042
312.8091,14851.75
312.9915,14811.2417
313.1738,14793.3708
313.356,14751.9958
313.5383,14720.4042
313.7206,14705.4792
313.9027,14678.7708
314.085,14661.3
314.2672,14646.3792
314.4493,14633.5375
314.6314,14621.2083
314.8136,14617.2917
314.9957,14588.1333
315.1778,14554.2667
315.3598,14536.1833
315.5419,14522.5167
315.724,14503.8375
315.9059,14480.7875
316.088,14459.6542
316.2699,14464.325
316.4519,14451.2667
316.6338,14423.35
316.8157,14377.4125
316.9977,14353.5125
317.1795,14364.8292
317.3614,14362.7333
317.5432,14351.2625
317.7251,14321.4875
317.9069,14273.0875
318.0887,14255.4667
318.2704,14230.1958
318.4522,14221.5083
318.6339,14221.3667
318.8156,14240.2583
318.9973,14224.5583
319.179,14217.1042
319.3607,14206.0625
319.5423,14201.6625
319.7239,14184.1667
319.9055,14172.1417
320.0871,14151.4708
320.2687,14140.9375
320.4502,14135.0833
320.6317,14109.5875
320.8132,14112.1917
320.9947,14096.8625
321.1761,14083.7292
321.3576,14070.3375
321.5391,14062.6625
321.7205,14056.25
321.9019,14044.6042
322.0832,14010.0542
322.2646,13979.6917
322.4459,13960.275
322.6272,13933.8917
322.8085,13912.3833
322.9898,13899.0958
323.1711,13888.275
323.3523,13877.3208
323.5335,13868.9292
323.7147,13895.9792
323.8959,13929.3917
324.0771,13938.7583
324.2582,13924.6875
324.4393,13914.3375
324.6204,13915.5792
324.8015,13897.6792
324.9826,13890.8125
325.1637,13911.3042
325.3447,13904.1542
325.5257,13909.1583
325.7067,13906.6583
325.8877,13877.3
326.0686,13846.5375
326.2496,13828.1792
326.4305,13797.5542
326.6114,13778.7083
326.7922,13781.5792
326.9731,13781.5125
327.1539,13768.0
327.3347,13762.0708
327.5155,13778.2625
327.6963,13791.3833
327.8771,13781.0167
328.0578,13735.55
328.2385,13684.5833
328.4193,13675.1125
328.5999,13651.6083
328.7806,13617.0625
328.9613,13641.6625
329.1419,13653.0917
329.3225,13667.8375
329.5031,13656.4042
329.6837,13635.7792
329.8642,13618.4542
330.0447,13607.0958
330.2252,13580.0875
330.4057,13529.2083
330.5862,13507.6458
330.7667,13498.2167
330.9471,13531.3958
331.1275,13532.075
331.3079,13484.7292
331.4883,13444.6875
331.6687,13442.65
331.849,13420.8125
332.0293,13393.2417
332.2096,13366.0875
332.3899,13353.025
332.5702,13373.3
332.7504,13383.9542
332.9306,13379.1292
333.1108,13352.3583
333.291,13330.2167
333.4712,13316.5958
333.6514,13296.475
333.8315,13276.6333
334.0116,13274.2667
334.1917,13273.3125
334.3717,13279.7833
334.5518,13294.6125
334.7318,13276.3208
334.9119,13244.7083
335.0918,13238.2583
335.2718,13254.4833
335.4518,13255.8542
335.6317,13252.4333
335.8116,13240.0667
335.9915,13187.3625
336.1714,13112.5667
336.3513,13122.9833
336.5311,13154.3083
336.7109,13159.15
336.8907,13121.7625
337.0705,13063.1792
337.2502,13012.2667
337.43,13012.1625
337.6097,13018.4125
337.7894,13024.3417
337.9691,13006.1417
338.1488,12997.5583
338.3284,13013.2125
338.508,13033.4958
338.6877,13050.7333
338.8672,13033.0875
339.0468,13012.8083
339.2263,12973.1542
339.4059,12958.1792
339.5854,13013.6458
339.7649,13013.1583
339.9443,13008.6583
340.1238,13017.8875
340.3032,13006.6167
340.4826,12993.2583
340.662,12954.7375
340.8414,12908.9667
341.0207,12912.8958
341.2001,12929.35
341.3794,12909.9292
341.5587,12913.425
341.738,12928.7208
341.9172,12916.5542
342.0965,12927.0417
342.2757,12870.175
342.4549,12805.7708
342.6341,12823.6083
342.8132,12811.6208
342.9923,12869.85
343.1715,12910.6625
343.3506,12908.3458
343.5296,12857.8833
343.7087,12812.6042
343.8878,12771.3292
344.0668,12719.3208
344.2458,12679.6208
344.4248,12656.2125
344.6037,12664.7042
344.7827,12686.3083
344.9616,12696.625
345.1405,12718.8
345.3194,12713.7792
345.4982,12702.3167
345.6771,12684.9792
345.8559,12662.9958
346.0347,12638.7583
346.2135,12612.2375
346.3923,12643.0
346.571,12645.1625
346.7498,12619.0917
346.9285,12647.1583
347.1071,12642.675
347.2859,12590.4583
347.4645,12580.3958
347.6431,12570.9542
347.8217,12594.0625
348.0003,12638.3375
348.1789,12619.3208
348.3574,12564.8208
348.5359,12529.4125
348.7145,12520.5875
348.893,12519.1667
349.0714,12483.0583
349.2499,12455.0917
349.4283,12426.0708
349.6068,12399.9333
349.7852,12373.625
349.9635,12419.8542
350.1419,12443.5875
350.3202,12444.3167
350.4985,12423.7125
350.6768,12387.0083
350.8551,12376.0292
351.0334,12350.3333
351.2116,12316.4917
351.3898,12305.5583
351.568,12286.0833
351.7462,12322.9208
351.9243,12334.5708
352.1025,12291.1458
352.2806,12258.3042
352.4587,12223.125
352.6368,12189.9833
352.8148,12185.4625
352.9929,12201.8042
353.1709,12219.8375
353.3489,12209.05
353.5268,12213.9
353.7048,12194.125
353.8828,12188.0083
354.0607,12183.3042
354.2386,12162.5708
354.4165,12159.6375
354.5943,12153.1208
354.7722,12145.9667
354.95,12161.6417
355.1278,12167.525
355.3056,12119.6708
355.4833,12050.5792
355.6611,12024.4458
355.8388,11994.1792
356.0165,11977.8917
356.1942,12001.0958
356.3719,12041.6875
356.5495,11981.2542
356.7271,11928.275
356.9047,11932.2583
357.0823,11889.2375
357.2599,11907.3875
357.4374,11922.6042
357.6149,11906.3458
357.7924,11877.375
357.9699,11838.9792
358.1474,11785.9583
358.3248,11741.4
358.5023,11728.5917
358.6797,11675.4083
358.8571,11682.6583
359.0344,11712.75
359.2118,11735.1292
359.3891,11731.8708
359.5664,11738.6625
359.7437,11759.1458
359.9209,11729.6875
360.0982,11721.0917
360.2754,11668.1
360.4526,11649.55
360.6298,11637.7875
360.807,11622.7583
360.9841,11574.35
361.1613,11566.6833
361.3383,11600.4208
361.5154,11616.3792
361.6925,11612.9458
361.8695,11548.1333
362.0466,11502.7083
362.2236,11531.0583
362.4005,11551.1625
362.5775,11561.5833
362.7545,11562.6833
362.9314,11540.9708
363.1083,11491.7
363.2852,11452.5708
363.462,11464.55
363.6389,11463.6292
363.8157,11475.1625
363.9925,11484.5083
364.1693,11480.0625
364.346,11433.35
364.5228,11402.6792
364.6996,11405.65
364.8762,11384.2083
365.0529,11408.125
365.2296,11436.7417
365.4062,11479.5083
365.5829,11479.1333
365.7595,11468.7875
365.9361,11499.7042
366.1126,11492.5583
366.2892,11520.7625
366.4657,11648.0208
366.6422,11784.4667
366.8186,11746.3042
366.9951,11792.8167
367.1716,11769.2125
367.348,11730.3917
367.5244,11789.2583
367.7008,11792.5042
367.8772,11756.9083
368.0535,11582.1375
368.2298,11599.95
368.4061,11734.8583
368.5824,11656.4583
368.7586,11685.3375
368.9349,11746.0875
369.1111,11686.225
369.2873,11610.8
369.4635,11586.95
369.6396,11618.35
369.8158,11534.7
369.9919,11545.3125
370.168,11572.1708
370.3441,11581.2792
370.5202,11446.15
370.6962,11332.2208
370.8722,11284.7042
371.0482,11297.3417
371.2242,11380.7792
371.4002,11523.3958
371.5761,11601.2333
371.752,11515.9875
371.9279,11456.2542
372.1038,11388.4792
372.2796,11326.6458
372.4555,11370.4
372.6313,11461.5542
372.8071,11402.1708
372.9829,11385.4375
373.1586,11380.9917
373.3344,11362.3667
373.5101,11243.0792
373.6858,11214.3708
373.8615,11222.1542
374.0371,11300.9083
374.2127,11441.7292
374.3884,11439.5583
374.564,11340.7042
374.7395,11288.3417
374.9151,11271.5208
375.0906,11392.2292
375.2661,11610.3917
375.4416,11627.7208
375.6171,11718.1833
375.7925,11769.8708
375.968,11734.8875
376.1434,11682.3125
376.3188,11601.275
376.4941,11569.55
376.6695,11630.9292
376.8448,11646.0708
377.0201,11712.9417
377.1954,11696.3625
377.3707,11786.8042
377.5459,11859.7083
377.7212,11948.8833
377.8964,12251.7792
378.0715,12466.85
378.2467,12272.9042
378.4218,12329.9542
378.597,12219.1583
378.7721,11997.875
378.9472,12013.7583
379.1222,12065.3583
379.2973,12254.4208
379.4723,12546.5333
379.6473,12685.8167
379.8223,12498.2667
379.9972,12218.1417
380.1722,12151.5333
380.3471,12150.5583
380.522,12184.05
380.6969,12104.325
380.8717,12270.9667
381.0466,12297.1917
381.2214,12161.2958
381.3962,12100.3125
381.571,11950.5667
381.7457,11860.8958
381.9204,11967.1208
382.0952,11895.9708
382.2699,11955.9792
382.4445,12278.8
382.6192,12292.0417
382.7938,12505.9333
382.9685,12785.7583
383.1431,12596.1083
383.3176,12195.6375
383.4922,12020.2208
383.6667,12020.2667
383.8412,11988.4875
384.0157,11870.1583
384.1902,11940.8083
384.3646,12173.8208
384.5391,12211.1625
384.7134,12251.7875
384.8878,12432.475
385.0622,12646.15
385.2365,12631.1208
385.4109,12310.0167
385.5852,12183.2708
385.7594,12191.8417
385.9337,12244.6083
386.1079,12323.975
386.2822,12628.3833
386.4564,12884.6667
386.6306,12615.925
386.8047,12635.4958
386.9789,12826.525
387.153,12765.8208
387.3271,13142.5792
387.5012,13189.0667
387.6752,13428.3667
387.8492,13733.7292
388.0233,13642.6667
388.1972,13314.4792
388.3712,13359.0292
388.5452,13364.1583
388.7191,13364.3042
388.893,13705.2083
389.0669,13859.4958
389.2408,13344.9833
389.4146,12864.7625
389.5884,12584.4042
389.7623,12387.525
389.9361,12378.725
390.1098,12418.475
390.2835,12541.0208
390.4573,12500.975
390.631,12443.9792
390.8047,12633.2958
390.9784,12877.6292
391.152,12803.1958
391.3256,12872.9083
391.4992,13014.7
391.6728,12858.9292
391.8464,12902.1667
392.0199,13151.175
392.1934,13099.8667
392.3669,13128.0333
392.5403,13407.6958
392.7138,13426.425
392.8873,13586.2625
393.0607,13765.7042
393.2341,13866.4708
393.4074,13873.6375
393.5808,13417.0333
393.7542,13119.9292
393.9274,13263.6958
394.1007,13152.1833
394.274,13335.3167
394.4472,13368.0208
394.6205,13478.525
394.7937,13971.6458
394.9668,14293.7208
395.14,14151.6083
395.3131,13755.4625
395.4863,13375.5333
395.6594,13317.9125
395.8325,13181.0167
396.0055,13134.5583
396.1786,13111.6667
396.3516,13067.6208
396.5246,12964.5833
396.6975,12739.6542
396.8705,12580.9583
397.0434,12976.7583
397.2163,12799.0542
397.3892,12725.9417
397.5621,13036.7625
397.735,13345.625
397.9077,13743.6208
398.0806,14085.9458
398.2534,13834.8167
398.4261,14029.8875
398.5989,14095.9625
398.7716,14631.125
398.9443,14635.1583
399.117,14472.625
399.2896,14298.4125
399.4623,14159.425
399.6349,14014.2333
399.8075,13831.8583
399.9801,13597.0
400.1526,13628.9917
400.3252,13385.8417
400.4977,13066.0958
400.6702,12911.8333
400.8427,12879.6375
401.0151,13028.9417
401.1875,13075.9625
401.36,13071.8875
401.5323,13159.6125
401.7047,12997.9792
401.877,12890.0083
402.0494,12911.175
402.2216,13008.775
402.394,13249.7833
402.5662,13161.8917
402.7385,13175.7083
402.9107,13187.7917
403.0829,13110.9125
403.2551,13031.7375
403.4272,12886.8792
403.5994,12904.9958
403.7715,13078.0042
403.9436,13358.6792
404.1156,13311.5833
