Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-09-27 01:24:00.500805
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1305.8958
218.2508,1329.3167
218.442,1352.8792
218.6332,1379.6083
218.8244,1404.5458
219.0156,1431.6708
219.2067,1458.7167
219.3979,1487.2292
219.589,1518.7583
219.7801,1548.9667
219.9712,1580.3167
220.1623,1611.5917
220.3533,1645.1625
220.5444,1680.1583
220.7354,1716.2
220.9264,1752.7667
221.1174,1791.0708
221.3083,1831.0583
221.4993,1867.675
221.6902,1908.2
221.8812,1950.9833
222.0721,1994.55
222.263,2038.4917
222.4538,2083.8458
222.6447,2131.8542
222.8355,2179.0792
223.0264,2225.7042
223.2172,2273.8375
223.408,2325.5458
223.5987,2377.4833
223.7895,2427.9333
223.9802,2483.175
224.1709,2537.2792
224.3616,2591.6292
224.5524,2650.3167
224.743,2710.0417
224.9337,2765.15
225.1243,2831.2458
225.315,2892.2708
225.5056,2952.625
225.6962,3017.4167
225.8867,3084.3792
226.0773,3147.5458
226.2678,3216.175
226.4584,3284.45
226.6489,3353.6542
226.8394,3419.6458
227.0298,3487.7333
227.2203,3564.8167
227.4108,3644.3458
227.6012,3720.225
227.7916,3793.4292
227.982,3870.9375
228.1723,3947.1708
228.3627,4027.4833
228.5531,4104.0667
228.7434,4182.5708
228.9337,4264.525
229.124,4349.375
229.3143,4432.6458
229.5045,4526.5
229.6948,4614.4208
229.885,4706.4
230.0752,4799.1708
230.2654,4891.0042
230.4556,4983.6708
230.6457,5078.1875
230.8358,5169.4208
231.026,5259.8667
231.2161,5351.3875
231.4062,5445.0542
231.5963,5537.6167
231.7863,5636.0583
231.9764,5734.7833
232.1664,5838.0
232.3564,5942.3667
232.5464,6043.6125
232.7364,6150.1542
232.9263,6249.9375
233.1163,6355.2417
233.3062,6463.9625
233.4961,6581.7833
233.686,6686.9375
233.8758,6783.5583
234.0657,6882.7708
234.2555,6990.35
234.4454,7099.1458
234.6352,7204.6417
234.825,7310.3292
235.0147,7412.0958
235.2045,7516.525
235.3942,7618.5083
235.5839,7724.4125
235.7737,7829.1292
235.9633,7932.8792
236.153,8042.1833
236.3427,8151.7042
236.5323,8258.1833
236.7219,8361.6417
236.9115,8448.625
237.1011,8545.9875
237.2907,8651.925
237.4803,8758.8083
237.6698,8855.6958
237.8593,8957.7208
238.0488,9061.8708
238.2383,9164.1542
238.4278,9261.5042
238.6172,9372.4
238.8066,9473.9333
238.9961,9575.0125
239.1855,9685.425
239.3748,9781.4625
239.5642,9876.2917
239.7536,9977.0125
239.9429,10076.9667
240.1322,10161.175
240.3215,10253.3167
240.5108,10349.3625
240.7001,10450.5542
240.8893,10542.3125
241.0786,10630.7
241.2677,10718.3958
241.457,10817.8875
241.6461,10887.825
241.8353,10966.9042
242.0244,11042.1583
242.2136,11118.3833
242.4027,11195.5458
242.5918,11271.0792
242.7809,11346.975
242.9699,11389.0958
243.159,11431.9417
243.348,11521.1792
243.537,11619.0125
243.726,11704.2542
243.915,11777.3292
244.1039,11843.3792
244.2929,11898.6083
244.4818,11916.6375
244.6707,11975.6875
244.8596,12069.4083
245.0485,12158.5375
245.2373,12247.1625
245.4262,12334.7292
245.615,12399.3667
245.8038,12464.925
245.9926,12528.8375
246.1814,12605.0208
246.3701,12622.0625
246.5589,12617.3542
246.7476,12668.2542
246.9363,12764.8833
247.1249,12847.1917
247.3136,12926.8083
247.5023,13002.5458
247.6909,13079.6125
247.8795,13143.9667
248.0681,13216.8833
248.2567,13281.6583
248.4453,13343.7625
248.6338,13404.2167
248.8224,13440.5333
249.0109,13417.8917
249.1994,13440.8
249.3878,13518.4833
249.5763,13598.35
249.7648,13668.8958
249.9532,13736.1458
250.1416,13810.275
250.33,13886.4833
250.5183,13963.7333
250.7067,14017.0083
250.8951,14068.5875
251.0834,14117.0375
251.2717,14159.7375
251.46,14206.6042
251.6483,14250.8292
251.8365,14286.5917
252.0247,14279.8
252.213,14309.1958
252.4012,14358.6792
252.5894,14439.05
252.7775,14495.0125
252.9657,14540.0458
253.1538,14605.7792
253.3419,14653.9042
253.53,14688.5125
253.7181,14731.6708
253.9062,14779.5167
254.0942,14817.2
254.2823,14845.8458
254.4703,14870.4625
254.6583,14904.6875
254.8463,14941.4958
255.0342,14963.1875
255.2222,14985.2042
255.4101,14991.0
255.598,14983.2542
255.7859,15011.7708
255.9738,15069.9042
256.1616,15125.1625
256.3495,15186.9958
256.5373,15231.2208
256.7251,15304.0875
256.9129,15345.5083
257.1006,15384.8958
257.2884,15430.55
257.4761,15482.7625
257.6638,15517.7
257.8515,15535.8083
258.0392,15558.3208
258.2269,15579.1625
258.4146,15600.5958
258.6022,15629.2458
258.7898,15635.7375
258.9774,15645.7375
259.165,15675.8042
259.3525,15707.3458
259.5401,15711.4792
259.7276,15741.3042
259.9151,15768.8375
260.1026,15787.2083
260.2901,15819.9
260.4776,15850.6
260.665,15907.8583
260.8524,15951.3958
261.0398,15995.1625
261.2272,16016.7208
261.4146,16018.3417
261.6019,16042.7458
261.7893,16069.8375
261.9766,16089.2042
262.1639,16111.9208
262.3512,16109.2208
262.5384,16113.1333
262.7257,16117.6708
262.9129,16127.25
263.1001,16135.35
263.2873,16159.0583
263.4745,16173.6292
263.6617,16150.8875
263.8488,16164.6417
264.0359,16175.8292
264.2231,16178.7417
264.4101,16189.9333
264.5972,16202.3208
264.7842,16209.5833
264.9713,16217.575
265.1583,16212.6125
265.3453,16221.35
265.5323,16238.5375
265.7193,16245.8042
265.9062,16272.0083
266.0931,16273.225
266.2801,16270.2125
266.4669,16284.4292
266.6538,16294.4708
266.8407,16310.6667
267.0276,16301.9917
267.2143,16287.8167
267.4012,16300.9125
267.588,16271.125
267.7747,16270.3292
267.9615,16272.175
268.1482,16260.5333
268.3349,16262.4792
268.5217,16257.025
268.7083,16235.4667
268.895,16229.4292
269.0817,16237.0042
269.2682,16223.6542
269.4549,16205.5625
269.6415,16170.9125
269.8281,16159.7417
270.0146,16168.7
270.2012,16170.1917
270.3877,16171.6292
270.5742,16161.1375
270.7607,16158.1625
270.9472,16147.3333
271.1336,16132.4458
271.32,16118.0083
271.5065,16099.1333
271.6929,16092.6625
271.8792,16097.6542
272.0656,16090.3958
272.252,16088.9583
272.4383,16084.8792
272.6246,16069.4667
272.8109,16055.1667
272.9972,16072.2333
273.1835,16076.7583
273.3697,16079.4458
273.5559,16076.925
273.7421,16073.0375
273.9283,16065.9
274.1145,16054.7208
274.3007,16046.2667
274.4868,16052.7917
274.6729,16063.9625
274.859,16062.0083
275.0451,16058.0042
275.2311,16016.2417
275.4172,16014.25
275.6032,16024.8375
275.7892,16027.8458
275.9752,16025.2542
276.1612,16030.7083
276.3472,16003.6167
276.5331,15992.65
276.719,15988.75
276.9049,15980.2625
277.0908,15963.3208
277.2767,15951.2083
277.4625,15948.4958
277.6484,15936.3
277.8342,15914.3792
278.02,15905.7708
278.2057,15912.4875
278.3915,15924.7667
278.5772,15918.5083
278.763,15896.9375
278.9487,15906.8625
279.1343,15915.0208
279.32,15898.6958
279.5057,15869.7292
279.6913,15824.7667
279.877,15806.475
280.0625,15795.3708
280.2481,15770.7917
280.4337,15741.6417
280.6192,15754.6417
280.8048,15764.6042
280.9903,15741.2042
281.1758,15717.2417
281.3612,15684.1458
281.5467,15669.2542
281.7321,15679.2292
281.9175,15681.5417
282.1029,15668.8667
282.2884,15658.6208
282.4737,15630.8208
282.6591,15605.2375
282.8444,15595.275
283.0297,15586.4292
283.215,15578.0083
283.4002,15566.8792
283.5855,15536.6167
283.7707,15494.6
283.956,15474.5167
284.1412,15459.9458
284.3264,15461.2083
284.5115,15470.1708
284.6967,15468.975
284.8818,15443.9542
285.0669,15410.6167
285.252,15397.8833
285.4371,15394.0042
285.6222,15368.7208
285.8072,15344.6125
285.9922,15327.1667
286.1772,15329.6958
286.3622,15331.6542
286.5472,15301.95
286.7321,15271.8125
286.9171,15283.2458
287.102,15276.1167
287.2869,15282.125
287.4717,15294.7625
287.6566,15288.7292
287.8415,15275.5833
288.0263,15265.5542
288.2111,15222.4125
288.3959,15188.1292
288.5806,15183.4667
288.7654,15181.4792
288.9501,15202.3
289.1348,15201.4625
289.3195,15192.6125
289.5042,15192.125
289.6889,15197.4583
289.8735,15161.2667
290.0581,15144.2417
290.2428,15109.1208
290.4273,15104.6292
290.6119,15105.9708
290.7965,15099.1708
290.981,15091.8958
291.1655,15080.6667
291.35,15034.9292
291.5345,15003.0333
291.719,14997.7167
291.9034,14999.2542
292.0878,15012.4167
292.2722,15002.275
292.4566,14978.4667
292.641,14975.0125
292.8253,14963.8917
293.0096,14945.0542
293.194,14943.55
293.3783,14938.15
293.5626,14938.8333
293.7468,14935.3042
293.9311,14931.1042
294.1153,14897.4542
294.2995,14842.1542
294.4837,14808.0833
294.6678,14781.7708
294.852,14758.9417
295.0361,14758.5417
295.2202,14751.3417
295.4043,14757.6083
295.5884,14741.5208
295.7725,14726.625
295.9565,14709.475
296.1405,14676.4333
296.3246,14653.6333
296.5085,14665.3042
296.6925,14678.325
296.8764,14670.5625
297.0603,14649.6708
297.2443,14633.3333
297.4282,14601.9042
297.612,14575.9208
297.7959,14550.1875
297.9797,14528.9042
298.1635,14503.1292
298.3474,14516.6792
298.5311,14521.5792
298.7149,14492.5958
298.8987,14451.2333
299.0823,14431.2417
299.2661,14396.2042
299.4498,14345.9042
299.6334,14336.6333
299.8171,14334.8917
300.0007,14319.7458
300.1843,14310.725
300.368,14294.6167
300.5515,14276.5708
300.7351,14259.5542
300.9186,14245.2917
301.1021,14219.3667
301.2857,14206.7167
301.4691,14193.6625
301.6526,14190.5375
301.8361,14161.2125
302.0195,14139.0583
302.2029,14121.0625
302.3863,14111.8
302.5697,14086.1208
302.753,14085.7833
302.9364,14081.4542
303.1197,14089.9375
303.303,14074.85
303.4863,14042.275
303.6696,13993.3542
303.8528,13959.1042
304.036,13937.9458
304.2192,13933.3958
304.4024,13920.775
304.5856,13891.0917
304.7688,13877.975
304.9519,13871.9
305.135,13850.5542
305.3181,13830.8333
305.5012,13812.925
305.6842,13812.0042
305.8673,13793.9
306.0504,13764.2083
306.2333,13723.5083
306.4163,13713.65
306.5993,13689.025
306.7822,13676.0125
306.9652,13662.5125
307.1481,13636.4083
307.331,13615.5708
307.5139,13583.7042
307.6967,13558.8083
307.8796,13535.7292
308.0624,13517.925
308.2452,13491.4875
308.428,13465.4625
308.6107,13456.4333
308.7935,13432.1875
308.9762,13414.5625
309.1589,13399.1625
309.3416,13378.975
309.5243,13357.225
309.7069,13338.6292
309.8896,13312.3292
310.0721,13291.1792
310.2548,13280.0417
310.4373,13266.2375
310.6199,13260.8833
310.8024,13233.8917
310.985,13220.0333
311.1674,13183.8333
311.3499,13150.7292
311.5324,13138.975
311.7148,13142.4125
311.8973,13114.8208
312.0797,13098.5667
312.2621,13083.4333
312.4445,13064.9458
312.6268,13036.8792
312.8091,13022.3125
312.9915,12988.7958
313.1738,12968.45
313.356,12939.7458
313.5383,12909.5125
313.7206,12894.4875
313.9027,12867.2125
314.085,12851.8583
314.2672,12842.0458
314.4493,12831.1875
314.6314,12822.025
314.8136,12813.1833
314.9957,12786.0042
315.1778,12753.1125
315.3598,12741.4833
315.5419,12732.7875
315.724,12723.2542
315.9059,12704.1542
316.088,12684.5875
316.2699,12684.3542
316.4519,12667.4833
316.6338,12639.9083
316.8157,12594.075
316.9977,12577.3167
317.1795,12574.1125
317.3614,12570.9542
317.5432,12563.4542
317.7251,12533.2542
317.9069,12501.5833
318.0887,12492.6417
318.2704,12470.6042
318.4522,12455.675
318.6339,12447.3667
318.8156,12456.5458
318.9973,12435.4625
319.179,12431.4958
319.3607,12428.6583
319.5423,12425.55
319.7239,12411.7042
319.9055,12389.9667
320.0871,12372.1833
320.2687,12358.85
320.4502,12343.6458
320.6317,12316.4583
320.8132,12312.7125
320.9947,12307.375
321.1761,12301.3458
321.3576,12293.7458
321.5391,12283.7042
321.7205,12273.1583
321.9019,12250.8958
322.0832,12227.55
322.2646,12199.7042
322.4459,12187.2458
322.6272,12166.0167
322.8085,12150.6667
322.9898,12139.1292
323.1711,12117.6708
323.3523,12094.4458
323.5335,12086.9667
323.7147,12100.7542
323.8959,12126.325
324.0771,12118.3208
324.2582,12104.0625
324.4393,12089.2208
324.6204,12088.8875
324.8015,12079.7833
324.9826,12081.9583
325.1637,12098.5583
325.3447,12090.8083
325.5257,12080.8208
325.7067,12068.0375
325.8877,12035.2458
326.0686,12002.6417
326.2496,11986.9417
326.4305,11962.3625
326.6114,11949.1667
326.7922,11941.1417
326.9731,11938.7625
327.1539,11929.4542
327.3347,11929.65
327.5155,11932.9792
327.6963,11951.7667
327.8771,11951.2958
328.0578,11921.3833
328.2385,11874.925
328.4193,11860.7083
328.5999,11841.4708
328.7806,11822.1
328.9613,11823.4333
329.1419,11811.3583
329.3225,11803.2917
329.5031,11781.4625
329.6837,11760.6792
329.8642,11743.9542
330.0447,11725.2708
330.2252,11710.925
330.4057,11685.5875
330.5862,11677.7792
330.7667,11680.7292
330.9471,11696.6708
331.1275,11693.825
331.3079,11656.3375
331.4883,11633.6292
331.6687,11628.7458
331.849,11605.5458
332.0293,11577.675
332.2096,11563.2958
332.3899,11560.2458
332.5702,11560.1375
332.7504,11566.7208
332.9306,11568.7125
333.1108,11542.2917
333.291,11516.6792
333.4712,11512.1625
333.6514,11514.1125
333.8315,11498.8875
334.0116,11487.3083
334.1917,11486.6875
334.3717,11485.6917
334.5518,11483.525
334.7318,11466.2042
334.9119,11453.6667
335.0918,11452.3667
335.2718,11446.1792
335.4518,11444.3042
335.6317,11430.275
335.8116,11428.9583
335.9915,11426.75
336.1714,11395.35
336.3513,11386.2042
336.5311,11385.2
336.7109,11383.375
336.8907,11370.2833
337.0705,11334.5333
337.2502,11294.25
337.43,11285.8
337.6097,11258.4542
337.7894,11242.9792
337.9691,11245.4208
338.1488,11251.0125
338.3284,11252.2917
338.508,11259.9542
338.6877,11259.225
338.8672,11245.0042
339.0468,11221.0417
339.2263,11203.4458
339.4059,11208.6375
339.5854,11241.0042
339.7649,11219.925
339.9443,11202.9375
340.1238,11200.8292
340.3032,11198.375
340.4826,11193.9875
340.662,11168.775
340.8414,11137.875
341.0207,11142.4833
341.2001,11149.9833
341.3794,11147.4042
341.5587,11167.0667
341.738,11158.1583
341.9172,11134.4458
342.0965,11123.4542
342.2757,11084.5875
342.4549,11044.95
342.6341,11050.0458
342.8132,11042.5583
342.9923,11072.4958
343.1715,11101.0625
343.3506,11120.1792
343.5296,11072.2917
343.7087,11034.3292
343.8878,11016.4167
344.0668,11005.2375
344.2458,10996.2375
344.4248,10969.7458
344.6037,10961.8708
344.7827,10961.4625
344.9616,10941.6875
345.1405,10942.3292
345.3194,10946.4833
345.4982,10924.75
345.6771,10907.2917
345.8559,10909.1375
346.0347,10900.2542
346.2135,10888.2333
346.3923,10891.8833
346.571,10882.1958
346.7498,10862.2792
346.9285,10872.3083
347.1071,10853.85
347.2859,10826.0708
347.4645,10842.2958
347.6431,10854.2167
347.8217,10869.7375
348.0003,10876.2292
348.1789,10852.8917
348.3574,10811.8792
348.5359,10786.7
348.7145,10760.2583
348.893,10758.0375
349.0714,10759.1667
349.2499,10736.8958
349.4283,10705.3583
349.6068,10675.8083
349.7852,10670.0
349.9635,10669.6083
350.1419,10665.675
350.3202,10652.0417
350.4985,10625.9875
350.6768,10611.1083
350.8551,10596.6917
351.0334,10588.8667
351.2116,10570.8792
351.3898,10577.4375
351.568,10566.0583
351.7462,10566.3833
351.9243,10552.95
352.1025,10535.9417
352.2806,10520.5625
352.4587,10519.1333
352.6368,10509.2708
352.8148,10486.4833
352.9929,10467.2875
353.1709,10469.3
353.3489,10462.0292
353.5268,10442.5708
353.7048,10424.8917
353.8828,10410.7167
354.0607,10396.0042
354.2386,10394.3708
354.4165,10382.125
354.5943,10370.8333
354.7722,10362.95
354.95,10372.4
355.1278,10373.525
355.3056,10344.75
355.4833,10311.4208
355.6611,10279.2542
355.8388,10254.825
356.0165,10239.2083
356.1942,10250.1542
356.3719,10270.75
356.5495,10260.6958
356.7271,10249.1292
356.9047,10246.3375
357.0823,10243.8167
357.2599,10244.4
357.4374,10227.8792
357.6149,10203.5375
357.7924,10168.5667
357.9699,10162.6208
358.1474,10157.8208
358.3248,10131.25
358.5023,10117.7458
358.6797,10092.0583
358.8571,10075.6667
359.0344,10069.2667
359.2118,10039.75
359.3891,10026.2167
359.5664,10015.0625
359.7437,9999.1208
359.9209,9974.4375
360.0982,9947.475
360.2754,9930.6375
360.4526,9944.2833
360.6298,9950.125
360.807,9946.3292
360.9841,9937.175
361.1613,9912.2417
361.3383,9919.3083
361.5154,9921.0042
361.6925,9906.0542
361.8695,9889.5958
362.0466,9875.3917
362.2236,9864.5917
362.4005,9852.6208
362.5775,9838.0208
362.7545,9793.8042
362.9314,9775.4167
363.1083,9784.4875
363.2852,9795.3958
363.462,9794.1125
363.6389,9782.3208
363.8157,9768.1167
363.9925,9741.7542
364.1693,9730.0042
364.346,9700.0292
364.5228,9699.2667
364.6996,9713.7917
364.8762,9716.6708
365.0529,9722.9917
365.2296,9713.775
365.4062,9718.9667
365.5829,9706.925
365.7595,9682.7708
365.9361,9687.0625
366.1126,9681.3042
366.2892,9711.55
366.4657,9834.9917
366.6422,9953.1667
366.8186,9925.4917
366.9951,9981.0083
367.1716,9944.5542
367.348,9892.2667
367.5244,9943.7583
367.7008,9951.925
367.8772,9949.6417
368.0535,9819.6583
368.2298,9827.4167
368.4061,9927.6583
368.5824,9869.0042
368.7586,9914.3917
368.9349,9968.8208
369.1111,9870.7
369.2873,9770.525
369.4635,9763.625
369.6396,9787.9042
369.8158,9708.1958
369.9919,9684.9167
370.168,9705.6292
370.3441,9732.0333
370.5202,9665.4542
370.6962,9607.0167
370.8722,9573.475
371.0482,9571.3833
371.2242,9591.8625
371.4002,9661.0667
371.5761,9702.9167
371.752,9640.3917
371.9279,9645.3667
372.1038,9677.9917
372.2796,9642.0958
372.4555,9626.025
372.6313,9652.3375
372.8071,9620.15
372.9829,9575.2292
373.1586,9580.5167
373.3344,9621.0125
373.5101,9588.9208
373.6858,9592.8375
373.8615,9570.5417
374.0371,9568.2792
374.2127,9640.5292
374.3884,9664.9792
374.564,9621.7542
374.7395,9602.5375
374.9151,9624.3625
375.0906,9724.4542
375.2661,9827.3458
375.4416,9777.0042
375.6171,9798.7042
375.7925,9883.425
375.968,9924.2083
376.1434,9847.0333
376.3188,9772.325
376.4941,9752.1417
376.6695,9791.6875
376.8448,9819.2792
377.0201,9856.1125
377.1954,9828.7792
377.3707,9862.3333
377.5459,9904.825
377.7212,9965.9875
377.8964,10215.8375
378.0715,10375.8375
378.2467,10194.5125
378.4218,10223.8958
378.597,10148.3792
378.7721,10020.8042
378.9472,10064.8042
379.1222,10122.2167
379.2973,10275.4542
379.4723,10555.875
379.6473,10694.5083
379.8223,10562.3458
379.9972,10329.6708
380.1722,10209.1833
380.3471,10158.0
380.522,10146.675
380.6969,10089.8167
380.8717,10245.4792
381.0466,10230.3417
381.2214,10108.3208
381.3962,10105.5208
381.571,10036.9708
381.7457,9977.9833
381.9204,10048.7125
382.0952,10054.675
382.2699,10095.3333
382.4445,10370.8958
382.6192,10446.2583
382.7938,10649.6583
382.9685,10894.9333
383.1431,10716.4833
383.3176,10396.5708
383.4922,10246.825
383.6667,10227.6042
383.8412,10203.3375
384.0157,10114.6125
384.1902,10146.2083
384.3646,10263.3125
384.5391,10243.2375
384.7134,10248.7542
384.8878,10370.1542
385.0622,10589.8542
385.2365,10567.9583
385.4109,10278.5542
385.5852,10189.7667
385.7594,10224.8167
385.9337,10306.9
386.1079,10421.0333
386.2822,10608.4042
386.4564,10763.1333
386.6306,10528.9792
386.8047,10536.6083
386.9789,10727.6875
387.153,10735.875
387.3271,11091.575
387.5012,11071.5042
387.6752,11217.9083
387.8492,11521.8333
388.0233,11469.6
388.1972,11174.4708
388.3712,11234.9083
388.5452,11200.775
388.7191,11246.0
388.893,11543.1292
389.0669,11663.5625
389.2408,11134.0833
389.4146,10661.325
389.5884,10405.6333
389.7623,10196.3625
389.9361,10174.6458
390.1098,10213.1542
390.2835,10315.1167
390.4573,10316.8708
390.631,10303.7625
390.8047,10430.5417
390.9784,10579.5292
391.152,10493.6958
391.3256,10509.1833
391.4992,10627.8542
391.6728,10504.325
391.8464,10550.4833
392.0199,10812.7458
392.1934,10832.2208
392.3669,10863.4292
392.5403,11094.4042
392.7138,11158.1208
392.8873,11385.5167
393.0607,11633.6083
393.2341,11811.4667
393.4074,11899.45
393.5808,11528.4708
393.7542,11212.3167
393.9274,11252.3292
394.1007,11062.5333
394.274,11150.2333
394.4472,11164.5958
394.6205,11197.3583
394.7937,11544.2792
394.9668,11805.0708
395.14,11612.225
395.3131,11258.5833
395.4863,10916.25
395.6594,10861.4625
395.8325,10768.7958
396.0055,10701.8792
396.1786,10759.9667
396.3516,10835.2208
396.5246,10798.0042
396.6975,10707.0667
396.8705,10683.575
397.0434,11070.3167
397.2163,10868.3167
397.3892,10712.6792
397.5621,10868.7208
397.735,11032.4958
397.9077,11272.3875
398.0806,11465.3417
398.2534,11190.1458
398.4261,11360.3292
398.5989,11408.9958
398.7716,11863.5792
398.9443,11809.2375
399.117,11646.925
399.2896,11461.1667
399.4623,11322.6125
399.6349,11216.325
399.8075,11087.8875
399.9801,10865.4917
400.1526,10844.5
400.3252,10613.1417
400.4977,10331.6875
400.6702,10296.3375
400.8427,10243.775
401.0151,10315.625
401.1875,10338.1
401.36,10297.5625
401.5323,10363.3
401.7047,10212.1917
401.877,10138.0042
402.0494,10121.6
402.2216,10193.4833
402.394,10391.7333
402.5662,10328.1667
402.7385,10321.4583
402.9107,10300.1125
403.0829,10272.6208
403.2551,10287.7
403.4272,10194.2792
403.5994,10197.2
403.7715,10269.7667
403.9436,10430.7167
404.1156,10389.1583
