Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-27 21:17:06.068683
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1347.2042
218.2508,1372.3167
218.442,1396.3625
218.6332,1424.9875
218.8244,1451.1208
219.0156,1479.2708
219.2067,1507.7708
219.3979,1538.2375
219.589,1569.3208
219.7801,1601.65
219.9712,1633.775
220.1623,1667.4958
220.3533,1703.5208
220.5444,1740.0
220.7354,1778.6208
220.9264,1815.9833
221.1174,1855.7583
221.3083,1898.1375
221.4993,1937.2042
221.6902,1978.9792
221.8812,2022.9542
222.0721,2068.9167
222.263,2116.1042
222.4538,2163.5042
222.6447,2212.9417
222.8355,2264.0458
223.0264,2312.4333
223.2172,2363.3917
223.408,2416.9042
223.5987,2470.9833
223.7895,2524.9042
223.9802,2583.4875
224.1709,2640.3917
224.3616,2700.5208
224.5524,2758.8458
224.743,2822.6625
224.9337,2880.2167
225.1243,2950.7542
225.315,3013.8208
225.5056,3077.6542
225.6962,3145.6583
225.8867,3213.925
226.0773,3283.0542
226.2678,3355.0708
226.4584,3426.8333
226.6489,3499.8917
226.8394,3569.6083
227.0298,3645.7333
227.2203,3723.6083
227.4108,3806.9208
227.6012,3884.7333
227.7916,3962.4042
227.982,4044.7583
228.1723,4123.8417
228.3627,4209.3167
228.5531,4291.425
228.7434,4374.4583
228.9337,4458.5792
229.124,4549.7875
229.3143,4636.8375
229.5045,4733.2875
229.6948,4829.2875
229.885,4926.9708
230.0752,5024.8542
230.2654,5123.7292
230.4556,5218.575
230.6457,5315.2042
230.8358,5413.25
231.026,5510.625
231.2161,5607.4833
231.4062,5706.0125
231.5963,5804.3625
231.7863,5906.7917
231.9764,6014.0875
232.1664,6122.6
232.3564,6233.4
232.5464,6337.9375
232.7364,6450.4917
232.9263,6553.9417
233.1163,6667.175
233.3062,6783.8375
233.4961,6905.4833
233.686,7017.0792
233.8758,7121.425
234.0657,7223.4417
234.2555,7338.3417
234.4454,7453.2875
234.6352,7565.5958
234.825,7677.3208
235.0147,7785.8875
235.2045,7896.675
235.3942,8004.5083
235.5839,8115.5583
235.7737,8224.525
235.9633,8332.7667
236.153,8450.9417
236.3427,8569.6958
236.5323,8684.1625
236.7219,8791.6667
236.9115,8885.6667
237.1011,8986.375
237.2907,9101.3542
237.4803,9213.8083
237.6698,9316.375
237.8593,9425.6208
238.0488,9532.2583
238.2383,9638.95
238.4278,9747.8833
238.6172,9860.6458
238.8066,9970.4083
238.9961,10078.5417
239.1855,10190.8125
239.3748,10296.6917
239.5642,10397.9083
239.7536,10504.7583
239.9429,10606.9708
240.1322,10698.4667
240.3215,10799.3292
240.5108,10899.3333
240.7001,11003.4292
240.8893,11103.4
241.0786,11196.725
241.2677,11291.7292
241.457,11394.5875
241.6461,11471.3667
241.8353,11553.8208
242.0244,11635.5292
242.2136,11715.9958
242.4027,11801.1458
242.5918,11882.625
242.7809,11961.1667
242.9699,12006.2042
243.159,12050.0625
243.348,12151.3875
243.537,12256.2292
243.726,12343.975
243.915,12426.2333
244.1039,12496.9792
244.2929,12551.1083
244.4818,12570.5583
244.6707,12631.4708
244.8596,12732.9833
245.0485,12829.2333
245.2373,12926.6708
245.4262,13016.4917
245.615,13093.825
245.8038,13156.4375
245.9926,13229.4458
246.1814,13305.0833
246.3701,13320.6042
246.5589,13318.0125
246.7476,13374.5875
246.9363,13481.0292
247.1249,13569.0833
247.3136,13653.9708
247.5023,13731.4292
247.6909,13816.2583
247.8795,13886.7833
248.0681,13964.2917
248.2567,14032.9292
248.4453,14098.7292
248.6338,14166.2917
248.8224,14200.4167
249.0109,14172.4792
249.1994,14201.9833
249.3878,14287.6875
249.5763,14375.0125
249.7648,14452.0292
249.9532,14520.8917
250.1416,14605.4542
250.33,14685.8333
250.5183,14766.5833
250.7067,14826.8667
250.8951,14882.2333
251.0834,14930.7958
251.2717,14983.175
251.46,15032.1667
251.6483,15081.2
251.8365,15110.0958
252.0247,15102.7167
252.213,15139.1958
252.4012,15189.65
252.5894,15282.2042
252.7775,15334.875
252.9657,15387.3875
253.1538,15455.6542
253.3419,15510.425
253.53,15546.55
253.7181,15596.4958
253.9062,15643.9042
254.0942,15686.2917
254.2823,15716.825
254.4703,15744.8417
254.6583,15779.3542
254.8463,15821.4833
255.0342,15843.2667
255.2222,15863.3
255.4101,15877.4625
255.598,15861.9875
255.7859,15895.7417
255.9738,15958.5667
256.1616,16021.7958
256.3495,16087.4833
256.5373,16135.6708
256.7251,16210.9542
256.9129,16260.3083
257.1006,16295.3583
257.2884,16346.2875
257.4761,16407.2833
257.6638,16439.0125
257.8515,16462.2667
258.0392,16484.1542
258.2269,16509.3708
258.4146,16526.8792
258.6022,16560.35
258.7898,16567.0792
258.9774,16584.825
259.165,16613.7458
259.3525,16646.025
259.5401,16652.4375
259.7276,16686.3083
259.9151,16715.0667
260.1026,16738.3708
260.2901,16769.8792
260.4776,16806.7708
260.665,16863.8333
260.8524,16912.5708
261.0398,16961.9667
261.2272,16981.9
261.4146,16981.9667
261.6019,17009.3
261.7893,17040.325
261.9766,17064.6375
262.1639,17088.8083
262.3512,17087.4042
262.5384,17090.0875
262.7257,17092.0167
262.9129,17103.7708
263.1001,17112.4667
263.2873,17138.2542
263.4745,17155.7083
263.6617,17132.1208
263.8488,17145.2875
264.0359,17159.2208
264.2231,17167.1167
264.4101,17177.125
264.5972,17187.4125
264.7842,17197.5042
264.9713,17203.45
265.1583,17197.0292
265.3453,17208.4958
265.5323,17229.8
265.7193,17239.1333
265.9062,17263.3458
266.0931,17268.9792
266.2801,17270.0958
266.4669,17283.7208
266.6538,17294.1875
266.8407,17307.425
267.0276,17295.675
267.2143,17285.1125
267.4012,17295.3458
267.588,17267.7083
267.7747,17271.475
267.9615,17267.8042
268.1482,17251.1917
268.3349,17258.3875
268.5217,17252.0708
268.7083,17231.7208
268.895,17221.2458
269.0817,17228.7042
269.2682,17221.5167
269.4549,17199.9333
269.6415,17161.1917
269.8281,17152.6083
270.0146,17160.1125
270.2012,17162.775
270.3877,17171.0542
270.5742,17155.9875
270.7607,17147.6042
270.9472,17138.3417
271.1336,17125.9833
271.32,17106.325
271.5065,17091.25
271.6929,17078.575
271.8792,17087.2625
272.0656,17078.4958
272.252,17072.9542
272.4383,17074.7958
272.6246,17054.9667
272.8109,17043.0208
272.9972,17060.0083
273.1835,17066.9208
273.3697,17071.4
273.5559,17067.575
273.7421,17062.9458
273.9283,17050.5458
274.1145,17040.9292
274.3007,17030.7542
274.4868,17039.4333
274.6729,17052.2667
274.859,17049.85
275.0451,17044.5167
275.2311,16999.75
275.4172,17002.2292
275.6032,17010.4667
275.7892,17016.6167
275.9752,17008.725
276.1612,17017.55
276.3472,16990.4958
276.5331,16976.7167
276.719,16970.975
276.9049,16966.5458
277.0908,16945.2875
277.2767,16932.3625
277.4625,16929.5792
277.6484,16912.7
277.8342,16892.775
278.02,16884.4833
278.2057,16889.8333
278.3915,16902.5708
278.5772,16896.9958
278.763,16872.95
278.9487,16879.5042
279.1343,16891.325
279.32,16873.8
279.5057,16844.3083
279.6913,16794.0333
279.877,16779.55
280.0625,16765.5708
280.2481,16737.5542
280.4337,16709.8458
280.6192,16718.5708
280.8048,16729.3875
280.9903,16708.4458
281.1758,16677.325
281.3612,16649.2792
281.5467,16632.3917
281.7321,16642.0417
281.9175,16639.5917
282.1029,16626.4875
282.2884,16619.8917
282.4737,16592.0292
282.6591,16565.3917
282.8444,16552.8708
283.0297,16544.3125
283.215,16534.2083
283.4002,16522.3167
283.5855,16492.35
283.7707,16447.65
283.956,16424.7875
284.1412,16408.0292
284.3264,16408.625
284.5115,16421.4833
284.6967,16418.0208
284.8818,16391.2125
285.0669,16353.2583
285.252,16342.8042
285.4371,16336.6708
285.6222,16309.0042
285.8072,16285.4417
285.9922,16267.125
286.1772,16268.1417
286.3622,16271.275
286.5472,16243.3583
286.7321,16209.4458
286.9171,16218.2208
287.102,16210.7208
287.2869,16213.3458
287.4717,16232.3167
287.6566,16221.85
287.8415,16210.6667
288.0263,16197.6333
288.2111,16155.5375
288.3959,16118.7708
288.5806,16111.2292
288.7654,16111.5958
288.9501,16133.8083
289.1348,16133.7917
289.3195,16123.4875
289.5042,16120.8583
289.6889,16126.7375
289.8735,16085.9292
290.0581,16069.0167
290.2428,16030.7208
290.4273,16023.3292
290.6119,16030.0792
290.7965,16020.45
290.981,16014.5542
291.1655,16003.0083
291.35,15955.55
291.5345,15919.7792
291.719,15917.1
291.9034,15913.8792
292.0878,15931.3458
292.2722,15918.8458
292.4566,15896.3667
292.641,15892.675
292.8253,15881.3792
293.0096,15860.3417
293.194,15858.1792
293.3783,15846.3792
293.5626,15851.4875
293.7468,15844.5583
293.9311,15840.775
294.1153,15807.0125
294.2995,15752.5958
294.4837,15713.8292
294.6678,15682.8958
294.852,15664.4958
295.0361,15660.4
295.2202,15653.3792
295.4043,15655.65
295.5884,15641.825
295.7725,15630.4792
295.9565,15615.4875
296.1405,15572.4875
296.3246,15549.5833
296.5085,15564.4042
296.6925,15576.9292
296.8764,15566.575
297.0603,15545.4792
297.2443,15526.6375
297.4282,15495.1083
297.612,15464.2417
297.7959,15430.0083
297.9797,15417.2417
298.1635,15384.9583
298.3474,15400.625
298.5311,15411.6708
298.7149,15376.5542
298.8987,15333.5042
299.0823,15311.6417
299.2661,15275.3833
299.4498,15225.8583
299.6334,15213.1417
299.8171,15209.4125
300.0007,15186.8417
300.1843,15180.2083
300.368,15163.4875
300.5515,15145.0083
300.7351,15126.5292
300.9186,15107.5875
301.1021,15081.0625
301.2857,15068.3167
301.4691,15054.9708
301.6526,15051.6458
301.8361,15023.4042
302.0195,14997.8042
302.2029,14981.6
302.3863,14972.3583
302.5697,14946.675
302.753,14940.7667
302.9364,14939.4
303.1197,14945.825
303.303,14929.1208
303.4863,14896.1917
303.6696,14844.0125
303.8528,14809.0667
304.036,14783.9708
304.2192,14785.2167
304.4024,14765.8458
304.5856,14740.3208
304.7688,14724.8542
304.9519,14714.4667
305.135,14696.9958
305.3181,14673.8333
305.5012,14655.0542
305.6842,14652.1333
305.8673,14630.0333
306.0504,14603.5875
306.2333,14561.7417
306.4163,14544.4167
306.5993,14522.95
306.7822,14508.4375
306.9652,14497.8375
307.1481,14462.8375
307.331,14440.0458
307.5139,14410.1
307.6967,14385.3458
307.8796,14359.9125
308.0624,14339.6375
308.2452,14313.9458
308.428,14286.3625
308.6107,14274.6708
308.7935,14249.675
308.9762,14228.1792
309.1589,14213.7417
309.3416,14190.8583
309.5243,14166.95
309.7069,14146.3
309.8896,14120.1208
310.0721,14100.6917
310.2548,14084.1208
310.4373,14071.8542
310.6199,14065.7833
310.8024,14038.5458
310.985,14023.6417
311.1674,13984.9375
311.3499,13952.225
311.5324,13939.6125
311.7148,13942.6542
311.8973,13910.7542
312.0797,13895.5708
312.2621,13883.7833
312.4445,13862.4333
312.6268,13836.675
312.8091,13816.9083
312.9915,13779.2958
313.1738,13759.1708
313.356,13724.6083
313.5383,13695.3125
313.7206,13679.7375
313.9027,13648.5208
314.085,13632.7167
314.2672,13618.2208
314.4493,13613.0333
314.6314,13603.4667
314.8136,13596.1958
314.9957,13563.8917
315.1778,13529.6833
315.3598,13508.6708
315.5419,13504.6458
315.724,13490.4625
315.9059,13476.7958
316.088,13455.9625
316.2699,13456.55
316.4519,13435.15
316.6338,13405.6708
316.8157,13358.6667
316.9977,13338.9417
317.1795,13340.8708
317.3614,13333.1375
317.5432,13322.8292
317.7251,13295.9583
317.9069,13260.8208
318.0887,13249.0167
318.2704,13223.5667
318.4522,13209.9
318.6339,13204.3875
318.8156,13211.3417
318.9973,13192.8958
319.179,13188.8292
319.3607,13188.7667
319.5423,13184.0458
319.7239,13169.4083
319.9055,13143.3292
320.0871,13127.675
320.2687,13112.4583
320.4502,13095.4542
320.6317,13063.5625
320.8132,13058.6542
320.9947,13052.9042
321.1761,13050.0667
321.3576,13039.4167
321.5391,13032.6083
321.7205,13018.5
321.9019,12998.8208
322.0832,12970.1042
322.2646,12946.2375
322.4459,12928.1458
322.6272,12903.8875
322.8085,12889.1583
322.9898,12871.8
323.1711,12854.0958
323.3523,12833.0792
323.5335,12819.3708
323.7147,12836.3833
323.8959,12859.8542
324.0771,12852.1458
324.2582,12834.15
324.4393,12822.3625
324.6204,12826.1542
324.8015,12816.5417
324.9826,12819.6167
325.1637,12834.1083
325.3447,12823.8708
325.5257,12817.3458
325.7067,12802.5583
325.8877,12765.3917
326.0686,12730.9625
326.2496,12714.2833
326.4305,12689.0
326.6114,12672.7958
326.7922,12668.6583
326.9731,12666.0
327.1539,12653.825
327.3347,12654.5375
327.5155,12658.2375
327.6963,12673.3792
327.8771,12675.4917
328.0578,12645.0875
328.2385,12597.6708
328.4193,12585.4375
328.5999,12567.9292
328.7806,12542.7667
328.9613,12542.4458
329.1419,12526.5333
329.3225,12520.7042
329.5031,12497.3792
329.6837,12476.1667
329.8642,12457.95
330.0447,12441.0042
330.2252,12419.6875
330.4057,12396.1792
330.5862,12386.5458
330.7667,12387.0458
330.9471,12405.6417
331.1275,12403.2875
331.3079,12365.7667
331.4883,12345.075
331.6687,12340.5083
331.849,12315.3667
332.0293,12285.1917
332.2096,12265.4042
332.3899,12263.4
332.5702,12263.55
332.7504,12269.2917
332.9306,12270.6875
333.1108,12243.4333
333.291,12214.6
333.4712,12214.85
333.6514,12216.05
333.8315,12198.5542
334.0116,12188.4958
334.1917,12184.525
334.3717,12183.9167
334.5518,12183.5625
334.7318,12164.8833
334.9119,12155.2
335.0918,12151.0458
335.2718,12148.1833
335.4518,12139.0833
335.6317,12126.3375
335.8116,12127.6042
335.9915,12123.5125
336.1714,12089.0292
336.3513,12076.7667
336.5311,12076.5125
336.7109,12074.3292
336.8907,12061.5292
337.0705,12021.6792
337.2502,11983.8167
337.43,11968.0792
337.6097,11944.1417
337.7894,11928.2375
337.9691,11928.5208
338.1488,11937.0875
338.3284,11937.6167
338.508,11946.3208
338.6877,11947.25
338.8672,11931.2
339.0468,11908.4542
339.2263,11889.2667
339.4059,11893.9583
339.5854,11926.7458
339.7649,11905.7125
339.9443,11888.7542
340.1238,11884.6708
340.3032,11878.6542
340.4826,11875.2125
340.662,11850.5125
340.8414,11818.8667
341.0207,11820.8708
341.2001,11830.6917
341.3794,11830.075
341.5587,11850.3625
341.738,11842.1917
341.9172,11814.7
342.0965,11804.1958
342.2757,11760.5542
342.4549,11717.1167
342.6341,11724.1875
342.8132,11719.8083
342.9923,11746.1833
343.1715,11781.2917
343.3506,11795.5875
343.5296,11741.9792
343.7087,11708.7
343.8878,11686.3083
344.0668,11673.4792
344.2458,11664.7458
344.4248,11638.1417
344.6037,11631.3542
344.7827,11632.5292
344.9616,11613.3792
345.1405,11611.825
345.3194,11617.7708
345.4982,11593.0583
345.6771,11576.7625
345.8559,11577.7125
346.0347,11570.6167
346.2135,11555.0833
346.3923,11557.8625
346.571,11550.8
346.7498,11525.75
346.9285,11536.4708
347.1071,11519.8958
347.2859,11490.2875
347.4645,11500.8083
347.6431,11519.0208
347.8217,11533.2875
348.0003,11547.8
348.1789,11519.5917
348.3574,11475.5292
348.5359,11446.5292
348.7145,11417.6833
348.893,11416.1792
349.0714,11416.0625
349.2499,11390.2208
349.4283,11359.5333
349.6068,11332.1417
349.7852,11320.8
349.9635,11321.7708
350.1419,11320.025
350.3202,11304.0708
350.4985,11275.1792
350.6768,11261.6125
350.8551,11246.5375
351.0334,11237.1542
351.2116,11215.2292
351.3898,11220.0708
351.568,11214.5542
351.7462,11212.6
351.9243,11197.5875
352.1025,11178.65
352.2806,11166.6667
352.4587,11159.5375
352.6368,11149.1542
352.8148,11126.5208
352.9929,11107.8542
353.1709,11106.9292
353.3489,11103.7083
353.5268,11082.9875
353.7048,11062.2458
353.8828,11054.2
354.0607,11032.0375
354.2386,11026.7208
354.4165,11013.975
354.5943,11002.9708
354.7722,10998.5
354.95,11009.0042
355.1278,11006.9667
355.3056,10979.5083
355.4833,10943.3333
355.6611,10911.4583
355.8388,10885.1875
356.0165,10870.3083
356.1942,10880.4333
356.3719,10900.5583
356.5495,10890.5708
356.7271,10876.9333
356.9047,10875.9833
357.0823,10870.5208
357.2599,10872.2583
357.4374,10858.7167
357.6149,10827.3417
357.7924,10795.7417
357.9699,10789.8042
358.1474,10780.2542
358.3248,10749.2708
358.5023,10734.7125
358.6797,10709.1042
358.8571,10692.2208
359.0344,10686.0875
359.2118,10652.7292
359.3891,10641.3167
359.5664,10627.3167
359.7437,10614.9125
359.9209,10586.7083
360.0982,10556.4583
360.2754,10538.1917
360.4526,10554.8125
360.6298,10562.3292
360.807,10555.7458
360.9841,10541.8875
361.1613,10519.8208
361.3383,10529.8208
361.5154,10528.425
361.6925,10509.7083
361.8695,10500.3875
362.0466,10481.1917
362.2236,10469.7042
362.4005,10455.6583
362.5775,10438.3167
362.7545,10393.0667
362.9314,10373.2458
363.1083,10384.6167
363.2852,10396.4333
363.462,10390.9667
363.6389,10382.7958
363.8157,10367.9333
363.9925,10344.5375
364.1693,10325.5375
364.346,10295.3375
364.5228,10296.5042
364.6996,10311.7375
364.8762,10314.525
365.0529,10320.0625
365.2296,10311.8
365.4062,10314.5958
365.5829,10301.6375
365.7595,10273.1208
365.9361,10286.05
366.1126,10273.225
366.2892,10309.5458
366.4657,10446.8542
366.6422,10563.5708
366.8186,10541.1458
366.9951,10602.3167
367.1716,10557.3792
367.348,10505.4333
367.5244,10559.8375
367.7008,10565.7417
367.8772,10561.3167
368.0535,10421.2958
368.2298,10440.575
368.4061,10540.725
368.5824,10475.6583
368.7586,10533.2167
368.9349,10584.9875
369.1111,10475.0833
369.2873,10373.1458
369.4635,10373.5
369.6396,10384.8875
369.8158,10303.0208
369.9919,10283.3083
370.168,10309.2875
370.3441,10334.85
370.5202,10261.5125
370.6962,10200.925
370.8722,10166.1333
371.0482,10165.8875
371.2242,10184.375
371.4002,10261.9292
371.5761,10300.7958
371.752,10236.375
371.9279,10245.9375
372.1038,10281.4208
372.2796,10238.4458
372.4555,10226.9833
372.6313,10250.1583
372.8071,10216.325
372.9829,10173.2208
373.1586,10179.2792
373.3344,10215.1125
373.5101,10182.0667
373.6858,10187.3708
373.8615,10163.2458
374.0371,10161.1083
374.2127,10240.0083
374.3884,10259.4792
374.564,10212.1542
374.7395,10197.4083
374.9151,10222.7667
375.0906,10333.7792
375.2661,10436.7958
375.4416,10377.975
375.6171,10411.65
375.7925,10504.5667
375.968,10540.1833
376.1434,10454.4542
376.3188,10381.0
376.4941,10361.4583
376.6695,10403.3917
376.8448,10430.8667
377.0201,10463.4875
377.1954,10433.9333
377.3707,10475.9
377.5459,10521.6083
377.7212,10597.7667
377.8964,10867.0958
378.0715,11017.1875
378.2467,10826.3125
378.4218,10876.1208
378.597,10770.6833
378.7721,10652.9708
378.9472,10697.9
379.1222,10763.8792
379.2973,10932.6417
379.4723,11221.8792
379.6473,11370.075
379.8223,11212.3667
379.9972,10974.05
380.1722,10853.425
380.3471,10800.325
380.522,10775.5583
380.6969,10723.4833
380.8717,10895.2375
381.0466,10860.8958
381.2214,10744.1333
381.3962,10742.1625
381.571,10668.5917
381.7457,10605.8
381.9204,10686.6083
382.0952,10682.3625
382.2699,10748.8208
382.4445,11026.5458
382.6192,11112.0417
382.7938,11338.5875
382.9685,11580.9
383.1431,11379.0292
383.3176,11049.8125
383.4922,10901.7125
383.6667,10881.6333
383.8412,10845.6292
384.0157,10754.0167
384.1902,10789.7
384.3646,10913.6333
384.5391,10892.1583
384.7134,10900.8792
384.8878,11039.0292
385.0622,11270.6042
385.2365,11221.4875
385.4109,10924.275
385.5852,10849.3667
385.7594,10882.575
385.9337,10970.3083
386.1079,11090.9
386.2822,11301.9417
386.4564,11441.2292
386.6306,11197.8958
386.8047,11230.7583
386.9789,11413.5167
387.153,11434.125
387.3271,11808.5083
387.5012,11769.475
387.6752,11949.5917
387.8492,12275.3917
388.0233,12189.7708
388.1972,11894.0125
388.3712,11966.95
388.5452,11926.2625
388.7191,11974.6583
388.893,12310.3667
389.0669,12392.8333
389.2408,11827.9
389.4146,11342.3167
389.5884,11075.1625
389.7623,10854.8125
389.9361,10823.7583
390.1098,10867.225
390.2835,10967.4625
390.4573,10965.0708
390.631,10956.9917
390.8047,11101.0375
390.9784,11247.325
391.152,11151.4417
391.3256,11183.7458
391.4992,11302.0083
391.6728,11163.85
391.8464,11232.9083
392.0199,11513.5542
392.1934,11514.3458
392.3669,11576.4292
392.5403,11799.525
392.7138,11891.1958
392.8873,12120.525
393.0607,12396.3667
393.2341,12574.2375
393.4074,12663.4125
393.5808,12247.7167
393.7542,11943.4417
393.9274,11985.2333
394.1007,11770.9167
394.274,11881.8208
394.4472,11873.6917
394.6205,11940.7625
394.7937,12308.8083
394.9668,12573.1667
395.14,12344.25
395.3131,11974.4792
395.4863,11620.725
395.6594,11573.7417
395.8325,11450.7375
396.0055,11391.7583
396.1786,11445.1292
396.3516,11540.225
396.5246,11491.5333
396.6975,11391.6542
396.8705,11391.3542
397.0434,11801.8375
397.2163,11555.3042
397.3892,11410.1292
397.5621,11593.9667
397.735,11760.4625
397.9077,12014.5458
398.0806,12187.2
398.2534,11924.6208
398.4261,12100.5125
398.5989,12177.5333
398.7716,12639.7417
398.9443,12573.2208
399.117,12404.325
399.2896,12218.8708
399.4623,12064.8542
399.6349,11954.0
399.8075,11806.6375
399.9801,11574.5958
400.1526,11557.3
400.3252,11291.375
400.4977,11002.0125
400.6702,10962.7792
400.8427,10908.9125
401.0151,10987.4333
401.1875,10998.4208
401.36,10970.3583
401.5323,11030.4917
401.7047,10869.1625
401.877,10798.025
402.0494,10776.65
402.2216,10865.3625
402.394,11065.6458
402.5662,10993.175
402.7385,10991.3958
402.9107,10966.4833
403.0829,10945.3417
403.2551,10954.8333
403.4272,10857.6167
403.5994,10859.6625
403.7715,10948.2625
403.9436,11108.5875
404.1156,11065.4167
