Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-09-27 14:17:38.257319
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1426.6583
218.2508,1452.4292
218.442,1478.5292
218.6332,1509.4292
218.8244,1536.4375
219.0156,1566.4
219.2067,1596.0292
219.3979,1629.9083
219.589,1662.8583
219.7801,1696.225
219.9712,1731.1542
220.1623,1765.825
220.3533,1806.0083
220.5444,1844.0042
220.7354,1884.65
220.9264,1925.0667
221.1174,1967.1083
221.3083,2012.425
221.4993,2053.8083
221.6902,2097.5167
221.8812,2144.7625
222.0721,2193.7708
222.263,2244.3292
222.4538,2294.3167
222.6447,2346.4292
222.8355,2398.8125
223.0264,2452.5625
223.2172,2506.0833
223.408,2562.05
223.5987,2620.3958
223.7895,2676.3708
223.9802,2739.4125
224.1709,2800.1917
224.3616,2861.9333
224.5524,2926.5542
224.743,2989.8958
224.9337,3054.35
225.1243,3126.175
225.315,3193.3875
225.5056,3262.0792
225.6962,3333.5292
225.8867,3405.8333
226.0773,3479.6542
226.2678,3554.175
226.4584,3629.6083
226.6489,3707.075
226.8394,3781.6625
227.0298,3858.5167
227.2203,3943.6042
227.4108,4029.9375
227.6012,4115.5292
227.7916,4196.05
227.982,4280.7792
228.1723,4365.3042
228.3627,4453.9458
228.5531,4539.4292
228.7434,4626.9583
228.9337,4715.9542
229.124,4811.725
229.3143,4903.075
229.5045,5009.2333
229.6948,5105.7917
229.885,5208.3417
230.0752,5311.4958
230.2654,5413.0833
230.4556,5518.4042
230.6457,5617.975
230.8358,5720.7417
231.026,5822.6208
231.2161,5923.9542
231.4062,6029.6083
231.5963,6129.125
231.7863,6238.7458
231.9764,6351.3958
232.1664,6462.7875
232.3564,6582.7542
232.5464,6693.0625
232.7364,6809.075
232.9263,6921.0792
233.1163,7039.0958
233.3062,7159.4
233.4961,7284.8708
233.686,7405.5417
233.8758,7509.4708
234.0657,7621.1917
234.2555,7743.1375
234.4454,7861.5458
234.6352,7977.5917
234.825,8097.8417
235.0147,8208.9542
235.2045,8324.6417
235.3942,8436.8333
235.5839,8556.5042
235.7737,8670.525
235.9633,8786.0042
236.153,8910.475
236.3427,9032.7
236.5323,9149.9333
236.7219,9262.9625
236.9115,9360.4375
237.1011,9469.8167
237.2907,9588.7958
237.4803,9704.6208
237.6698,9810.2333
237.8593,9926.5292
238.0488,10040.3542
238.2383,10154.3375
238.4278,10262.225
238.6172,10385.4125
238.8066,10499.3667
238.9961,10609.0417
239.1855,10732.0417
239.3748,10838.6792
239.5642,10946.7375
239.7536,11059.5208
239.9429,11166.4375
240.1322,11259.825
240.3215,11365.1583
240.5108,11472.8917
240.7001,11580.9167
240.8893,11683.6917
241.0786,11783.8125
241.2677,11878.8333
241.457,11993.4667
241.6461,12072.0417
241.8353,12152.3208
242.0244,12243.7208
242.2136,12330.3
242.4027,12412.4583
242.5918,12495.4667
242.7809,12578.625
242.9699,12629.4
243.159,12675.125
243.348,12779.2708
243.537,12883.7083
243.726,12978.7792
243.915,13059.7
244.1039,13139.75
244.2929,13192.6042
244.4818,13217.6083
244.6707,13281.45
244.8596,13388.8708
245.0485,13488.9333
245.2373,13587.6167
245.4262,13681.7042
245.615,13759.4708
245.8038,13821.7917
245.9926,13902.7
246.1814,13980.2208
246.3701,14001.475
246.5589,14000.0292
246.7476,14059.7542
246.9363,14163.6542
247.1249,14256.3667
247.3136,14347.6208
247.5023,14426.75
247.6909,14515.4875
247.8795,14587.0542
248.0681,14666.6542
248.2567,14740.625
248.4453,14808.6583
248.6338,14877.8958
248.8224,14916.2875
249.0109,14889.1333
249.1994,14923.8625
249.3878,15007.5542
249.5763,15096.25
249.7648,15172.4083
249.9532,15246.8292
250.1416,15327.8833
250.33,15415.3958
250.5183,15502.2958
250.7067,15556.7
250.8951,15616.0042
251.0834,15670.0333
251.2717,15723.6917
251.46,15772.6125
251.6483,15823.4583
251.8365,15861.95
252.0247,15849.3333
252.213,15888.1625
252.4012,15943.9125
252.5894,16033.4333
252.7775,16093.675
252.9657,16146.7708
253.1538,16219.9542
253.3419,16271.3958
253.53,16309.7417
253.7181,16356.4792
253.9062,16408.9792
254.0942,16453.5292
254.2823,16485.6083
254.4703,16511.9375
254.6583,16552.4667
254.8463,16596.2833
255.0342,16619.4792
255.2222,16641.9375
255.4101,16654.6708
255.598,16641.0667
255.7859,16677.1458
255.9738,16737.7375
256.1616,16803.4292
256.3495,16872.8417
256.5373,16923.7167
256.7251,17003.5333
256.9129,17052.5125
257.1006,17090.4625
257.2884,17143.7792
257.4761,17200.2167
257.6638,17238.9792
257.8515,17257.9958
258.0392,17290.225
258.2269,17312.5458
258.4146,17329.0875
258.6022,17366.5417
258.7898,17368.5333
258.9774,17385.55
259.165,17418.0792
259.3525,17452.6042
259.5401,17459.0792
259.7276,17489.7042
259.9151,17521.3625
260.1026,17549.4917
260.2901,17581.85
260.4776,17618.4208
260.665,17678.7042
260.8524,17723.7417
261.0398,17775.8833
261.2272,17797.6375
261.4146,17803.5625
261.6019,17825.6375
261.7893,17859.725
261.9766,17884.275
262.1639,17912.8
262.3512,17907.3833
262.5384,17909.2708
262.7257,17910.9917
262.9129,17925.0833
263.1001,17928.025
263.2873,17958.1625
263.4745,17982.025
263.6617,17955.2917
263.8488,17966.35
264.0359,17979.1625
264.2231,17984.9667
264.4101,17993.4375
264.5972,18007.1333
264.7842,18015.3375
264.9713,18024.175
265.1583,18022.075
265.3453,18028.4708
265.5323,18050.3292
265.7193,18066.3292
265.9062,18087.8083
266.0931,18088.4042
266.2801,18083.8208
266.4669,18109.2042
266.6538,18120.1417
266.8407,18131.6833
267.0276,18118.15
267.2143,18112.0042
267.4012,18124.6833
267.588,18092.0917
267.7747,18087.5125
267.9615,18087.5
268.1482,18076.5375
268.3349,18077.4833
268.5217,18074.1208
268.7083,18052.0458
268.895,18046.9
269.0817,18050.0
269.2682,18038.3083
269.4549,18018.1208
269.6415,17975.0667
269.8281,17965.7083
270.0146,17972.1208
270.2012,17977.9042
270.3877,17981.7292
270.5742,17972.1792
270.7607,17962.1
270.9472,17955.8167
271.1336,17936.7542
271.32,17923.1625
271.5065,17902.4458
271.6929,17892.2625
271.8792,17898.6625
272.0656,17892.0
272.252,17886.1042
272.4383,17880.3458
272.6246,17868.6458
272.8109,17851.1458
272.9972,17870.7667
273.1835,17873.7208
273.3697,17878.4792
273.5559,17877.875
273.7421,17873.3208
273.9283,17859.4333
274.1145,17847.3083
274.3007,17846.9208
274.4868,17845.4708
274.6729,17866.3667
274.859,17860.2292
275.0451,17855.575
275.2311,17804.9542
275.4172,17808.25
275.6032,17817.6917
275.7892,17825.3125
275.9752,17816.4875
276.1612,17824.7792
276.3472,17798.45
276.5331,17782.3417
276.719,17773.7
276.9049,17770.1375
277.0908,17750.2125
277.2767,17736.2792
277.4625,17731.7125
277.6484,17719.1458
277.8342,17694.0375
278.02,17684.175
278.2057,17691.4667
278.3915,17707.6542
278.5772,17697.9458
278.763,17675.1208
278.9487,17687.1333
279.1343,17693.0708
279.32,17676.3542
279.5057,17641.7875
279.6913,17593.5917
279.877,17578.4542
280.0625,17563.0833
280.2481,17529.8542
280.4337,17504.5375
280.6192,17516.7917
280.8048,17525.6792
280.9903,17502.3083
281.1758,17471.1167
281.3612,17435.1
281.5467,17425.0208
281.7321,17436.1042
281.9175,17431.1833
282.1029,17418.7083
282.2884,17412.5292
282.4737,17374.6792
282.6591,17347.6458
282.8444,17339.6708
283.0297,17328.775
283.215,17317.9458
283.4002,17303.5375
283.5855,17270.525
283.7707,17224.9125
283.956,17201.45
284.1412,17180.9708
284.3264,17185.0458
284.5115,17191.2
284.6967,17194.2375
284.8818,17166.35
285.0669,17129.7333
285.252,17117.1083
285.4371,17109.1958
285.6222,17082.1583
285.8072,17051.8792
285.9922,17036.6125
286.1772,17035.5792
286.3622,17038.1917
286.5472,17007.6042
286.7321,16978.95
286.9171,16983.475
287.102,16980.8458
287.2869,16985.2417
287.4717,16999.8917
287.6566,16991.0292
287.8415,16977.9542
288.0263,16962.6
288.2111,16922.5
288.3959,16877.6042
288.5806,16875.6833
288.7654,16869.9792
288.9501,16894.4833
289.1348,16897.2833
289.3195,16888.0292
289.5042,16884.1583
289.6889,16886.7042
289.8735,16843.1208
290.0581,16827.4875
290.2428,16789.4458
290.4273,16783.9833
290.6119,16786.3875
290.7965,16778.4125
290.981,16773.0292
291.1655,16756.1833
291.35,16706.4792
291.5345,16670.8083
291.719,16666.95
291.9034,16665.6292
292.0878,16682.6083
292.2722,16669.4125
292.4566,16642.15
292.641,16644.825
292.8253,16625.8
293.0096,16609.2
293.194,16608.4125
293.3783,16598.4417
293.5626,16599.3125
293.7468,16593.875
293.9311,16588.5042
294.1153,16551.3708
294.2995,16492.9542
294.4837,16455.8333
294.6678,16423.3333
294.852,16399.95
295.0361,16399.6792
295.2202,16395.2625
295.4043,16399.5125
295.5884,16379.4542
295.7725,16369.5
295.9565,16349.8208
296.1405,16310.7542
296.3246,16289.2
296.5085,16304.375
296.6925,16316.5708
296.8764,16302.4042
297.0603,16285.4208
297.2443,16262.4625
297.4282,16237.675
297.612,16205.9417
297.7959,16172.0625
297.9797,16158.7417
298.1635,16129.3042
298.3474,16145.3125
298.5311,16156.4708
298.7149,16122.7083
298.8987,16078.8958
299.0823,16056.0667
299.2661,16017.1958
299.4498,15963.5917
299.6334,15949.9667
299.8171,15947.175
300.0007,15931.6333
300.1843,15918.45
300.368,15899.6208
300.5515,15880.525
300.7351,15862.3708
300.9186,15841.4292
301.1021,15814.15
301.2857,15799.0292
301.4691,15784.1292
301.6526,15783.775
301.8361,15752.2917
302.0195,15725.95
302.2029,15705.8833
302.3863,15701.25
302.5697,15670.7042
302.753,15668.2833
302.9364,15670.1708
303.1197,15674.6083
303.303,15655.825
303.4863,15622.35
303.6696,15570.7292
303.8528,15531.6333
304.036,15508.1583
304.2192,15512.0875
304.4024,15492.7083
304.5856,15460.4917
304.7688,15447.5333
304.9519,15438.3042
305.135,15421.0125
305.3181,15396.8583
305.5012,15379.0
305.6842,15368.6292
305.8673,15350.2042
306.0504,15321.25
306.2333,15271.7125
306.4163,15260.3125
306.5993,15235.8458
306.7822,15221.8083
306.9652,15209.4042
307.1481,15184.5708
307.331,15161.05
307.5139,15130.5875
307.6967,15102.8417
307.8796,15076.5792
308.0624,15058.2458
308.2452,15023.5417
308.428,14999.9042
308.6107,14994.4292
308.7935,14967.3292
308.9762,14947.5875
309.1589,14926.8042
309.3416,14900.0208
309.5243,14881.8708
309.7069,14862.3417
309.8896,14835.1708
310.0721,14808.075
310.2548,14797.2042
310.4373,14792.2125
310.6199,14791.5458
310.8024,14771.8208
310.985,14756.3708
311.1674,14723.3042
311.3499,14680.7
311.5324,14671.9583
311.7148,14677.2833
311.8973,14641.1917
312.0797,14624.5083
312.2621,14619.4083
312.4445,14601.6042
312.6268,14573.5958
312.8091,14556.1417
312.9915,14524.1792
313.1738,14503.4
313.356,14464.5667
313.5383,14430.975
313.7206,14424.8167
313.9027,14400.2292
314.085,14383.3958
314.2672,14371.375
314.4493,14342.1833
314.6314,14328.9708
314.8136,14333.0125
314.9957,14309.4583
315.1778,14281.0042
315.3598,14262.0167
315.5419,14250.3667
315.724,14230.225
315.9059,14196.0417
316.088,14174.3792
316.2699,14182.8833
316.4519,14180.7833
316.6338,14153.4792
316.8157,14113.525
316.9977,14095.1083
317.1795,14109.825
317.3614,14109.5167
317.5432,14098.3583
317.7251,14066.4958
317.9069,14015.9208
318.0887,13985.8292
318.2704,13960.1125
318.4522,13952.6875
318.6339,13962.5083
318.8156,13983.3083
318.9973,13978.1667
319.179,13962.575
319.3607,13944.025
319.5423,13947.4792
319.7239,13928.7417
319.9055,13923.6917
320.0871,13908.2958
320.2687,13894.9542
320.4502,13898.9125
320.6317,13874.0208
320.8132,13877.9917
320.9947,13851.1875
321.1761,13831.5792
321.3576,13811.2042
321.5391,13807.1458
321.7205,13806.3208
321.9019,13797.2375
322.0832,13771.7917
322.2646,13735.3708
322.4459,13715.8042
322.6272,13687.1042
322.8085,13655.3917
322.9898,13641.8667
323.1711,13635.1292
323.3523,13625.0917
323.5335,13613.9375
323.7147,13642.5875
323.8959,13679.8292
324.0771,13690.4917
324.2582,13683.9625
324.4393,13672.9042
324.6204,13678.0292
324.8015,13659.0167
324.9826,13650.5625
325.1637,13672.0625
325.3447,13670.225
325.5257,13676.5375
325.7067,13687.0458
325.8877,13658.6958
326.0686,13635.3375
326.2496,13620.1208
326.4305,13585.0833
326.6114,13565.025
326.7922,13572.7792
326.9731,13575.3958
327.1539,13549.5083
327.3347,13547.9458
327.5155,13558.1375
327.6963,13575.0625
327.8771,13564.85
328.0578,13523.15
328.2385,13472.0375
328.4193,13463.6083
328.5999,13439.7917
328.7806,13401.175
328.9613,13428.7958
329.1419,13451.825
329.3225,13461.6917
329.5031,13453.7583
329.6837,13434.5667
329.8642,13419.8625
330.0447,13411.3417
330.2252,13384.0917
330.4057,13328.85
330.5862,13299.6
330.7667,13286.2792
330.9471,13323.7875
331.1275,13326.325
331.3079,13278.6417
331.4883,13242.1292
331.6687,13244.3417
331.849,13227.4375
332.0293,13198.7583
332.2096,13173.1625
332.3899,13148.9917
332.5702,13176.6708
332.7504,13189.3958
332.9306,13180.6083
333.1108,13156.5292
333.291,13134.4875
333.4712,13121.1042
333.6514,13090.1917
333.8315,13075.45
334.0116,13076.7
334.1917,13079.5333
334.3717,13091.1667
334.5518,13111.0292
334.7318,13095.2708
334.9119,13057.8875
335.0918,13045.7375
335.2718,13070.5958
335.4518,13073.4417
335.6317,13075.1417
335.8116,13058.6375
335.9915,12984.7167
336.1714,12899.5833
336.3513,12919.925
336.5311,12968.9667
336.7109,12965.2917
336.8907,12924.6458
337.0705,12864.5917
337.2502,12811.0958
337.43,12817.4333
337.6097,12835.6083
337.7894,12851.9417
337.9691,12817.8167
338.1488,12803.5542
338.3284,12827.3792
338.508,12851.3083
338.6877,12871.1708
338.8672,12847.4833
339.0468,12833.9458
339.2263,12788.425
339.4059,12768.6208
339.5854,12828.125
339.7649,12830.9875
339.9443,12840.8542
340.1238,12855.8333
340.3032,12840.7833
340.4826,12821.1208
340.662,12780.0792
340.8414,12730.8125
341.0207,12732.15
341.2001,12755.9917
341.3794,12726.1167
341.5587,12729.2458
341.738,12745.4
341.9172,12743.275
342.0965,12759.1042
342.2757,12698.4125
342.4549,12632.325
342.6341,12645.2958
342.8132,12636.1
342.9923,12701.7167
343.1715,12746.6917
343.3506,12733.2208
343.5296,12685.175
343.7087,12647.1917
343.8878,12597.3583
344.0668,12533.9833
344.2458,12483.625
344.4248,12460.5875
344.6037,12473.15
344.7827,12498.8375
344.9616,12520.0167
345.1405,12552.0875
345.3194,12539.0208
345.4982,12532.15
345.6771,12515.7542
345.8559,12489.5417
346.0347,12456.4708
346.2135,12427.8167
346.3923,12468.0375
346.571,12469.2625
346.7498,12441.5167
346.9285,12484.0625
347.1071,12475.5458
347.2859,12424.95
347.4645,12405.6083
347.6431,12386.1458
347.8217,12412.4875
348.0003,12463.3125
348.1789,12446.8375
348.3574,12389.6208
348.5359,12355.1292
348.7145,12353.325
348.893,12348.0542
349.0714,12306.4458
349.2499,12275.8083
349.4283,12251.8583
349.6068,12225.7375
349.7852,12194.475
349.9635,12250.975
350.1419,12282.65
350.3202,12287.5458
350.4985,12269.9417
350.6768,12229.4917
350.8551,12219.6458
351.0334,12189.4
351.2116,12151.7625
351.3898,12131.7542
351.568,12110.9125
351.7462,12165.1083
351.9243,12177.4333
352.1025,12131.55
352.2806,12090.4583
352.4587,12048.2417
352.6368,12003.6167
352.8148,12009.6083
352.9929,12037.0
353.1709,12056.275
353.3489,12045.9917
353.5268,12054.2042
353.7048,12034.2292
353.8828,12032.1958
354.0607,12027.9375
354.2386,12001.3458
354.4165,12004.4
354.5943,11999.4375
354.7722,11989.9958
354.95,12007.7125
355.1278,12013.1208
355.3056,11964.2542
355.4833,11891.0583
355.6611,11862.4625
355.8388,11836.2583
356.0165,11811.7833
356.1942,11846.0875
356.3719,11889.7333
356.5495,11808.3917
356.7271,11754.6458
356.9047,11752.475
357.0823,11703.2917
357.2599,11732.6833
357.4374,11750.35
357.6149,11736.625
357.7924,11713.4292
357.9699,11666.0708
358.1474,11599.8625
358.3248,11558.5083
358.5023,11540.7
358.6797,11487.05
358.8571,11498.9833
359.0344,11535.8958
359.2118,11571.4208
359.3891,11575.2542
359.5664,11584.6375
359.7437,11607.9125
359.9209,11577.4875
360.0982,11572.3792
360.2754,11514.7583
360.4526,11486.6792
360.6298,11472.725
360.807,11456.0917
360.9841,11398.1958
361.1613,11396.7583
361.3383,11432.0792
361.5154,11449.5
361.6925,11450.6667
361.8695,11373.8542
362.0466,11325.0667
362.2236,11360.1083
362.4005,11386.3417
362.5775,11402.75
362.7545,11409.7208
362.9314,11391.5708
363.1083,11328.4667
363.2852,11282.45
363.462,11293.5208
363.6389,11296.5625
363.8157,11312.5292
363.9925,11325.7958
364.1693,11325.3125
364.346,11274.3417
364.5228,11243.2417
364.6996,11237.525
364.8762,11210.7083
365.0529,11233.3958
365.2296,11269.8292
365.4062,11319.5708
365.5829,11320.55
365.7595,11315.8625
365.9361,11346.125
366.1126,11343.5083
366.2892,11369.5167
366.4657,11489.5458
366.6422,11623.275
366.8186,11585.0208
366.9951,11625.9417
367.1716,11601.125
367.348,11574.9
367.5244,11628.5
367.7008,11630.575
367.8772,11583.9417
368.0535,11409.4583
368.2298,11435.8292
368.4061,11561.8792
368.5824,11484.3292
368.7586,11509.2667
368.9349,11568.8833
369.1111,11517.5958
369.2873,11449.2625
369.4635,11425.325
369.6396,11453.1042
369.8158,11374.1708
369.9919,11388.025
370.168,11418.2375
370.3441,11420.3167
370.5202,11275.6667
370.6962,11158.5375
370.8722,11114.25
371.0482,11125.7917
371.2242,11219.0292
371.4002,11364.1333
371.5761,11437.2792
371.752,11354.725
371.9279,11287.7667
372.1038,11205.5542
372.2796,11142.7792
372.4555,11194.5583
372.6313,11289.4625
372.8071,11232.8625
372.9829,11218.3167
373.1586,11212.3792
373.3344,11185.4542
373.5101,11050.8833
373.6858,11022.7625
373.8615,11031.5375
374.0371,11124.9417
374.2127,11266.0208
374.3884,11255.05
374.564,11154.2083
374.7395,11103.7708
374.9151,11082.7625
375.0906,11203.675
375.2661,11422.9125
375.4416,11445.6625
375.6171,11547.0875
375.7925,11581.7
375.968,11544.1625
376.1434,11494.0208
376.3188,11419.1
376.4941,11385.575
376.6695,11444.5792
376.8448,11457.8125
377.0201,11521.6042
377.1954,11509.3125
377.3707,11604.7083
377.5459,11676.3792
377.7212,11766.6875
377.8964,12063.3375
378.0715,12267.8125
378.2467,12084.3875
378.4218,12146.375
378.597,12027.0
378.7721,11809.5583
378.9472,11815.4625
379.1222,11866.4667
379.2973,12053.9333
379.4723,12330.5583
379.6473,12461.9292
379.8223,12275.4792
379.9972,12005.9458
380.1722,11947.9833
380.3471,11953.5375
380.522,11984.45
380.6969,11906.2833
380.8717,12068.1417
381.0466,12093.4042
381.2214,11969.7708
381.3962,11901.8375
381.571,11746.1417
381.7457,11657.3375
381.9204,11753.6542
382.0952,11681.55
382.2699,11749.275
382.4445,12057.2083
382.6192,12066.6167
382.7938,12279.3042
382.9685,12547.05
383.1431,12360.675
383.3176,11978.7583
383.4922,11807.4792
383.6667,11815.2125
383.8412,11768.9917
384.0157,11653.7625
384.1902,11728.1292
384.3646,11957.6917
384.5391,11999.875
384.7134,12036.5125
384.8878,12208.5
385.0622,12410.5125
385.2365,12394.6417
385.4109,12085.9125
385.5852,11962.8917
385.7594,11976.8625
385.9337,12020.1833
386.1079,12093.6125
386.2822,12396.8167
386.4564,12644.2542
386.6306,12390.2167
386.8047,12416.1375
386.9789,12593.6667
387.153,12539.3542
387.3271,12900.7917
387.5012,12951.6125
387.6752,13187.7375
387.8492,13475.6625
388.0233,13383.8833
388.1972,13068.825
388.3712,13113.0792
388.5452,13121.7125
388.7191,13119.5167
388.893,13453.7875
389.0669,13596.8917
389.2408,13102.7625
389.4146,12630.1042
389.5884,12356.9875
389.7623,12166.0167
389.9361,12149.5917
390.1098,12187.6958
390.2835,12309.0917
390.4573,12269.3708
390.631,12215.2542
390.8047,12402.9917
390.9784,12636.2958
391.152,12566.1833
391.3256,12641.9417
391.4992,12775.0333
391.6728,12620.475
391.8464,12669.1333
392.0199,12907.85
392.1934,12840.825
392.3669,12876.5417
392.5403,13141.0083
392.7138,13165.1417
392.8873,13312.1875
393.0607,13484.725
393.2341,13575.0792
393.4074,13585.8833
393.5808,13139.575
393.7542,12860.5292
393.9274,12997.4542
394.1007,12889.2667
394.274,13066.9833
394.4472,13091.7208
394.6205,13203.0417
394.7937,13678.6917
394.9668,13985.8208
395.14,13845.6625
395.3131,13464.8667
395.4863,13103.925
395.6594,13049.9125
395.8325,12909.0917
396.0055,12865.1083
396.1786,12833.2667
396.3516,12793.1583
396.5246,12688.7375
396.6975,12464.9667
396.8705,12316.0875
397.0434,12695.6958
397.2163,12517.4542
397.3892,12451.6958
397.5621,12750.7167
397.735,13055.5958
397.9077,13441.4375
398.0806,13761.5625
398.2534,13525.9125
398.4261,13705.5917
398.5989,13785.2625
398.7716,14291.5583
398.9443,14291.4792
399.117,14131.4833
399.2896,13969.525
399.4623,13834.5208
399.6349,13689.3958
399.8075,13507.3417
399.9801,13274.3542
400.1526,13307.1875
400.3252,13066.875
400.4977,12758.0875
400.6702,12610.2708
400.8427,12574.4917
401.0151,12716.4542
401.1875,12756.4542
401.36,12754.0792
401.5323,12835.4458
401.7047,12680.0417
401.877,12573.85
402.0494,12593.325
402.2216,12688.1708
402.394,12912.1125
402.5662,12827.8917
402.7385,12838.3833
402.9107,12850.2167
403.0829,12779.0792
403.2551,12693.8125
403.4272,12559.4167
403.5994,12575.9083
403.7715,12736.8042
403.9436,13001.5625
404.1156,12959.0792
