Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-09-27 02:18:19.323758
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1300.5458
218.2508,1323.8083
218.442,1347.1
218.6332,1373.7833
218.8244,1398.3625
219.0156,1424.3875
219.2067,1452.8708
219.3979,1480.4708
219.589,1510.6333
219.7801,1540.35
219.9712,1571.4208
220.1623,1603.45
220.3533,1638.0125
220.5444,1672.7042
220.7354,1707.3458
220.9264,1743.2708
221.1174,1782.2375
221.3083,1821.0833
221.4993,1859.2917
221.6902,1896.5833
221.8812,1941.0458
222.0721,1983.0042
222.263,2028.0333
222.4538,2073.05
222.6447,2119.5667
222.8355,2166.3667
223.0264,2213.3833
223.2172,2261.375
223.408,2313.3042
223.5987,2363.2792
223.7895,2414.9292
223.9802,2469.2917
224.1709,2523.3292
224.3616,2579.8792
224.5524,2635.0583
224.743,2695.3458
224.9337,2750.3083
225.1243,2815.6375
225.315,2876.2333
225.5056,2935.9458
225.6962,3000.9833
225.8867,3065.0042
226.0773,3132.775
226.2678,3196.8333
226.4584,3264.7375
226.6489,3335.3833
226.8394,3400.425
227.0298,3469.8667
227.2203,3543.9583
227.4108,3624.0458
227.6012,3698.0958
227.7916,3770.3375
227.982,3848.8833
228.1723,3923.7042
228.3627,4003.6917
228.5531,4080.0208
228.7434,4157.0625
228.9337,4239.6208
229.124,4320.7083
229.3143,4405.3542
229.5045,4496.8667
229.6948,4585.15
229.885,4679.0875
230.0752,4769.1333
230.2654,4859.1083
230.4556,4952.9542
230.6457,5044.5
230.8358,5133.6875
231.026,5227.3458
231.2161,5319.4875
231.4062,5412.825
231.5963,5503.5333
231.7863,5596.7
231.9764,5701.3208
232.1664,5801.8125
232.3564,5907.3333
232.5464,6007.0458
232.7364,6113.0583
232.9263,6208.3708
233.1163,6316.5792
233.3062,6425.2542
233.4961,6538.2083
233.686,6643.1917
233.8758,6740.875
234.0657,6836.675
234.2555,6943.8875
234.4454,7052.45
234.6352,7157.1917
234.825,7262.6958
235.0147,7362.9125
235.2045,7467.0792
235.3942,7571.95
235.5839,7677.075
235.7737,7777.7875
235.9633,7879.8875
236.153,7990.2292
236.3427,8099.5333
236.5323,8205.3167
236.7219,8302.9375
236.9115,8393.9208
237.1011,8489.5167
237.2907,8596.8292
237.4803,8701.1333
237.6698,8796.8875
237.8593,8901.0708
238.0488,9001.5667
238.2383,9103.5542
238.4278,9199.475
238.6172,9311.1542
238.8066,9412.0292
238.9961,9511.8625
239.1855,9618.0208
239.3748,9716.1208
239.5642,9808.9083
239.7536,9912.4042
239.9429,10006.2083
240.1322,10092.9125
240.3215,10188.1792
240.5108,10281.4208
240.7001,10377.4375
240.8893,10470.1833
241.0786,10557.7833
241.2677,10645.8
241.457,10745.2708
241.6461,10814.9
241.8353,10892.1292
242.0244,10971.3917
242.2136,11042.5125
242.4027,11119.4333
242.5918,11192.975
242.7809,11269.125
242.9699,11312.6083
243.159,11352.9083
243.348,11444.3292
243.537,11542.5208
243.726,11622.2042
243.915,11699.2708
244.1039,11764.5042
244.2929,11814.55
244.4818,11834.7542
244.6707,11890.8125
244.8596,11982.55
245.0485,12073.4833
245.2373,12164.2458
245.4262,12244.9333
245.615,12314.425
245.8038,12378.5625
245.9926,12446.5125
246.1814,12516.7333
246.3701,12530.3208
246.5589,12525.4667
246.7476,12578.8542
246.9363,12677.6083
247.1249,12761.175
247.3136,12838.7167
247.5023,12907.1833
247.6909,12987.0125
247.8795,13051.7167
248.0681,13130.5708
248.2567,13189.7833
248.4453,13249.65
248.6338,13308.5792
248.8224,13342.6583
249.0109,13322.6542
249.1994,13345.1333
249.3878,13425.725
249.5763,13505.8958
249.7648,13573.2333
249.9532,13640.8583
250.1416,13713.2958
250.33,13790.5708
250.5183,13862.8417
250.7067,13915.7583
250.8951,13970.0708
251.0834,14016.4083
251.2717,14062.2792
251.46,14108.0625
251.6483,14150.3083
251.8365,14182.7417
252.0247,14174.9583
252.213,14199.775
252.4012,14250.2625
252.5894,14335.1542
252.7775,14385.95
252.9657,14436.0833
253.1538,14500.6667
253.3419,14548.1083
253.53,14581.5917
253.7181,14627.2417
253.9062,14668.9042
254.0942,14713.1
254.2823,14739.3958
254.4703,14765.6458
254.6583,14799.7458
254.8463,14835.9833
255.0342,14855.5
255.2222,14875.5875
255.4101,14878.8667
255.598,14871.0958
255.7859,14900.6708
255.9738,14956.7833
256.1616,15015.4
256.3495,15072.7542
256.5373,15120.8417
256.7251,15193.8
256.9129,15234.2083
257.1006,15269.2
257.2884,15317.8875
257.4761,15371.8792
257.6638,15400.3375
257.8515,15419.1375
258.0392,15447.1
258.2269,15461.9583
258.4146,15480.2458
258.6022,15511.6792
258.7898,15519.9917
258.9774,15529.7417
259.165,15557.8583
259.3525,15589.1333
259.5401,15593.175
259.7276,15623.5125
259.9151,15653.5917
260.1026,15672.1292
260.2901,15705.475
260.4776,15731.6417
260.665,15789.1083
260.8524,15828.1
261.0398,15874.6792
261.2272,15897.0042
261.4146,15898.0583
261.6019,15922.9958
261.7893,15949.2625
261.9766,15968.4542
262.1639,15991.3833
262.3512,15988.6083
262.5384,15990.9667
262.7257,15995.5458
262.9129,16005.9
263.1001,16012.7875
263.2873,16037.9917
263.4745,16054.9792
263.6617,16029.7917
263.8488,16041.3875
264.0359,16051.9958
264.2231,16059.6417
264.4101,16065.8083
264.5972,16079.5542
264.7842,16086.525
264.9713,16095.1792
265.1583,16092.0583
265.3453,16102.4375
265.5323,16119.0708
265.7193,16124.9917
265.9062,16146.65
266.0931,16153.6583
266.2801,16150.4542
266.4669,16161.7917
266.6538,16177.3417
266.8407,16190.4708
267.0276,16176.4417
267.2143,16167.2375
267.4012,16175.8167
267.588,16152.1958
267.7747,16146.3458
267.9615,16151.1208
268.1482,16136.9292
268.3349,16142.775
268.5217,16137.8625
268.7083,16115.2958
268.895,16104.9042
269.0817,16113.7375
269.2682,16106.2083
269.4549,16081.2083
269.6415,16048.125
269.8281,16038.7792
270.0146,16045.3667
270.2012,16049.4375
270.3877,16049.8042
270.5742,16045.6583
270.7607,16034.3125
270.9472,16022.9542
271.1336,16011.7708
271.32,15997.8375
271.5065,15978.4042
271.6929,15971.475
271.8792,15976.875
272.0656,15966.6542
272.252,15965.0667
272.4383,15959.8417
272.6246,15945.8917
272.8109,15933.0125
272.9972,15951.5042
273.1835,15956.5167
273.3697,15959.3542
273.5559,15958.9
273.7421,15954.9667
273.9283,15944.7458
274.1145,15934.4125
274.3007,15924.425
274.4868,15933.425
274.6729,15943.2208
274.859,15939.6042
275.0451,15933.7333
275.2311,15891.3333
275.4172,15893.6125
275.6032,15902.6333
275.7892,15910.3333
275.9752,15904.8583
276.1612,15909.1583
276.3472,15886.3583
276.5331,15873.8583
276.719,15870.6042
276.9049,15858.9583
277.0908,15840.9083
277.2767,15832.3292
277.4625,15828.9917
277.6484,15813.325
277.8342,15794.4917
278.02,15783.7
278.2057,15795.8792
278.3915,15807.0458
278.5772,15800.9292
278.763,15779.6417
278.9487,15788.8583
279.1343,15795.0292
279.32,15777.55
279.5057,15750.7792
279.6913,15702.6417
279.877,15686.4083
280.0625,15679.825
280.2481,15651.6625
280.4337,15627.5417
280.6192,15638.3
280.8048,15645.8
280.9903,15624.0042
281.1758,15599.6917
281.3612,15569.2708
281.5467,15555.2792
281.7321,15562.8667
281.9175,15562.625
282.1029,15550.7417
282.2884,15544.3417
282.4737,15514.75
282.6591,15488.4167
282.8444,15478.9708
283.0297,15471.9083
283.215,15463.125
283.4002,15452.6417
283.5855,15423.0333
283.7707,15380.1667
283.956,15359.3
284.1412,15342.1833
284.3264,15344.7875
284.5115,15354.2042
284.6967,15354.9792
284.8818,15328.9333
285.0669,15295.5
285.252,15282.4667
285.4371,15280.9042
285.6222,15253.2833
285.8072,15231.1542
285.9922,15218.6083
286.1772,15212.75
286.3622,15216.4167
286.5472,15191.5542
286.7321,15161.2708
286.9171,15169.6792
287.102,15164.7208
287.2869,15167.1667
287.4717,15183.8542
287.6566,15173.2667
287.8415,15164.5167
288.0263,15151.2875
288.2111,15112.1083
288.3959,15075.8792
288.5806,15070.7583
288.7654,15068.4292
288.9501,15092.2333
289.1348,15089.9458
289.3195,15079.875
289.5042,15079.6833
289.6889,15083.9333
289.8735,15046.9208
290.0581,15034.1917
290.2428,15000.8833
290.4273,14990.4958
290.6119,14999.7625
290.7965,14988.1458
290.981,14983.1875
291.1655,14970.0
291.35,14924.4042
291.5345,14894.3125
291.719,14891.05
291.9034,14888.4292
292.0878,14902.0542
292.2722,14891.9083
292.4566,14867.2875
292.641,14865.3
292.8253,14857.525
293.0096,14837.4333
293.194,14836.4625
293.3783,14830.6625
293.5626,14828.9042
293.7468,14826.7083
293.9311,14819.4583
294.1153,14786.875
294.2995,14732.9792
294.4837,14701.8
294.6678,14670.5083
294.852,14648.6458
295.0361,14649.9583
295.2202,14645.8167
295.4043,14646.0542
295.5884,14633.6583
295.7725,14621.7625
295.9565,14608.2625
296.1405,14570.4042
296.3246,14551.3667
296.5085,14563.25
296.6925,14573.1333
296.8764,14563.3125
297.0603,14542.1542
297.2443,14523.0917
297.4282,14498.325
297.612,14472.4458
297.7959,14441.9542
297.9797,14425.3292
298.1635,14395.8042
298.3474,14411.1333
298.5311,14417.3792
298.7149,14386.8542
298.8987,14347.6833
299.0823,14324.8833
299.2661,14289.8667
299.4498,14245.4375
299.6334,14237.15
299.8171,14230.9208
300.0007,14216.6583
300.1843,14206.4917
300.368,14195.1
300.5515,14177.4208
300.7351,14156.9083
300.9186,14138.4333
301.1021,14118.325
301.2857,14105.7667
301.4691,14089.2542
301.6526,14090.8375
301.8361,14059.2125
302.0195,14039.2708
302.2029,14023.9958
302.3863,14013.925
302.5697,13989.8083
302.753,13981.9292
302.9364,13984.8875
303.1197,13986.5917
303.303,13972.1417
303.4863,13938.9667
303.6696,13896.2042
303.8528,13862.2792
304.036,13840.225
304.2192,13837.5125
304.4024,13823.9083
304.5856,13793.9708
304.7688,13783.3375
304.9519,13775.45
305.135,13754.6
305.3181,13732.8542
305.5012,13715.3708
305.6842,13715.3042
305.8673,13694.325
306.0504,13668.9875
306.2333,13624.2958
306.4163,13616.9042
306.5993,13594.7083
306.7822,13580.2917
306.9652,13570.45
307.1481,13541.8542
307.331,13521.7083
307.5139,13494.2542
307.6967,13466.35
307.8796,13442.5208
308.0624,13423.6125
308.2452,13399.4375
308.428,13373.7583
308.6107,13359.7708
308.7935,13339.3208
308.9762,13317.1833
309.1589,13303.2292
309.3416,13280.9625
309.5243,13261.0458
309.7069,13244.9042
309.8896,13220.3625
310.0721,13198.8042
310.2548,13183.5167
310.4373,13173.2292
310.6199,13164.5958
310.8024,13140.4458
310.985,13123.6917
311.1674,13091.9208
311.3499,13060.4167
311.5324,13044.6875
311.7148,13048.5792
311.8973,13023.3667
312.0797,13003.2458
312.2621,12992.7042
312.4445,12974.8167
312.6268,12948.3917
312.8091,12933.725
312.9915,12901.2375
313.1738,12883.1917
313.356,12847.4375
313.5383,12819.2333
313.7206,12804.9
313.9027,12777.5125
314.085,12760.8958
314.2672,12748.0125
314.4493,12738.025
314.6314,12727.9542
314.8136,12724.6083
314.9957,12697.7167
315.1778,12664.075
315.3598,12653.0042
315.5419,12646.0667
315.724,12632.7375
315.9059,12613.9292
316.088,12594.9458
316.2699,12593.0417
316.4519,12576.5667
316.6338,12550.9333
316.8157,12505.4667
316.9977,12485.1167
317.1795,12484.9125
317.3614,12481.0833
317.5432,12473.7417
317.7251,12446.6542
317.9069,12415.2625
318.0887,12401.4583
318.2704,12383.0
318.4522,12367.5917
318.6339,12358.2208
318.8156,12368.0083
318.9973,12348.875
319.179,12345.0083
319.3607,12343.7125
319.5423,12341.9875
319.7239,12322.4458
319.9055,12302.2
320.0871,12287.0208
320.2687,12272.6667
320.4502,12261.3125
320.6317,12226.6833
320.8132,12228.775
320.9947,12219.0792
321.1761,12216.1583
321.3576,12205.3333
321.5391,12200.0667
321.7205,12186.3208
321.9019,12170.8125
322.0832,12140.4167
322.2646,12116.8
322.4459,12101.1458
322.6272,12080.3167
322.8085,12062.9125
322.9898,12051.3208
323.1711,12028.925
323.3523,12009.4292
323.5335,11998.9583
323.7147,12018.325
323.8959,12034.5375
324.0771,12031.5708
324.2582,12013.9708
324.4393,12002.6292
324.6204,12001.2875
324.8015,11992.7583
324.9826,11998.3708
325.1637,12014.3042
325.3447,12000.5417
325.5257,11995.6958
325.7067,11985.9208
325.8877,11952.325
326.0686,11916.9708
326.2496,11900.525
326.4305,11876.2458
326.6114,11864.1625
326.7922,11858.125
326.9731,11854.6083
327.1539,11845.6917
327.3347,11842.0583
327.5155,11846.2083
327.6963,11864.5208
327.8771,11867.2792
328.0578,11833.9667
328.2385,11789.9375
328.4193,11777.7958
328.5999,11757.7333
328.7806,11735.3333
328.9613,11736.9333
329.1419,11721.8333
329.3225,11719.5708
329.5031,11695.3333
329.6837,11673.125
329.8642,11655.5875
330.0447,11641.2917
330.2252,11624.7792
330.4057,11601.025
330.5862,11594.9958
330.7667,11591.8542
330.9471,11610.325
331.1275,11609.0208
331.3079,11571.35
331.4883,11549.475
331.6687,11547.0042
331.849,11522.2667
332.0293,11497.9458
332.2096,11476.625
332.3899,11474.9875
332.5702,11474.4
332.7504,11482.5708
332.9306,11479.55
333.1108,11459.9875
333.291,11430.4292
333.4712,11427.8833
333.6514,11428.3875
333.8315,11414.8417
334.0116,11406.9
334.1917,11402.35
334.3717,11402.1417
334.5518,11401.3167
334.7318,11381.4792
334.9119,11371.5583
335.0918,11368.2625
335.2718,11363.4333
335.4518,11357.3583
335.6317,11346.6625
335.8116,11348.0708
335.9915,11344.025
336.1714,11308.0
336.3513,11296.3708
336.5311,11295.8542
336.7109,11298.8042
336.8907,11284.2167
337.0705,11249.8042
337.2502,11212.5625
337.43,11198.9292
337.6097,11172.375
337.7894,11159.8708
337.9691,11162.675
338.1488,11168.7
338.3284,11166.75
338.508,11180.05
338.6877,11174.6333
338.8672,11163.9208
339.0468,11138.475
339.2263,11120.5833
339.4059,11123.9125
339.5854,11157.6458
339.7649,11133.9083
339.9443,11120.5792
340.1238,11114.7208
340.3032,11114.7208
340.4826,11112.4833
340.662,11087.3042
340.8414,11053.7458
341.0207,11059.6125
341.2001,11066.3375
341.3794,11061.4917
341.5587,11084.1083
341.738,11076.125
341.9172,11052.4667
342.0965,11039.4542
342.2757,11000.9125
342.4549,10961.05
342.6341,10965.6292
342.8132,10958.6292
342.9923,10986.1042
343.1715,11018.325
343.3506,11035.9167
343.5296,10985.3292
343.7087,10951.6083
343.8878,10930.075
344.0668,10921.2125
344.2458,10910.8667
344.4248,10888.0625
344.6037,10876.25
344.7827,10878.1833
344.9616,10859.3417
345.1405,10859.4958
345.3194,10865.5125
345.4982,10841.1042
345.6771,10825.375
345.8559,10824.8917
346.0347,10819.8458
346.2135,10805.825
346.3923,10808.8042
346.571,10798.9042
346.7498,10782.4542
346.9285,10788.2292
347.1071,10773.5125
347.2859,10741.4125
347.4645,10757.9708
347.6431,10769.85
347.8217,10784.0542
348.0003,10795.2667
348.1789,10770.3208
348.3574,10728.6917
348.5359,10704.8625
348.7145,10678.0375
348.893,10677.325
349.0714,10676.55
349.2499,10651.05
349.4283,10622.1208
349.6068,10596.4542
349.7852,10586.4917
349.9635,10588.5042
350.1419,10581.0542
350.3202,10567.75
350.4985,10542.7833
350.6768,10526.6375
350.8551,10517.325
351.0334,10507.7583
351.2116,10487.875
351.3898,10492.0208
351.568,10482.2708
351.7462,10486.2125
351.9243,10472.825
352.1025,10451.6375
352.2806,10442.5083
352.4587,10434.725
352.6368,10427.1333
352.8148,10405.0667
352.9929,10380.3375
353.1709,10387.5042
353.3489,10383.5583
353.5268,10361.0125
353.7048,10339.425
353.8828,10333.8792
354.0607,10314.4542
354.2386,10312.525
354.4165,10296.9625
354.5943,10286.5417
354.7722,10282.875
354.95,10289.7
355.1278,10291.8458
355.3056,10264.7792
355.4833,10231.9958
355.6611,10196.7917
355.8388,10174.9583
356.0165,10162.1
356.1942,10169.2667
356.3719,10192.6083
356.5495,10178.0083
356.7271,10168.1417
356.9047,10167.9125
357.0823,10159.9042
357.2599,10162.8125
357.4374,10149.3375
357.6149,10119.05
357.7924,10089.0917
357.9699,10079.5625
358.1474,10076.8125
358.3248,10049.7708
358.5023,10036.1958
358.6797,10010.35
358.8571,9996.1583
359.0344,9988.3833
359.2118,9955.2875
359.3891,9945.6917
359.5664,9934.4042
359.7437,9925.7917
359.9209,9898.7667
360.0982,9870.2583
360.2754,9852.6875
360.4526,9866.4458
360.6298,9870.025
360.807,9865.275
360.9841,9854.7542
361.1613,9831.7958
361.3383,9840.25
361.5154,9838.1375
361.6925,9824.3667
361.8695,9811.8
362.0466,9796.6667
362.2236,9782.7583
362.4005,9775.8292
362.5775,9760.9583
362.7545,9716.9333
362.9314,9696.0708
363.1083,9707.075
363.2852,9716.3208
363.462,9713.575
363.6389,9702.9833
363.8157,9693.4708
363.9925,9666.5458
364.1693,9650.0375
364.346,9623.6042
364.5228,9620.7083
364.6996,9636.6083
364.8762,9635.875
365.0529,9643.9417
365.2296,9634.1042
365.4062,9639.7208
365.5829,9626.4333
365.7595,9601.425
365.9361,9610.3417
366.1126,9602.3
366.2892,9632.9
366.4657,9755.8417
366.6422,9869.0542
366.8186,9845.1833
366.9951,9903.4417
367.1716,9863.8625
367.348,9811.825
367.5244,9860.9458
367.7008,9869.2125
367.8772,9869.8208
368.0535,9739.6583
368.2298,9749.4208
368.4061,9843.7042
368.5824,9785.3417
368.7586,9837.25
368.9349,9886.2583
369.1111,9786.8583
369.2873,9690.9833
369.4635,9687.625
369.6396,9705.425
369.8158,9625.4292
369.9919,9607.0833
370.168,9628.7667
370.3441,9652.65
370.5202,9591.0208
370.6962,9527.5458
370.8722,9497.6458
371.0482,9495.3125
371.2242,9512.6667
371.4002,9580.8583
371.5761,9624.9583
371.752,9561.6458
371.9279,9569.9
372.1038,9599.8292
372.2796,9564.4042
372.4555,9547.1458
372.6313,9573.4917
372.8071,9539.9708
372.9829,9498.3875
373.1586,9505.5333
373.3344,9542.8792
373.5101,9512.0333
373.6858,9517.2792
373.8615,9495.3667
374.0371,9488.9292
374.2127,9563.375
374.3884,9586.2833
374.564,9537.3375
374.7395,9525.7125
374.9151,9544.8125
375.0906,9646.25
375.2661,9744.7542
375.4416,9695.1
375.6171,9718.8917
375.7925,9803.2708
375.968,9842.8833
376.1434,9766.45
376.3188,9693.4375
376.4941,9678.0583
376.6695,9713.3333
376.8448,9738.2375
377.0201,9773.9167
377.1954,9746.2375
377.3707,9784.3417
377.5459,9824.5958
377.7212,9890.0042
377.8964,10135.125
378.0715,10288.9625
378.2467,10109.1083
378.4218,10144.4375
378.597,10066.1333
378.7721,9939.9458
378.9472,9984.225
379.1222,10040.675
379.2973,10192.7875
379.4723,10468.0917
379.6473,10605.8583
379.8223,10471.025
379.9972,10244.35
380.1722,10127.9167
380.3471,10077.7375
380.522,10065.3917
380.6969,10007.5625
380.8717,10162.8292
381.0466,10145.8833
381.2214,10026.8917
381.3962,10023.6833
381.571,9956.8417
381.7457,9895.4792
381.9204,9966.8125
382.0952,9971.075
382.2699,10017.25
382.4445,10282.5917
382.6192,10360.6042
382.7938,10567.4958
382.9685,10798.4458
383.1431,10621.6083
383.3176,10310.9208
383.4922,10164.7542
383.6667,10148.3333
383.8412,10120.5958
384.0157,10033.8542
384.1902,10064.775
384.3646,10177.4583
384.5391,10159.7958
384.7134,10163.6375
384.8878,10288.4583
385.0622,10504.5708
385.2365,10479.6792
385.4109,10193.2417
385.5852,10109.4375
385.7594,10141.9208
385.9337,10223.95
386.1079,10334.35
386.2822,10524.4292
386.4564,10671.1875
386.6306,10440.9667
386.8047,10455.4667
386.9789,10639.6208
387.153,10649.5125
387.3271,10996.9583
387.5012,10976.1375
387.6752,11128.1667
387.8492,11430.8792
388.0233,11368.6292
388.1972,11082.45
388.3712,11147.4
388.5452,11111.9542
388.7191,11155.4292
388.893,11453.5333
389.0669,11561.2542
389.2408,11039.7458
389.4146,10577.3417
389.5884,10325.8583
389.7623,10119.2792
389.9361,10093.8625
390.1098,10133.4292
390.2835,10229.0208
390.4573,10229.975
390.631,10218.0833
390.8047,10347.4917
390.9784,10493.0625
391.152,10403.6083
391.3256,10424.6667
391.4992,10541.8958
391.6728,10414.9583
391.8464,10466.1208
392.0199,10725.4667
392.1934,10741.8292
392.3669,10776.8875
392.5403,11002.1333
392.7138,11070.0792
392.8873,11291.75
393.0607,11539.75
393.2341,11713.1333
393.4074,11798.2708
393.5808,11429.3042
393.7542,11128.5375
393.9274,11165.2125
394.1007,10974.8875
394.274,11061.6667
394.4472,11069.7167
394.6205,11111.9
394.7937,11450.4875
394.9668,11704.1042
395.14,11511.5042
395.3131,11163.7333
395.4863,10828.3667
395.6594,10777.0583
395.8325,10678.0208
396.0055,10614.7708
396.1786,10671.1375
396.3516,10749.3958
396.5246,10709.75
396.6975,10618.0708
396.8705,10597.1167
397.0434,10983.4917
397.2163,10777.9083
397.3892,10625.8333
397.5621,10787.1125
397.735,10945.5458
397.9077,11178.5958
398.0806,11361.1708
398.2534,11101.1542
398.4261,11262.5333
398.5989,11320.8875
398.7716,11761.975
398.9443,11709.575
399.117,11547.3875
399.2896,11365.9167
399.4623,11232.225
399.6349,11123.45
399.8075,10996.75
399.9801,10777.75
400.1526,10759.05
400.3252,10524.4083
400.4977,10251.5042
400.6702,10214.7042
400.8427,10162.7667
401.0151,10232.9042
401.1875,10252.2875
401.36,10217.3125
401.5323,10276.1333
401.7047,10128.6583
401.877,10057.2417
402.0494,10038.9083
402.2216,10114.5167
402.394,10303.3333
402.5662,10240.7708
402.7385,10233.7583
402.9107,10212.35
403.0829,10188.2083
403.2551,10202.0042
403.4272,10110.9583
403.5994,10111.9917
403.7715,10185.2792
403.9436,10340.3625
404.1156,10297.4833
