Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-09-27 21:09:03.258983
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1348.7958
218.2508,1374.3958
218.442,1398.1708
218.6332,1427.0042
218.8244,1453.3042
219.0156,1480.4875
219.2067,1511.8625
219.3979,1540.0833
219.589,1571.2875
219.7801,1603.1917
219.9712,1636.5625
220.1623,1670.5208
220.3533,1706.0042
220.5444,1742.6958
220.7354,1780.7125
220.9264,1818.0583
221.1174,1860.5875
221.3083,1899.6208
221.4993,1941.4208
221.6902,1981.2708
221.8812,2026.1083
222.0721,2072.0417
222.263,2119.1792
222.4538,2168.8333
222.6447,2217.6542
222.8355,2267.3208
223.0264,2316.6
223.2172,2366.1042
223.408,2421.6417
223.5987,2474.2708
223.7895,2529.925
223.9802,2587.6
224.1709,2644.7958
224.3616,2704.6542
224.5524,2763.3458
224.743,2829.2292
224.9337,2885.4708
225.1243,2955.2958
225.315,3019.3333
225.5056,3081.3875
225.6962,3151.9708
225.8867,3220.7708
226.0773,3293.075
226.2678,3359.0042
226.4584,3433.8167
226.6489,3507.9
226.8394,3575.8542
227.0298,3652.575
227.2203,3731.7292
227.4108,3814.9583
227.6012,3893.8
227.7916,3970.4125
227.982,4053.7208
228.1723,4134.875
228.3627,4216.8917
228.5531,4300.6708
228.7434,4382.3792
228.9337,4469.4542
229.124,4556.0
229.3143,4647.7125
229.5045,4744.5125
229.6948,4838.2417
229.885,4936.5417
230.0752,5033.9042
230.2654,5134.3375
230.4556,5231.6083
230.6457,5327.9792
230.8358,5426.8833
231.026,5522.3208
231.2161,5621.15
231.4062,5720.0875
231.5963,5817.7292
231.7863,5920.75
231.9764,6025.5958
232.1664,6137.4292
232.3564,6247.5917
232.5464,6355.3458
232.7364,6464.9333
232.9263,6571.7375
233.1163,6686.6542
233.3062,6798.3042
233.4961,6923.3125
233.686,7034.25
233.8758,7135.0958
234.0657,7239.6167
234.2555,7356.4667
234.4454,7471.0917
234.6352,7582.2417
234.825,7699.2083
235.0147,7805.475
235.2045,7913.7167
235.3942,8025.1417
235.5839,8138.3375
235.7737,8246.8417
235.9633,8357.7875
236.153,8475.8792
236.3427,8589.7792
236.5323,8703.8
236.7219,8811.1208
236.9115,8906.5875
237.1011,9008.9833
237.2907,9123.6833
237.4803,9237.1917
237.6698,9342.5958
237.8593,9451.0208
238.0488,9558.5625
238.2383,9663.6
238.4278,9772.4208
238.6172,9890.3917
238.8066,9996.35
238.9961,10105.0167
239.1855,10218.5958
239.3748,10324.6208
239.5642,10426.4375
239.7536,10535.275
239.9429,10637.9625
240.1322,10728.7708
240.3215,10831.9083
240.5108,10929.6375
240.7001,11031.8083
240.8893,11133.5958
241.0786,11231.4208
241.2677,11323.9417
241.457,11429.7917
241.6461,11507.9583
241.8353,11585.8542
242.0244,11674.6667
242.2136,11752.6792
242.4027,11833.5167
242.5918,11915.0333
242.7809,11991.4333
242.9699,12040.3125
243.159,12091.8542
243.348,12183.8167
243.537,12288.2583
243.726,12384.15
243.915,12462.1333
244.1039,12535.2375
244.2929,12587.65
244.4818,12609.4083
244.6707,12669.8167
244.8596,12769.0125
245.0485,12868.3458
245.2373,12961.7458
245.4262,13053.6833
245.615,13127.8125
245.8038,13198.0167
245.9926,13270.6792
246.1814,13343.1917
246.3701,13360.725
246.5589,13355.0917
246.7476,13411.7625
246.9363,13520.6958
247.1249,13608.3167
247.3136,13694.9042
247.5023,13772.0542
247.6909,13858.2
247.8795,13930.325
248.0681,14011.1458
248.2567,14077.7333
248.4453,14139.3458
248.6338,14207.45
248.8224,14243.4167
249.0109,14221.5917
249.1994,14249.95
249.3878,14332.0375
249.5763,14420.4958
249.7648,14493.5542
249.9532,14568.9833
250.1416,14647.1458
250.33,14730.9792
250.5183,14814.8792
250.7067,14867.9375
250.8951,14929.9458
251.0834,14976.7167
251.2717,15026.0917
251.46,15079.0917
251.6483,15123.6583
251.8365,15156.3125
252.0247,15149.4792
252.213,15184.025
252.4012,15238.9375
252.5894,15326.5333
252.7775,15383.2
252.9657,15433.8375
253.1538,15506.8875
253.3419,15559.6208
253.53,15591.2667
253.7181,15639.3875
253.9062,15691.3292
254.0942,15734.3708
254.2823,15763.7625
254.4703,15793.1292
254.6583,15831.4875
254.8463,15872.4833
255.0342,15892.7958
255.2222,15914.8208
255.4101,15924.4
255.598,15912.1458
255.7859,15946.7625
255.9738,16006.2875
256.1616,16069.4917
256.3495,16139.6208
256.5373,16184.1083
256.7251,16266.4292
256.9129,16309.1917
257.1006,16349.4958
257.2884,16399.0667
257.4761,16454.4375
257.6638,16489.1208
257.8515,16510.4208
258.0392,16536.2208
258.2269,16558.55
258.4146,16584.7542
258.6022,16614.75
258.7898,16620.6875
258.9774,16633.6208
259.165,16664.4625
259.3525,16695.4417
259.5401,16705.625
259.7276,16733.4667
259.9151,16765.3917
260.1026,16787.0708
260.2901,16822.825
260.4776,16856.1625
260.665,16915.7042
260.8524,16963.9625
261.0398,17010.375
261.2272,17033.5375
261.4146,17036.0833
261.6019,17063.9542
261.7893,17094.4208
261.9766,17116.6875
262.1639,17139.1792
262.3512,17136.7708
262.5384,17139.8167
262.7257,17149.4292
262.9129,17159.85
263.1001,17162.2167
263.2873,17190.9625
263.4745,17204.4708
263.6617,17182.0417
263.8488,17198.85
264.0359,17209.0708
264.2231,17216.6125
264.4101,17226.7
264.5972,17241.7583
264.7842,17249.4667
264.9713,17254.2125
265.1583,17253.9708
265.3453,17262.375
265.5323,17280.6958
265.7193,17293.4792
265.9062,17317.9333
266.0931,17321.6583
266.2801,17318.6667
266.4669,17333.2417
266.6538,17345.2167
266.8407,17357.9
267.0276,17344.4958
267.2143,17337.975
267.4012,17346.5
267.588,17319.2
267.7747,17320.35
267.9615,17316.9375
268.1482,17308.4333
268.3349,17310.1792
268.5217,17304.4958
268.7083,17281.6833
268.895,17272.3292
269.0817,17285.975
269.2682,17271.4625
269.4549,17249.4583
269.6415,17211.3375
269.8281,17204.65
270.0146,17208.6042
270.2012,17213.8958
270.3877,17215.4625
270.5742,17205.0125
270.7607,17196.4542
270.9472,17190.2542
271.1336,17172.3625
271.32,17157.8667
271.5065,17138.7792
271.6929,17130.0083
271.8792,17134.85
272.0656,17123.225
272.252,17124.9417
272.4383,17116.7333
272.6246,17105.7708
272.8109,17090.2958
272.9972,17108.4875
273.1835,17115.7125
273.3697,17116.975
273.5559,17119.5583
273.7421,17108.3458
273.9283,17099.1667
274.1145,17085.4
274.3007,17084.5333
274.4868,17085.0292
274.6729,17103.0333
274.859,17098.1375
275.0451,17088.7083
275.2311,17041.4417
275.4172,17047.325
275.6032,17056.3958
275.7892,17058.1375
275.9752,17056.3625
276.1612,17062.7375
276.3472,17035.7333
276.5331,17019.0208
276.719,17018.0125
276.9049,17010.625
277.0908,16992.4708
277.2767,16982.8667
277.4625,16975.8917
277.6484,16959.8083
277.8342,16936.4167
278.02,16927.925
278.2057,16936.1333
278.3915,16946.3833
278.5772,16941.4667
278.763,16919.1792
278.9487,16928.4958
279.1343,16937.9333
279.32,16917.6542
279.5057,16891.9333
279.6913,16838.9375
279.877,16825.0
280.0625,16811.0
280.2481,16778.5958
280.4337,16757.1583
280.6192,16767.2208
280.8048,16777.2583
280.9903,16752.225
281.1758,16723.3875
281.3612,16693.2875
281.5467,16674.6875
281.7321,16689.0625
281.9175,16684.3875
282.1029,16670.3
282.2884,16663.7083
282.4737,16637.7833
282.6591,16610.4583
282.8444,16597.5208
283.0297,16590.9333
283.215,16578.9083
283.4002,16568.6208
283.5855,16535.7375
283.7707,16489.6042
283.956,16467.8792
284.1412,16453.7333
284.3264,16454.0625
284.5115,16463.4667
284.6967,16458.9042
284.8818,16432.3667
285.0669,16395.9375
285.252,16385.3917
285.4371,16379.8542
285.6222,16353.2292
285.8072,16329.8875
285.9922,16308.6125
286.1772,16314.5833
286.3622,16313.875
286.5472,16285.0083
286.7321,16254.4083
286.9171,16255.2542
287.102,16255.15
287.2869,16257.8458
287.4717,16271.2792
287.6566,16261.4125
287.8415,16254.7458
288.0263,16239.2333
288.2111,16196.225
288.3959,16159.0125
288.5806,16153.8958
288.7654,16148.8417
288.9501,16176.525
289.1348,16173.8792
289.3195,16163.0125
289.5042,16159.9125
289.6889,16167.7875
289.8735,16131.175
290.0581,16107.4417
290.2428,16073.4167
290.4273,16064.9542
290.6119,16071.75
290.7965,16059.8917
290.981,16055.7208
291.1655,16047.0792
291.35,15996.4667
291.5345,15959.5417
291.719,15955.9583
291.9034,15953.1542
292.0878,15975.7667
292.2722,15958.6833
292.4566,15932.3208
292.641,15931.7958
292.8253,15920.5875
293.0096,15902.65
293.194,15896.5292
293.3783,15890.7208
293.5626,15889.8542
293.7468,15883.625
293.9311,15883.3333
294.1153,15844.5042
294.2995,15788.65
294.4837,15751.3917
294.6678,15722.7875
294.852,15701.1875
295.0361,15700.1167
295.2202,15697.4417
295.4043,15697.9542
295.5884,15682.3417
295.7725,15670.775
295.9565,15651.3875
296.1405,15613.3792
296.3246,15587.7667
296.5085,15605.25
296.6925,15618.4708
296.8764,15605.5708
297.0603,15584.1167
297.2443,15561.875
297.4282,15531.7542
297.612,15503.3417
297.7959,15473.5875
297.9797,15455.3625
298.1635,15422.1375
298.3474,15440.6458
298.5311,15445.4375
298.7149,15412.15
298.8987,15371.7167
299.0823,15348.6667
299.2661,15314.0583
299.4498,15258.2417
299.6334,15250.2792
299.8171,15245.125
300.0007,15226.075
300.1843,15217.275
300.368,15202.5083
300.5515,15181.9042
300.7351,15163.2167
300.9186,15147.8708
301.1021,15119.0875
301.2857,15102.1083
301.4691,15089.95
301.6526,15089.3875
301.8361,15068.3708
302.0195,15033.3125
302.2029,15017.3542
302.3863,15010.6708
302.5697,14979.4042
302.753,14976.5833
302.9364,14977.4417
303.1197,14983.4875
303.303,14967.6917
303.4863,14932.1125
303.6696,14879.625
303.8528,14845.5375
304.036,14822.6042
304.2192,14819.7
304.4024,14805.35
304.5856,14777.0042
304.7688,14760.3792
304.9519,14755.25
305.135,14728.875
305.3181,14709.575
305.5012,14695.5542
305.6842,14685.0958
305.8673,14670.875
306.0504,14637.1833
306.2333,14593.575
306.4163,14581.9792
306.5993,14556.8542
306.7822,14543.7042
306.9652,14529.0875
307.1481,14501.7375
307.331,14473.5875
307.5139,14447.75
307.6967,14417.5
307.8796,14392.3333
308.0624,14370.1917
308.2452,14346.3875
308.428,14323.4333
308.6107,14309.9333
308.7935,14284.9625
308.9762,14264.5542
309.1589,14248.0167
309.3416,14227.0
309.5243,14205.875
309.7069,14184.1083
309.8896,14156.1917
310.0721,14133.25
310.2548,14120.0167
310.4373,14105.425
310.6199,14100.0708
310.8024,14075.2125
310.985,14059.1042
311.1674,14025.4042
311.3499,13985.7833
311.5324,13975.1625
311.7148,13978.7917
311.8973,13950.5125
312.0797,13928.6167
312.2621,13914.7125
312.4445,13896.0708
312.6268,13868.6458
312.8091,13848.375
312.9915,13815.7833
313.1738,13790.1833
313.356,13758.0042
313.5383,13727.325
313.7206,13715.35
313.9027,13687.9875
314.085,13664.5417
314.2672,13655.8625
314.4493,13643.6458
314.6314,13642.1792
314.8136,13627.5333
314.9957,13594.1208
315.1778,13561.8333
315.3598,13546.5542
315.5419,13537.0458
315.724,13527.8458
315.9059,13509.6542
316.088,13490.6833
316.2699,13487.7667
316.4519,13468.9458
316.6338,13440.5875
316.8157,13393.1667
316.9977,13371.4583
317.1795,13373.425
317.3614,13368.3833
317.5432,13357.8792
317.7251,13329.9333
317.9069,13293.6542
318.0887,13282.6583
318.2704,13259.0208
318.4522,13241.0583
318.6339,13235.4875
318.8156,13246.4083
318.9973,13227.1375
319.179,13223.8833
319.3607,13220.4792
319.5423,13217.6333
319.7239,13199.3208
319.9055,13176.2667
320.0871,13158.8667
320.2687,13145.7333
320.4502,13131.4417
320.6317,13098.375
320.8132,13091.2292
320.9947,13081.4583
321.1761,13081.2875
321.3576,13071.5375
321.5391,13062.3375
321.7205,13050.3667
321.9019,13030.0583
322.0832,13000.6417
322.2646,12978.7125
322.4459,12962.6292
322.6272,12939.4583
322.8085,12922.3792
322.9898,12905.6792
323.1711,12882.7958
323.3523,12861.0208
323.5335,12852.5208
323.7147,12865.7333
323.8959,12888.9875
324.0771,12887.475
324.2582,12868.775
324.4393,12857.5375
324.6204,12858.4875
324.8015,12850.4042
324.9826,12852.65
325.1637,12867.4833
325.3447,12856.9083
325.5257,12846.6167
325.7067,12835.1042
325.8877,12801.5417
326.0686,12762.4333
326.2496,12745.5333
326.4305,12719.8583
326.6114,12705.5333
326.7922,12700.4875
326.9731,12698.375
327.1539,12688.7708
327.3347,12684.775
327.5155,12689.9042
327.6963,12704.2375
327.8771,12708.5
328.0578,12675.1917
328.2385,12630.85
328.4193,12616.9917
328.5999,12598.5417
328.7806,12576.1625
328.9613,12576.125
329.1419,12558.6958
329.3225,12553.3458
329.5031,12525.4167
329.6837,12507.8958
329.8642,12486.05
330.0447,12468.0083
330.2252,12448.0042
330.4057,12424.7917
330.5862,12416.8042
330.7667,12416.575
330.9471,12435.5458
331.1275,12431.6958
331.3079,12396.2167
331.4883,12373.05
331.6687,12368.0083
331.849,12343.4333
332.0293,12316.6875
332.2096,12298.4625
332.3899,12292.2708
332.5702,12292.725
332.7504,12299.4292
332.9306,12298.8333
333.1108,12277.6042
333.291,12246.5833
333.4712,12239.8208
333.6514,12245.2875
333.8315,12230.5875
334.0116,12218.0083
334.1917,12213.4417
334.3717,12215.3
334.5518,12212.85
334.7318,12195.8042
334.9119,12180.3375
335.0918,12179.7542
335.2718,12172.0542
335.4518,12170.5708
335.6317,12157.0208
335.8116,12157.6833
335.9915,12155.1917
336.1714,12119.4875
336.3513,12103.8167
336.5311,12102.5375
336.7109,12108.3333
336.8907,12089.325
337.0705,12053.8583
337.2502,12012.1958
337.43,12000.1208
337.6097,11973.0208
337.7894,11959.8375
337.9691,11961.4625
338.1488,11965.5042
338.3284,11968.1333
338.508,11977.025
338.6877,11975.1208
338.8672,11963.6125
339.0468,11938.4458
339.2263,11919.3375
339.4059,11925.1583
339.5854,11956.4125
339.7649,11934.375
339.9443,11913.9292
340.1238,11914.2583
340.3032,11908.775
340.4826,11904.7875
340.662,11879.3708
340.8414,11845.3875
341.0207,11848.1375
341.2001,11854.7042
341.3794,11854.175
341.5587,11878.925
341.738,11868.6458
341.9172,11847.1917
342.0965,11830.5208
342.2757,11788.75
342.4549,11747.8792
342.6341,11751.3375
342.8132,11748.9
342.9923,11774.7667
343.1715,11809.7625
343.3506,11829.0583
343.5296,11769.9583
343.7087,11736.0458
343.8878,11713.3
344.0668,11702.8458
344.2458,11693.6625
344.4248,11670.3125
344.6037,11657.4542
344.7827,11657.8125
344.9616,11640.375
345.1405,11641.3042
345.3194,11647.4667
345.4982,11624.5833
345.6771,11605.4792
345.8559,11604.9833
346.0347,11600.3042
346.2135,11584.1333
346.3923,11585.6
346.571,11578.75
346.7498,11557.4917
346.9285,11562.9917
347.1071,11547.0875
347.2859,11520.275
347.4645,11531.2708
347.6431,11548.9333
347.8217,11563.6208
348.0003,11573.3458
348.1789,11547.0833
348.3574,11500.6333
348.5359,11476.275
348.7145,11443.9542
348.893,11444.3167
349.0714,11443.9042
349.2499,11421.1583
349.4283,11387.6792
349.6068,11356.6208
349.7852,11349.1542
349.9635,11351.075
350.1419,11347.0542
350.3202,11329.275
350.4985,11304.3167
350.6768,11287.8875
350.8551,11272.15
351.0334,11263.2708
351.2116,11244.5
351.3898,11249.4
351.568,11240.5792
351.7462,11238.4208
351.9243,11227.3292
352.1025,11204.575
352.2806,11193.9917
352.4587,11189.9958
352.6368,11179.1167
352.8148,11151.95
352.9929,11130.3083
353.1709,11135.9083
353.3489,11129.0583
353.5268,11107.4542
353.7048,11088.1208
353.8828,11076.9875
354.0607,11061.2625
354.2386,11056.4375
354.4165,11041.5083
354.5943,11030.6625
354.7722,11024.9083
354.95,11036.4917
355.1278,11033.625
355.3056,11007.3125
355.4833,10972.0792
355.6611,10936.9875
355.8388,10912.5583
356.0165,10895.8833
356.1942,10909.0583
356.3719,10925.4833
356.5495,10917.175
356.7271,10901.5792
356.9047,10902.4167
357.0823,10900.0042
357.2599,10897.4667
357.4374,10886.2542
357.6149,10853.6042
357.7924,10819.3083
357.9699,10813.3
358.1474,10805.0333
358.3248,10781.6625
358.5023,10757.025
358.6797,10732.9625
358.8571,10721.0792
359.0344,10708.3208
359.2118,10680.6
359.3891,10663.95
359.5664,10652.25
359.7437,10640.9583
359.9209,10612.2042
360.0982,10587.2875
360.2754,10565.7917
360.4526,10582.3125
360.6298,10587.1625
360.807,10577.8292
360.9841,10570.4292
361.1613,10545.1083
361.3383,10553.2125
361.5154,10554.0583
361.6925,10537.4083
361.8695,10525.5125
362.0466,10507.4958
362.2236,10497.3042
362.4005,10482.0042
362.5775,10463.1833
362.7545,10419.9625
362.9314,10393.5792
363.1083,10410.3
363.2852,10421.2792
363.462,10417.7042
363.6389,10406.5875
363.8157,10393.7042
363.9925,10369.0667
364.1693,10351.175
364.346,10319.8625
364.5228,10319.2917
364.6996,10336.0458
364.8762,10340.5958
365.0529,10345.0917
365.2296,10338.1875
365.4062,10337.0375
365.5829,10325.0292
365.7595,10295.6708
365.9361,10308.6292
366.1126,10297.4917
366.2892,10334.3292
366.4657,10473.8083
366.6422,10588.0708
366.8186,10563.225
366.9951,10626.175
367.1716,10585.5292
367.348,10533.5458
367.5244,10585.15
367.7008,10591.8625
367.8772,10586.5333
368.0535,10444.9458
368.2298,10468.1125
368.4061,10566.9375
368.5824,10502.8292
368.7586,10558.0542
368.9349,10609.2708
369.1111,10500.8792
369.2873,10395.7833
369.4635,10397.7708
369.6396,10412.5625
369.8158,10325.55
369.9919,10307.7333
370.168,10332.1625
370.3441,10356.5958
370.5202,10287.6583
370.6962,10227.9708
370.8722,10192.2125
371.0482,10184.4333
371.2242,10209.0042
371.4002,10283.4667
371.5761,10325.0375
371.752,10262.1458
371.9279,10270.7208
372.1038,10305.65
372.2796,10262.3042
372.4555,10251.4792
372.6313,10276.6583
372.8071,10238.4625
372.9829,10194.6625
373.1586,10202.1458
373.3344,10241.9375
373.5101,10206.3667
373.6858,10213.1
373.8615,10186.6708
374.0371,10183.2083
374.2127,10263.9208
374.3884,10281.3958
374.564,10236.3125
374.7395,10224.0917
374.9151,10246.65
375.0906,10358.1542
375.2661,10460.3125
375.4416,10404.9333
375.6171,10437.8083
375.7925,10528.85
375.968,10567.1458
376.1434,10480.8917
376.3188,10406.7083
376.4941,10384.2667
376.6695,10425.6708
376.8448,10454.2042
377.0201,10490.9958
377.1954,10461.8542
377.3707,10499.7208
377.5459,10543.8833
377.7212,10617.7833
377.8964,10890.8833
378.0715,11045.1042
378.2467,10851.0125
378.4218,10899.1292
378.597,10801.1792
378.7721,10675.0542
378.9472,10723.9958
379.1222,10787.9042
379.2973,10956.0417
379.4723,11248.6292
379.6473,11397.025
379.8223,11237.0292
379.9972,11002.7167
380.1722,10877.0667
380.3471,10823.9417
380.522,10803.1917
380.6969,10748.8875
380.8717,10920.3292
381.0466,10889.5
381.2214,10766.6125
381.3962,10767.9
381.571,10693.3542
381.7457,10632.675
381.9204,10710.7583
382.0952,10709.4083
382.2699,10773.1583
382.4445,11053.8583
382.6192,11139.0083
382.7938,11364.2083
382.9685,11609.0042
383.1431,11406.8542
383.3176,11073.5417
383.4922,10927.1583
383.6667,10906.3333
383.8412,10870.4333
384.0157,10781.2458
384.1902,10814.8583
384.3646,10939.5875
384.5391,10916.6625
384.7134,10926.1417
384.8878,11062.6292
385.0622,11297.0208
385.2365,11252.5625
385.4109,10951.7917
385.5852,10873.8875
385.7594,10908.875
385.9337,10993.4958
386.1079,11118.0542
386.2822,11325.7833
386.4564,11470.8792
386.6306,11221.225
386.8047,11253.2875
386.9789,11443.5625
387.153,11457.075
387.3271,11836.0583
387.5012,11798.9042
387.6752,11979.1667
387.8492,12303.3583
388.0233,12219.4292
388.1972,11924.0375
388.3712,11990.8333
388.5452,11954.0958
388.7191,12002.35
388.893,12338.8792
389.0669,12422.9958
389.2408,11857.5
389.4146,11367.3417
389.5884,11101.3708
389.7623,10878.0917
389.9361,10849.0917
390.1098,10892.0875
390.2835,10995.0083
390.4573,10992.2083
390.631,10984.1833
390.8047,11128.0667
390.9784,11274.8917
391.152,11182.225
391.3256,11206.7042
391.4992,11331.3417
391.6728,11191.9667
391.8464,11255.5333
392.0199,11543.1542
392.1934,11543.3208
392.3669,11604.2042
392.5403,11830.3917
392.7138,11918.9667
392.8873,12149.4417
393.0607,12428.5167
393.2341,12607.4958
393.4074,12690.1583
393.5808,12278.0792
393.7542,11975.725
393.9274,12013.325
394.1007,11798.5917
394.274,11910.0167
394.4472,11899.8
394.6205,11967.475
394.7937,12335.2917
394.9668,12600.7875
395.14,12375.7167
395.3131,12005.9
395.4863,11651.1125
395.6594,11599.5417
395.8325,11480.9417
396.0055,11417.7917
396.1786,11473.8583
396.3516,11565.7417
396.5246,11516.8583
396.6975,11415.4917
396.8705,11415.8542
397.0434,11826.8375
397.2163,11582.9833
397.3892,11437.0917
397.5621,11619.95
397.735,11788.9333
397.9077,12044.7583
398.0806,12218.0542
398.2534,11951.8
398.4261,12131.5333
398.5989,12205.2917
398.7716,12670.775
398.9443,12608.3792
399.117,12434.3667
399.2896,12246.8125
399.4623,12097.8292
399.6349,11985.8458
399.8075,11833.5375
399.9801,11603.4167
400.1526,11582.7083
400.3252,11316.1292
400.4977,11026.9667
400.6702,10989.1083
400.8427,10934.5292
401.0151,11012.4208
401.1875,11022.7375
401.36,10992.1375
401.5323,11052.3333
401.7047,10893.7375
401.877,10819.4042
402.0494,10802.5
402.2216,10892.0083
402.394,11094.6583
402.5662,11019.9208
402.7385,11018.0375
402.9107,10993.5417
403.0829,10971.4083
403.2551,10980.9917
403.4272,10883.7083
403.5994,10886.5042
403.7715,10975.3292
403.9436,11134.2083
404.1156,11092.4625
