Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-09-27 01:51:09.427524
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1303.3583
218.2508,1326.7292
218.442,1349.0083
218.6332,1376.5458
218.8244,1400.4167
219.0156,1427.425
219.2067,1455.2375
219.3979,1484.1708
219.589,1512.5417
219.7801,1542.7833
219.9712,1574.4333
220.1623,1605.8167
220.3533,1641.2667
220.5444,1676.1792
220.7354,1712.4208
220.9264,1746.3917
221.1174,1785.55
221.3083,1825.0417
221.4993,1861.6458
221.6902,1902.775
221.8812,1943.8125
222.0721,1987.3958
222.263,2031.2625
222.4538,2077.6667
222.6447,2124.8958
222.8355,2170.5208
223.0264,2217.4792
223.2172,2265.9208
223.408,2316.7125
223.5987,2369.3125
223.7895,2417.65
223.9802,2474.5292
224.1709,2528.2042
224.3616,2586.2542
224.5524,2642.775
224.743,2700.1083
224.9337,2756.3875
225.1243,2821.4333
225.315,2881.625
225.5056,2942.025
225.6962,3005.6208
225.8867,3073.5375
226.0773,3138.675
226.2678,3204.0792
226.4584,3273.3083
226.6489,3341.4042
226.8394,3408.9917
227.0298,3479.2708
227.2203,3551.7833
227.4108,3631.475
227.6012,3707.7792
227.7916,3778.9333
227.982,3856.8958
228.1723,3931.9
228.3627,4011.425
228.5531,4088.7167
228.7434,4164.9833
228.9337,4249.6667
229.124,4331.6417
229.3143,4415.4417
229.5045,4509.2083
229.6948,4596.2333
229.885,4689.7042
230.0752,4780.2833
230.2654,4873.125
230.4556,4967.8375
230.6457,5056.2958
230.8358,5149.6333
231.026,5239.5875
231.2161,5332.3375
231.4062,5424.9958
231.5963,5517.6208
231.7863,5612.2708
231.9764,5714.6208
232.1664,5816.0125
232.3564,5922.1583
232.5464,6022.4167
232.7364,6123.8333
232.9263,6224.5833
233.1163,6330.7542
233.3062,6437.8125
233.4961,6555.6625
233.686,6657.7083
233.8758,6755.0167
234.0657,6856.3417
234.2555,6962.8542
234.4454,7071.6042
234.6352,7177.625
234.825,7281.3917
235.0147,7382.0458
235.2045,7487.8292
235.3942,7589.8875
235.5839,7694.6167
235.7737,7799.5917
235.9633,7900.3458
236.153,8007.7083
236.3427,8118.5833
236.5323,8229.3583
236.7219,8325.9917
236.9115,8417.15
237.1011,8513.2583
237.2907,8618.3417
237.4803,8724.1167
237.6698,8820.5167
237.8593,8923.2917
238.0488,9025.5542
238.2383,9127.175
238.4278,9225.5375
238.6172,9335.9083
238.8066,9433.4042
238.9961,9538.1792
239.1855,9643.8625
239.3748,9744.5542
239.5642,9837.2917
239.7536,9938.9917
239.9429,10034.4875
240.1322,10121.6875
240.3215,10213.5042
240.5108,10307.1458
240.7001,10404.5333
240.8893,10497.7167
241.0786,10587.5292
241.2677,10674.9833
241.457,10776.5042
241.6461,10843.6583
241.8353,10921.2333
242.0244,10998.5667
242.2136,11074.0542
242.4027,11150.9625
242.5918,11227.4792
242.7809,11301.3583
242.9699,11345.0833
243.159,11384.0708
243.348,11472.8875
243.537,11573.7917
243.726,11656.6083
243.915,11730.3125
244.1039,11797.9542
244.2929,11849.875
244.4818,11868.8542
244.6707,11926.3167
244.8596,12019.3708
245.0485,12106.1417
245.2373,12199.8125
245.4262,12282.2625
245.615,12351.2917
245.8038,12414.1208
245.9926,12482.1083
246.1814,12552.7667
246.3701,12569.6333
246.5589,12562.9
246.7476,12615.6417
246.9363,12714.4792
247.1249,12796.6542
247.3136,12875.7292
247.5023,12945.0458
247.6909,13025.1792
247.8795,13090.4375
248.0681,13166.5583
248.2567,13227.6667
248.4453,13292.1583
248.6338,13351.5125
248.8224,13383.8833
249.0109,13363.525
249.1994,13384.2667
249.3878,13464.6208
249.5763,13542.0458
249.7648,13610.6458
249.9532,13679.55
250.1416,13753.7917
250.33,13831.8083
250.5183,13907.4208
250.7067,13956.6
250.8951,14011.2542
251.0834,14059.2417
251.2717,14105.2667
251.46,14152.4708
251.6483,14192.25
251.8365,14229.9083
252.0247,14218.0583
252.213,14251.25
252.4012,14298.0792
252.5894,14380.2792
252.7775,14431.6792
252.9657,14481.4917
253.1538,14544.7125
253.3419,14592.4625
253.53,14628.65
253.7181,14673.3042
253.9062,14716.175
254.0942,14757.1667
254.2823,14784.4542
254.4703,14809.4167
254.6583,14840.2417
254.8463,14880.7417
255.0342,14896.85
255.2222,14923.1583
255.4101,14929.7625
255.598,14915.925
255.7859,14948.8875
255.9738,15008.4958
256.1616,15064.9167
256.3495,15124.5792
256.5373,15165.975
256.7251,15241.6917
256.9129,15280.4708
257.1006,15321.9458
257.2884,15365.7958
257.4761,15421.3625
257.6638,15451.4542
257.8515,15468.1167
258.0392,15493.7875
258.2269,15511.8833
258.4146,15536.875
258.6022,15563.525
258.7898,15567.225
258.9774,15581.7833
259.165,15611.825
259.3525,15642.8292
259.5401,15644.3292
259.7276,15674.3417
259.9151,15703.575
260.1026,15723.0708
260.2901,15756.6083
260.4776,15785.75
260.665,15838.6583
260.8524,15880.1333
261.0398,15929.3125
261.2272,15949.0375
261.4146,15949.6667
261.6019,15973.6458
261.7893,16001.3625
261.9766,16021.8708
262.1639,16046.3083
262.3512,16039.9333
262.5384,16041.6292
262.7257,16048.25
262.9129,16060.4167
263.1001,16063.2042
263.2873,16087.6958
263.4745,16103.4333
263.6617,16081.3458
263.8488,16094.0583
264.0359,16104.5375
264.2231,16109.6
264.4101,16119.7792
264.5972,16134.0708
264.7842,16141.1208
264.9713,16144.4125
265.1583,16144.325
265.3453,16153.6542
265.5323,16166.9125
265.7193,16181.1625
265.9062,16198.2667
266.0931,16207.6458
266.2801,16197.9333
266.4669,16217.7083
266.6538,16227.7292
266.8407,16238.8708
267.0276,16231.9125
267.2143,16220.1583
267.4012,16230.8917
267.588,16205.6958
267.7747,16201.0458
267.9615,16202.0167
268.1482,16191.5792
268.3349,16193.4083
268.5217,16188.5167
268.7083,16167.5708
268.895,16160.4333
269.0817,16166.875
269.2682,16156.5667
269.4549,16136.85
269.6415,16099.3375
269.8281,16090.8917
270.0146,16096.8792
270.2012,16096.5458
270.3877,16105.8542
270.5742,16099.1167
270.7607,16090.4417
270.9472,16078.5917
271.1336,16068.9083
271.32,16049.8917
271.5065,16034.1917
271.6929,16022.0875
271.8792,16030.0042
272.0656,16023.3208
272.252,16018.9042
272.4383,16013.8333
272.6246,16002.7792
272.8109,15989.6292
272.9972,16005.1
273.1835,16011.2375
273.3697,16016.6083
273.5559,16010.6958
273.7421,16011.5583
273.9283,15996.2417
274.1145,15988.5333
274.3007,15983.65
274.4868,15982.1833
274.6729,15995.8167
274.859,15999.4292
275.0451,15994.0542
275.2311,15944.45
275.4172,15947.0083
275.6032,15957.1125
275.7892,15963.2083
275.9752,15959.2167
276.1612,15961.1667
276.3472,15940.4208
276.5331,15929.975
276.719,15922.4208
276.9049,15917.325
277.0908,15894.7083
277.2767,15883.0875
277.4625,15882.5042
277.6484,15871.9792
277.8342,15850.3958
278.02,15839.6667
278.2057,15848.2083
278.3915,15858.8667
278.5772,15853.8167
278.763,15829.8292
278.9487,15839.625
279.1343,15853.3333
279.32,15833.4042
279.5057,15804.9167
279.6913,15758.4667
279.877,15745.1417
280.0625,15730.7667
280.2481,15703.3542
280.4337,15679.0458
280.6192,15689.6167
280.8048,15700.4917
280.9903,15677.8208
281.1758,15652.0458
281.3612,15622.8625
281.5467,15608.5125
281.7321,15617.4792
281.9175,15615.325
282.1029,15603.6083
282.2884,15593.6917
282.4737,15563.2875
282.6591,15538.95
282.8444,15531.4375
283.0297,15524.2458
283.215,15512.9083
283.4002,15500.8458
283.5855,15471.3083
283.7707,15428.5875
283.956,15411.65
284.1412,15396.3417
284.3264,15398.0625
284.5115,15405.8958
284.6967,15401.9583
284.8818,15381.7417
285.0669,15346.7667
285.252,15336.5375
285.4371,15332.3042
285.6222,15311.3583
285.8072,15288.3417
285.9922,15269.5417
286.1772,15268.9
286.3622,15271.9875
286.5472,15240.6583
286.7321,15208.7208
286.9171,15220.325
287.102,15216.9583
287.2869,15220.0792
287.4717,15234.9875
287.6566,15224.0542
287.8415,15215.45
288.0263,15202.525
288.2111,15163.5667
288.3959,15126.2083
288.5806,15121.95
288.7654,15116.5
288.9501,15141.6542
289.1348,15137.875
289.3195,15130.3167
289.5042,15128.9875
289.6889,15136.3167
289.8735,15097.5125
290.0581,15084.575
290.2428,15048.4167
290.4273,15043.4125
290.6119,15049.55
290.7965,15042.1375
290.981,15034.1542
291.1655,15021.8875
291.35,14975.6542
291.5345,14943.5708
291.719,14939.7583
291.9034,14934.875
292.0878,14952.5833
292.2722,14942.8417
292.4566,14918.0875
292.641,14914.8125
292.8253,14904.5917
293.0096,14887.2083
293.194,14887.7333
293.3783,14878.7792
293.5626,14881.8792
293.7468,14874.8167
293.9311,14872.0292
294.1153,14835.9042
294.2995,14787.3667
294.4837,14747.8292
294.6678,14722.4375
294.852,14701.2625
295.0361,14699.825
295.2202,14696.6917
295.4043,14696.5417
295.5884,14682.8542
295.7725,14671.4875
295.9565,14657.5667
296.1405,14618.9
296.3246,14598.7625
296.5085,14608.0208
296.6925,14622.1083
296.8764,14612.5
297.0603,14591.9542
297.2443,14569.4792
297.4282,14544.8833
297.612,14519.7917
297.7959,14491.3292
297.9797,14472.1333
298.1635,14445.1708
298.3474,14461.1208
298.5311,14467.4833
298.7149,14434.5333
298.8987,14394.9208
299.0823,14376.3958
299.2661,14340.8917
299.4498,14292.5042
299.6334,14283.725
299.8171,14276.5583
300.0007,14264.8
300.1843,14255.3417
300.368,14239.275
300.5515,14221.5375
300.7351,14205.275
300.9186,14186.7917
301.1021,14159.4458
301.2857,14152.1833
301.4691,14135.5625
301.6526,14135.9708
301.8361,14107.3875
302.0195,14083.3042
302.2029,14069.8917
302.3863,14061.2208
302.5697,14032.4167
302.753,14029.2583
302.9364,14028.8375
303.1197,14035.3708
303.303,14018.5458
303.4863,13986.875
303.6696,13937.0875
303.8528,13903.4375
304.036,13883.0458
304.2192,13883.6542
304.4024,13866.1
304.5856,13837.9958
304.7688,13826.3958
304.9519,13819.8875
305.135,13796.925
305.3181,13779.2625
305.5012,13759.3958
305.6842,13756.4125
305.8673,13741.0583
306.0504,13711.6583
306.2333,13668.6083
306.4163,13659.25
306.5993,13636.1375
306.7822,13622.9958
306.9652,13615.9167
307.1481,13584.9458
307.331,13562.5125
307.5139,13538.1375
307.6967,13510.7083
307.8796,13485.575
308.0624,13466.9125
308.2452,13440.9958
308.428,13413.4542
308.6107,13401.2625
308.7935,13382.1375
308.9762,13360.9833
309.1589,13345.7792
309.3416,13326.375
309.5243,13306.3792
309.7069,13289.4708
309.8896,13260.775
310.0721,13240.8875
310.2548,13228.8292
310.4373,13212.0083
310.6199,13208.5167
310.8024,13185.6292
310.985,13168.3458
311.1674,13135.9208
311.3499,13103.125
311.5324,13089.1375
311.7148,13094.2292
311.8973,13065.9125
312.0797,13044.3542
312.2621,13033.9125
312.4445,13016.3708
312.6268,12989.6958
312.8091,12973.9167
312.9915,12941.8792
313.1738,12923.8333
313.356,12890.7625
313.5383,12862.8833
313.7206,12850.6208
313.9027,12822.2417
314.085,12803.6583
314.2672,12787.775
314.4493,12780.1917
314.6314,12773.0542
314.8136,12765.0167
314.9957,12735.5208
315.1778,12703.775
315.3598,12692.8
315.5419,12684.0458
315.724,12674.225
315.9059,12657.0458
316.088,12637.1125
316.2699,12635.8458
316.4519,12619.2375
316.6338,12590.7875
316.8157,12547.6583
316.9977,12527.2083
317.1795,12525.2708
317.3614,12523.7917
317.5432,12514.0583
317.7251,12485.3208
317.9069,12450.9083
318.0887,12441.3
318.2704,12421.0958
318.4522,12406.0583
318.6339,12399.4958
318.8156,12407.7833
318.9973,12390.4
319.179,12388.0042
319.3607,12386.1
319.5423,12379.8625
319.7239,12364.9583
319.9055,12343.2167
320.0871,12326.8208
320.2687,12316.0875
320.4502,12295.4208
320.6317,12269.3583
320.8132,12269.3375
320.9947,12259.7917
321.1761,12256.4333
321.3576,12247.65
321.5391,12238.0542
321.7205,12226.6
321.9019,12209.3583
322.0832,12180.6208
322.2646,12155.2125
322.4459,12140.9
322.6272,12119.8292
322.8085,12103.5
322.9898,12090.2042
323.1711,12069.0625
323.3523,12048.7125
323.5335,12040.0458
323.7147,12056.0292
323.8959,12078.7125
324.0771,12075.4625
324.2582,12054.8958
324.4393,12044.0042
324.6204,12039.7417
324.8015,12034.175
324.9826,12040.0458
325.1637,12052.9125
325.3447,12042.7625
325.5257,12034.1792
325.7067,12021.4583
325.8877,11990.0958
326.0686,11955.4417
326.2496,11942.7542
326.4305,11918.1375
326.6114,11902.6917
326.7922,11894.9708
326.9731,11895.6208
327.1539,11884.5417
327.3347,11884.1292
327.5155,11887.1708
327.6963,11906.3292
327.8771,11902.8583
328.0578,11874.2625
328.2385,11828.6167
328.4193,11814.8833
328.5999,11798.9667
328.7806,11774.5458
328.9613,11778.0542
329.1419,11762.3792
329.3225,11758.775
329.5031,11732.5417
329.6837,11712.35
329.8642,11697.3042
330.0447,11676.7708
330.2252,11664.4292
330.4057,11640.5292
330.5862,11632.5292
330.7667,11630.7042
330.9471,11649.0875
331.1275,11648.6542
331.3079,11610.1708
331.4883,11591.1667
331.6687,11588.3083
331.849,11562.8375
332.0293,11533.3292
332.2096,11514.0458
332.3899,11513.5458
332.5702,11517.6167
332.7504,11521.3958
332.9306,11521.8208
333.1108,11497.5042
333.291,11470.725
333.4712,11464.1917
333.6514,11466.7667
333.8315,11455.5
334.0116,11441.225
334.1917,11441.325
334.3717,11438.1708
334.5518,11438.15
334.7318,11422.8667
334.9119,11413.1042
335.0918,11405.6833
335.2718,11402.8792
335.4518,11400.1583
335.6317,11385.0583
335.8116,11385.9667
335.9915,11384.4667
336.1714,11347.9875
336.3513,11336.8833
336.5311,11335.9417
336.7109,11338.7167
336.8907,11322.9125
337.0705,11286.6917
337.2502,11253.9625
337.43,11239.9083
337.6097,11213.4208
337.7894,11199.625
337.9691,11200.9708
338.1488,11208.2542
338.3284,11208.975
338.508,11218.9958
338.6877,11213.2292
338.8672,11198.3583
339.0468,11175.5583
339.2263,11159.125
339.4059,11161.125
339.5854,11193.1042
339.7649,11175.6458
339.9443,11156.3083
340.1238,11155.1375
340.3032,11152.0292
340.4826,11149.2875
340.662,11122.7
340.8414,11096.0708
341.0207,11099.0583
341.2001,11104.1458
341.3794,11102.4333
341.5587,11125.2542
341.738,11115.8292
341.9172,11091.1375
342.0965,11077.6833
342.2757,11039.8125
342.4549,10999.8667
342.6341,11004.475
342.8132,10998.05
342.9923,11025.475
343.1715,11055.0208
343.3506,11077.45
343.5296,11023.9583
343.7087,10988.1708
343.8878,10971.1917
344.0668,10957.2375
344.2458,10952.425
344.4248,10925.3917
344.6037,10917.4083
344.7827,10916.3958
344.9616,10898.4583
345.1405,10898.8292
345.3194,10905.7542
345.4982,10881.9875
345.6771,10863.6958
345.8559,10862.1875
346.0347,10859.1542
346.2135,10845.6833
346.3923,10847.3292
346.571,10840.3542
346.7498,10820.0833
346.9285,10827.7292
347.1071,10812.8125
347.2859,10781.0625
347.4645,10793.475
347.6431,10810.7417
347.8217,10822.5125
348.0003,10831.6375
348.1789,10809.2542
348.3574,10767.875
348.5359,10741.4125
348.7145,10713.8083
348.893,10714.0958
349.0714,10714.0083
349.2499,10693.425
349.4283,10662.4833
349.6068,10632.55
349.7852,10623.125
349.9635,10623.925
350.1419,10621.4667
350.3202,10605.8
350.4985,10579.8667
350.6768,10566.4333
350.8551,10551.8708
351.0334,10544.6542
351.2116,10528.2125
351.3898,10530.8167
351.568,10520.725
351.7462,10522.8042
351.9243,10511.4625
352.1025,10490.3167
352.2806,10478.9792
352.4587,10473.0
352.6368,10465.6583
352.8148,10439.4
352.9929,10418.0208
353.1709,10424.6083
353.3489,10419.4125
353.5268,10399.1042
353.7048,10378.5375
353.8828,10370.7042
354.0607,10350.8083
354.2386,10350.4167
354.4165,10332.9083
354.5943,10322.7833
354.7722,10318.7917
354.95,10326.2042
355.1278,10324.5125
355.3056,10302.825
355.4833,10268.175
355.6611,10235.9
355.8388,10211.275
356.0165,10199.3167
356.1942,10208.9667
356.3719,10230.3792
356.5495,10218.4083
356.7271,10201.4417
356.9047,10201.7292
357.0823,10197.7375
357.2599,10197.5583
357.4374,10186.2292
357.6149,10159.3083
357.7924,10125.1625
357.9699,10118.5208
358.1474,10114.675
358.3248,10088.7667
358.5023,10073.6125
358.6797,10048.1917
358.8571,10033.1208
359.0344,10025.9625
359.2118,9995.4
359.3891,9987.2375
359.5664,9971.275
359.7437,9963.025
359.9209,9933.3833
360.0982,9904.95
360.2754,9888.3625
360.4526,9900.6625
360.6298,9908.0667
360.807,9899.2458
360.9841,9889.1583
361.1613,9864.95
361.3383,9876.3542
361.5154,9876.8333
361.6925,9860.7083
361.8695,9847.2083
362.0466,9828.3125
362.2236,9821.6625
362.4005,9808.0417
362.5775,9794.6042
362.7545,9755.5625
362.9314,9732.9458
363.1083,9741.0833
363.2852,9752.5458
363.462,9751.7625
363.6389,9740.3875
363.8157,9727.525
363.9925,9702.1083
364.1693,9685.6958
364.346,9657.7583
364.5228,9658.625
364.6996,9671.7
364.8762,9674.2
365.0529,9678.6917
365.2296,9669.0708
365.4062,9678.3
365.5829,9662.6417
365.7595,9636.1417
365.9361,9646.1167
366.1126,9636.9125
366.2892,9666.1542
366.4657,9791.6542
366.6422,9908.5083
366.8186,9882.075
366.9951,9937.9625
367.1716,9903.1458
367.348,9849.0
367.5244,9901.8417
367.7008,9907.5083
367.8772,9906.25
368.0535,9775.8375
368.2298,9782.7333
368.4061,9884.6125
368.5824,9825.1375
368.7586,9872.0458
368.9349,9923.7417
369.1111,9825.6042
369.2873,9728.7833
369.4635,9721.0708
369.6396,9745.2625
369.8158,9665.1667
369.9919,9642.4625
370.168,9661.1
370.3441,9689.3042
370.5202,9623.9292
370.6962,9565.2667
370.8722,9531.4208
371.0482,9527.8875
371.2242,9550.675
371.4002,9619.0708
371.5761,9661.1625
371.752,9599.9083
371.9279,9602.45
372.1038,9638.4583
372.2796,9597.8292
372.4555,9585.0833
372.6313,9611.1958
372.8071,9575.9833
372.9829,9537.35
373.1586,9539.9667
373.3344,9578.7875
373.5101,9545.4167
373.6858,9553.0708
373.8615,9528.1083
374.0371,9524.4375
374.2127,9598.5833
374.3884,9624.35
374.564,9576.1708
374.7395,9560.6833
374.9151,9579.05
375.0906,9680.6917
375.2661,9785.2542
375.4416,9732.7542
375.6171,9759.825
375.7925,9841.6417
375.968,9879.0625
376.1434,9805.2042
376.3188,9732.0625
376.4941,9710.7292
376.6695,9750.4208
376.8448,9777.0625
377.0201,9811.775
377.1954,9783.5125
377.3707,9819.4875
377.5459,9861.3292
377.7212,9925.7458
377.8964,10173.5208
378.0715,10330.7833
378.2467,10148.2292
378.4218,10182.05
378.597,10104.8333
378.7721,9975.0875
378.9472,10021.6958
379.1222,10076.6292
379.2973,10227.7458
379.4723,10510.6875
379.6473,10646.8417
379.8223,10511.3542
379.9972,10285.0
380.1722,10166.7208
380.3471,10112.0042
380.522,10101.2167
380.6969,10044.1125
380.8717,10195.575
381.0466,10185.3708
381.2214,10066.4167
381.3962,10063.6667
381.571,9993.6583
381.7457,9936.3167
381.9204,10006.7708
382.0952,10010.35
382.2699,10052.3417
382.4445,10321.8375
382.6192,10401.0625
382.7938,10605.8167
382.9685,10842.4333
383.1431,10664.9958
383.3176,10348.4208
383.4922,10203.5
383.6667,10186.1167
383.8412,10158.275
384.0157,10073.1708
384.1902,10100.2625
384.3646,10215.3333
384.5391,10199.8792
384.7134,10202.6583
384.8878,10327.1208
385.0622,10545.1542
385.2365,10518.0042
385.4109,10233.15
385.5852,10150.725
385.7594,10181.4833
385.9337,10262.825
386.1079,10376.3792
386.2822,10562.8333
386.4564,10714.1375
386.6306,10480.5958
386.8047,10493.1875
386.9789,10678.5083
387.153,10686.9708
387.3271,11037.9042
387.5012,11019.0625
387.6752,11170.4417
387.8492,11473.8167
388.0233,11416.7167
388.1972,11122.3458
388.3712,11186.3083
388.5452,11151.5708
388.7191,11196.1917
388.893,11496.775
389.0669,11606.4
389.2408,11081.6417
389.4146,10616.5625
389.5884,10363.9375
389.7623,10155.1583
389.9361,10129.4708
390.1098,10170.2
390.2835,10268.3583
390.4573,10270.4458
390.631,10257.4833
390.8047,10382.9875
390.9784,10531.5375
391.152,10443.3458
391.3256,10460.4
391.4992,10582.5042
391.6728,10458.9042
391.8464,10505.6375
392.0199,10767.2833
392.1934,10785.3208
392.3669,10815.8125
392.5403,11041.95
392.7138,11110.9708
392.8873,11335.675
393.0607,11581.4708
393.2341,11758.3
393.4074,11846.7875
393.5808,11473.1167
393.7542,11167.6958
393.9274,11206.475
394.1007,11017.1625
394.274,11103.9292
394.4472,11111.8542
394.6205,11149.3625
394.7937,11490.6125
394.9668,11748.1958
395.14,11556.3833
395.3131,11207.075
395.4863,10869.7833
395.6594,10815.8375
395.8325,10717.6875
396.0055,10656.7583
396.1786,10709.8542
396.3516,10793.3375
396.5246,10751.8042
396.6975,10658.1375
396.8705,10638.0708
397.0434,11021.8125
397.2163,10817.8458
397.3892,10666.8083
397.5621,10826.6125
397.735,10986.2375
397.9077,11220.35
398.0806,11408.375
398.2534,11143.1333
398.4261,11307.7083
398.5989,11357.125
398.7716,11806.9375
398.9443,11754.5333
399.117,11592.8958
399.2896,11408.7458
399.4623,11273.6583
399.6349,11167.9708
399.8075,11039.6917
399.9801,10817.0167
400.1526,10797.7208
400.3252,10563.5125
400.4977,10291.425
400.6702,10253.8125
400.8427,10201.5792
401.0151,10274.6458
401.1875,10289.3208
401.36,10253.2042
401.5323,10312.6125
401.7047,10167.6958
401.877,10094.4167
402.0494,10073.8208
402.2216,10152.475
402.394,10345.1083
402.5662,10281.2875
402.7385,10271.9167
402.9107,10252.4833
403.0829,10225.8958
403.2551,10240.5
403.4272,10149.7333
403.5994,10148.525
403.7715,10220.775
403.9436,10383.9417
404.1156,10341.8583
