Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-09-27 07:33:11.443149
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1299.5625
218.2508,1323.1167
218.442,1345.9292
218.6332,1373.6125
218.8244,1398.2083
219.0156,1424.3542
219.2067,1451.8
219.3979,1480.6292
219.589,1510.9542
219.7801,1540.6958
219.9712,1571.8458
220.1623,1604.2625
220.3533,1638.5125
220.5444,1673.4708
220.7354,1709.3792
220.9264,1744.1875
221.1174,1782.7542
221.3083,1821.5292
221.4993,1860.5708
221.6902,1899.1625
221.8812,1941.3958
222.0721,1984.0375
222.263,2028.6875
222.4538,2074.9792
222.6447,2120.6292
222.8355,2169.3
223.0264,2214.8583
223.2172,2262.5875
223.408,2314.175
223.5987,2366.0958
223.7895,2417.5083
223.9802,2471.3375
224.1709,2524.8333
224.3616,2582.8292
224.5524,2637.6083
224.743,2696.8125
224.9337,2754.3417
225.1243,2818.7833
225.315,2881.25
225.5056,2940.1792
225.6962,3003.3917
225.8867,3069.9167
226.0773,3136.6958
226.2678,3200.9083
226.4584,3269.7333
226.6489,3339.5625
226.8394,3405.2625
227.0298,3479.4875
227.2203,3551.6333
227.4108,3631.3667
227.6012,3705.125
227.7916,3777.7542
227.982,3857.4833
228.1723,3932.3958
228.3627,4010.8792
228.5531,4088.6958
228.7434,4166.325
228.9337,4247.8417
229.124,4333.8333
229.3143,4416.1
229.5045,4509.925
229.6948,4597.0333
229.885,4691.1917
230.0752,4781.1792
230.2654,4874.9833
230.4556,4967.5333
230.6457,5059.7417
230.8358,5151.4583
231.026,5240.5833
231.2161,5334.7625
231.4062,5428.05
231.5963,5520.1167
231.7863,5616.5083
231.9764,5718.45
232.1664,5821.6583
232.3564,5927.3625
232.5464,6025.3958
232.7364,6133.0708
232.9263,6232.1083
233.1163,6336.6417
233.3062,6448.3
233.4961,6562.7667
233.686,6671.3875
233.8758,6764.8708
234.0657,6863.7708
234.2555,6972.4125
234.4454,7079.8833
234.6352,7187.7833
234.825,7291.15
235.0147,7392.6125
235.2045,7499.6542
235.3942,7599.8583
235.5839,7705.9833
235.7737,7808.9
235.9633,7912.5583
236.153,8025.5125
236.3427,8137.1667
236.5323,8244.2125
236.7219,8343.05
236.9115,8435.3042
237.1011,8531.5125
237.2907,8637.1667
237.4803,8744.3167
237.6698,8841.6792
237.8593,8945.025
238.0488,9046.5292
238.2383,9146.7083
238.4278,9247.1458
238.6172,9356.8208
238.8066,9460.8542
238.9961,9558.3417
239.1855,9671.6125
239.3748,9767.6958
239.5642,9864.1042
239.7536,9964.5542
239.9429,10059.625
240.1322,10151.7083
240.3215,10245.2625
240.5108,10341.4167
240.7001,10439.7625
240.8893,10531.7542
241.0786,10622.7083
241.2677,10710.3417
241.457,10809.5542
241.6461,10882.3875
241.8353,10959.8
242.0244,11036.6083
242.2136,11111.6708
242.4027,11192.1958
242.5918,11264.6208
242.7809,11339.6292
242.9699,11386.9708
243.159,11427.9708
243.348,11516.15
243.537,11619.5167
243.726,11702.4792
243.915,11779.6958
244.1039,11848.7125
244.2929,11898.3417
244.4818,11918.6792
244.6707,11979.0542
244.8596,12070.0458
245.0485,12160.9917
245.2373,12250.3125
245.4262,12336.4125
245.615,12409.275
245.8038,12471.7833
245.9926,12539.3042
246.1814,12607.9042
246.3701,12620.7917
246.5589,12622.725
246.7476,12673.5375
246.9363,12774.7042
247.1249,12855.95
247.3136,12936.2375
247.5023,13011.4708
247.6909,13092.8667
247.8795,13157.6458
248.0681,13234.7667
248.2567,13296.8083
248.4453,13356.525
248.6338,13420.4833
248.8224,13452.25
249.0109,13432.1708
249.1994,13459.8833
249.3878,13536.1875
249.5763,13616.5417
249.7648,13691.0125
249.9532,13760.6208
250.1416,13832.1458
250.33,13912.0083
250.5183,13985.15
250.7067,14035.6
250.8951,14091.5042
251.0834,14142.0
251.2717,14187.6667
251.46,14234.4042
251.6483,14277.6667
251.8365,14310.8625
252.0247,14302.425
252.213,14334.0
252.4012,14381.3417
252.5894,14469.8292
252.7775,14519.4917
252.9657,14568.45
253.1538,14634.4375
253.3419,14681.4875
253.53,14720.4167
253.7181,14761.6333
253.9062,14810.4292
254.0942,14853.9167
254.2823,14875.8083
254.4703,14901.9583
254.6583,14934.7208
254.8463,14975.6667
255.0342,14994.5208
255.2222,15019.0625
255.4101,15028.1458
255.598,15018.4958
255.7859,15049.9583
255.9738,15102.8667
256.1616,15160.1917
256.3495,15224.4542
256.5373,15268.3792
256.7251,15343.3042
256.9129,15382.625
257.1006,15420.7583
257.2884,15466.6208
257.4761,15520.2083
257.6638,15552.3083
257.8515,15567.7208
258.0392,15596.8333
258.2269,15615.4667
258.4146,15633.3917
258.6022,15667.7625
258.7898,15669.3958
258.9774,15689.4208
259.165,15715.6875
259.3525,15741.3292
259.5401,15749.4792
259.7276,15775.0125
259.9151,15806.55
260.1026,15825.9
260.2901,15857.9875
260.4776,15889.1958
260.665,15944.5042
260.8524,15989.1375
261.0398,16036.0875
261.2272,16056.0625
261.4146,16058.7
261.6019,16081.5542
261.7893,16110.6125
261.9766,16130.15
262.1639,16152.5833
262.3512,16149.7125
262.5384,16152.1583
262.7257,16156.2833
262.9129,16163.3917
263.1001,16170.3208
263.2873,16195.3042
263.4745,16208.7875
263.6617,16187.9125
263.8488,16200.2792
264.0359,16214.6417
264.2231,16220.3917
264.4101,16226.65
264.5972,16237.6458
264.7842,16246.7875
264.9713,16253.1333
265.1583,16251.625
265.3453,16259.1833
265.5323,16276.9792
265.7193,16285.6417
265.9062,16308.0833
266.0931,16313.0375
266.2801,16304.3458
266.4669,16321.125
266.6538,16331.4083
266.8407,16343.4125
267.0276,16328.9
267.2143,16324.5917
267.4012,16328.6917
267.588,16305.7417
267.7747,16303.5
267.9615,16301.45
268.1482,16294.0333
268.3349,16296.9625
268.5217,16287.9667
268.7083,16267.7167
268.895,16254.9542
269.0817,16268.0625
269.2682,16257.9542
269.4549,16234.9917
269.6415,16200.3875
269.8281,16188.9333
270.0146,16196.8292
270.2012,16196.5875
270.3877,16200.1583
270.5742,16191.8958
270.7607,16184.8125
270.9472,16177.6333
271.1336,16163.325
271.32,16142.2417
271.5065,16124.45
271.6929,16113.6958
271.8792,16120.4833
272.0656,16111.3958
272.252,16105.6125
272.4383,16104.8417
272.6246,16091.5417
272.8109,16074.9083
272.9972,16093.7333
273.1835,16098.5375
273.3697,16104.8958
273.5559,16098.7333
273.7421,16093.7417
273.9283,16080.4542
274.1145,16067.8167
274.3007,16065.7417
274.4868,16067.7042
274.6729,16080.0417
274.859,16078.3917
275.0451,16070.95
275.2311,16026.6667
275.4172,16030.6917
275.6032,16038.9083
275.7892,16045.6958
275.9752,16036.2292
276.1612,16040.4417
276.3472,16021.2
276.5331,16005.4583
276.719,15995.5667
276.9049,15991.1375
277.0908,15972.3792
277.2767,15959.5083
277.4625,15962.3417
277.6484,15947.9958
277.8342,15926.6792
278.02,15916.2667
278.2057,15922.3458
278.3915,15934.85
278.5772,15928.4083
278.763,15904.3167
278.9487,15914.9625
279.1343,15919.05
279.32,15902.8458
279.5057,15873.0125
279.6913,15829.7542
279.877,15813.8542
280.0625,15803.9875
280.2481,15769.4167
280.4337,15749.0875
280.6192,15756.7042
280.8048,15766.5708
280.9903,15744.4958
281.1758,15716.1333
281.3612,15689.625
281.5467,15669.375
281.7321,15682.3833
281.9175,15680.5917
282.1029,15666.4375
282.2884,15662.1167
282.4737,15628.6417
282.6591,15604.8125
282.8444,15596.6875
283.0297,15587.0125
283.215,15581.1042
283.4002,15572.0667
283.5855,15542.0333
283.7707,15493.225
283.956,15477.7583
284.1412,15458.6917
284.3264,15459.5875
284.5115,15469.15
284.6967,15463.3625
284.8818,15440.2458
285.0669,15403.8667
285.252,15394.0083
285.4371,15390.4875
285.6222,15364.6708
285.8072,15344.2458
285.9922,15329.4167
286.1772,15324.9
286.3622,15325.1042
286.5472,15299.6458
286.7321,15269.4125
286.9171,15278.1292
287.102,15268.8208
287.2869,15274.6375
287.4717,15289.3208
287.6566,15279.2125
287.8415,15271.2833
288.0263,15256.2542
288.2111,15215.3792
288.3959,15183.325
288.5806,15175.2375
288.7654,15171.6583
288.9501,15192.0042
289.1348,15192.3125
289.3195,15180.7083
289.5042,15181.3125
289.6889,15182.6208
289.8735,15149.3583
290.0581,15135.5292
290.2428,15103.9542
290.4273,15094.7125
290.6119,15102.6292
290.7965,15091.1083
290.981,15086.1042
291.1655,15076.4083
291.35,15028.7583
291.5345,14994.8667
291.719,14990.2125
291.9034,14990.3125
292.0878,15007.175
292.2722,14993.2625
292.4566,14968.9083
292.641,14968.0042
292.8253,14957.9958
293.0096,14939.025
293.194,14939.15
293.3783,14925.8625
293.5626,14931.7625
293.7468,14925.9167
293.9311,14920.8417
294.1153,14888.5083
294.2995,14834.7125
294.4837,14800.8625
294.6678,14771.7
294.852,14751.4542
295.0361,14750.9333
295.2202,14746.3042
295.4043,14746.3458
295.5884,14731.8667
295.7725,14724.5917
295.9565,14708.4458
296.1405,14670.4167
296.3246,14646.1292
296.5085,14659.7292
296.6925,14673.2583
296.8764,14659.4
297.0603,14638.1167
297.2443,14622.8917
297.4282,14592.5958
297.612,14565.6917
297.7959,14537.15
297.9797,14520.8333
298.1635,14494.2042
298.3474,14509.9917
298.5311,14516.7792
298.7149,14485.6625
298.8987,14445.4125
299.0823,14424.0
299.2661,14387.9625
299.4498,14339.4417
299.6334,14331.1
299.8171,14328.3375
300.0007,14310.3625
300.1843,14300.3125
300.368,14288.0
300.5515,14267.7042
300.7351,14254.4542
300.9186,14235.9792
301.1021,14209.2542
301.2857,14198.2333
301.4691,14181.2375
301.6526,14182.3125
301.8361,14151.2917
302.0195,14129.9458
302.2029,14115.75
302.3863,14105.8792
302.5697,14081.4333
302.753,14074.9042
302.9364,14077.6375
303.1197,14080.4625
303.303,14067.9083
303.4863,14033.3167
303.6696,13984.75
303.8528,13949.8125
304.036,13931.1125
304.2192,13929.3083
304.4024,13911.425
304.5856,13884.2833
304.7688,13873.3542
304.9519,13863.7292
305.135,13842.925
305.3181,13824.4667
305.5012,13802.9667
305.6842,13801.4208
305.8673,13784.0125
306.0504,13758.3583
306.2333,13714.9042
306.4163,13707.1208
306.5993,13686.0208
306.7822,13666.7208
306.9652,13659.8625
307.1481,13630.9667
307.331,13606.25
307.5139,13582.6667
307.6967,13550.0
307.8796,13530.7875
308.0624,13511.0542
308.2452,13485.7458
308.428,13460.6625
308.6107,13449.675
308.7935,13422.6958
308.9762,13409.0917
309.1589,13392.3083
309.3416,13373.7333
309.5243,13348.9167
309.7069,13335.3
309.8896,13306.6125
310.0721,13287.2583
310.2548,13276.25
310.4373,13256.8375
310.6199,13253.8375
310.8024,13228.4625
310.985,13208.9958
311.1674,13178.5833
311.3499,13143.4708
311.5324,13132.25
311.7148,13136.1667
311.8973,13111.6333
312.0797,13091.0542
312.2621,13082.5292
312.4445,13061.6667
312.6268,13039.0125
312.8091,13017.7458
312.9915,12985.4792
313.1738,12967.2458
313.356,12935.6417
313.5383,12906.5208
313.7206,12894.2542
313.9027,12862.6292
314.085,12849.6792
314.2672,12834.5625
314.4493,12826.5083
314.6314,12819.2375
314.8136,12812.8667
314.9957,12783.9042
315.1778,12750.1208
315.3598,12735.7625
315.5419,12730.4583
315.724,12718.2208
315.9059,12704.9833
316.088,12682.575
316.2699,12681.2583
316.4519,12664.225
316.6338,12635.8625
316.8157,12591.5333
316.9977,12570.2333
317.1795,12568.55
317.3614,12564.6
317.5432,12558.5792
317.7251,12530.0792
317.9069,12498.5125
318.0887,12484.0792
318.2704,12463.1125
318.4522,12449.35
318.6339,12443.4167
318.8156,12454.6042
318.9973,12438.2167
319.179,12431.1625
319.3607,12431.8333
319.5423,12425.7375
319.7239,12409.2792
319.9055,12387.5125
320.0871,12368.0
320.2687,12357.5208
320.4502,12343.9917
320.6317,12313.2333
320.8132,12315.2458
320.9947,12304.6708
321.1761,12303.0208
321.3576,12296.4792
321.5391,12283.3833
321.7205,12272.7625
321.9019,12253.7583
322.0832,12227.6625
322.2646,12202.6375
322.4459,12185.2833
322.6272,12168.4208
322.8085,12150.8542
322.9898,12139.0875
323.1711,12113.6667
323.3523,12096.4958
323.5335,12089.2833
323.7147,12101.7917
323.8959,12123.9792
324.0771,12120.5375
324.2582,12101.4375
324.4393,12090.8083
324.6204,12087.4875
324.8015,12083.0875
324.9826,12086.1333
325.1637,12098.4167
325.3447,12089.1583
325.5257,12085.6667
325.7067,12073.6542
325.8877,12037.6167
326.0686,12007.6667
326.2496,11990.2292
326.4305,11966.6917
326.6114,11956.4333
326.7922,11945.2708
326.9731,11947.6458
327.1539,11937.25
327.3347,11931.2042
327.5155,11934.1792
327.6963,11954.3917
327.8771,11950.2667
328.0578,11921.3042
328.2385,11877.1542
328.4193,11865.025
328.5999,11848.0292
328.7806,11828.3
328.9613,11828.8583
329.1419,11815.0708
329.3225,11808.3125
329.5031,11785.2417
329.6837,11765.9333
329.8642,11748.2458
330.0447,11731.8417
330.2252,11713.05
330.4057,11687.1833
330.5862,11684.1458
330.7667,11682.0208
330.9471,11699.9083
331.1275,11693.9292
331.3079,11662.0625
331.4883,11640.3167
331.6687,11637.8583
331.849,11615.2
332.0293,11584.8875
332.2096,11566.9125
332.3899,11563.8625
332.5702,11567.2917
332.7504,11571.7
332.9306,11570.9083
333.1108,11546.0875
333.291,11518.9417
333.4712,11514.4417
333.6514,11517.575
333.8315,11502.5
334.0116,11494.5458
334.1917,11489.1542
334.3717,11488.3917
334.5518,11489.1042
334.7318,11473.7458
334.9119,11461.9458
335.0918,11458.8042
335.2718,11454.6542
335.4518,11451.825
335.6317,11436.9958
335.8116,11435.6625
335.9915,11430.3542
336.1714,11396.5375
336.3513,11386.2167
336.5311,11385.5542
336.7109,11389.2208
336.8907,11370.725
337.0705,11335.7375
337.2502,11298.8917
337.43,11287.2667
337.6097,11263.4583
337.7894,11252.8792
337.9691,11251.825
338.1488,11258.5958
338.3284,11256.575
338.508,11268.5917
338.6877,11264.2333
338.8672,11252.7083
339.0468,11228.6417
339.2263,11212.1583
339.4059,11214.6833
339.5854,11244.9083
339.7649,11225.7083
339.9443,11211.0792
340.1238,11210.3167
340.3032,11205.4958
340.4826,11200.4333
340.662,11176.4917
340.8414,11144.7875
341.0207,11148.8667
341.2001,11159.7458
341.3794,11152.15
341.5587,11173.625
341.738,11161.925
341.9172,11142.2583
342.0965,11133.6708
342.2757,11089.4958
342.4549,11051.8792
342.6341,11057.7833
342.8132,11050.7417
342.9923,11078.0417
343.1715,11108.3583
343.3506,11122.025
343.5296,11075.2708
343.7087,11042.5125
343.8878,11018.9
344.0668,11008.2292
344.2458,10999.3292
344.4248,10976.8917
344.6037,10965.2833
344.7827,10964.7
344.9616,10949.9792
345.1405,10951.2042
345.3194,10951.625
345.4982,10932.3667
345.6771,10917.2083
345.8559,10915.1667
346.0347,10905.4792
346.2135,10892.375
346.3923,10898.3708
346.571,10887.9125
346.7498,10867.675
346.9285,10878.225
347.1071,10862.8917
347.2859,10832.5125
347.4645,10840.8792
347.6431,10859.4042
347.8217,10873.0167
348.0003,10881.5708
348.1789,10858.5208
348.3574,10816.0375
348.5359,10792.9417
348.7145,10763.8042
348.893,10762.0333
349.0714,10761.5125
349.2499,10736.0417
349.4283,10711.1542
349.6068,10681.75
349.7852,10669.6792
349.9635,10674.3042
350.1419,10670.9833
350.3202,10658.1333
350.4985,10631.4667
350.6768,10617.8292
350.8551,10603.0208
351.0334,10594.2667
351.2116,10577.8542
351.3898,10580.4375
351.568,10570.975
351.7462,10567.875
351.9243,10562.425
352.1025,10542.4375
352.2806,10523.6042
352.4587,10523.7167
352.6368,10511.8917
352.8148,10487.0917
352.9929,10470.5958
353.1709,10475.0583
353.3489,10472.4833
353.5268,10450.6333
353.7048,10430.45
353.8828,10421.1875
354.0607,10403.7042
354.2386,10398.7375
354.4165,10388.7875
354.5943,10374.2708
354.7722,10372.5
354.95,10380.2167
355.1278,10380.2542
355.3056,10352.9
355.4833,10316.3208
355.6611,10286.2375
355.8388,10264.2375
356.0165,10252.225
356.1942,10259.7833
356.3719,10280.4833
356.5495,10266.9083
356.7271,10250.9583
356.9047,10249.6917
357.0823,10244.1625
357.2599,10245.8542
357.4374,10233.175
357.6149,10203.0875
357.7924,10173.075
357.9699,10163.6083
358.1474,10158.5167
358.3248,10130.9833
358.5023,10112.3125
358.6797,10091.0708
358.8571,10076.7208
359.0344,10067.6
359.2118,10040.9958
359.3891,10028.4458
359.5664,10017.0917
359.7437,10007.4333
359.9209,9981.3042
360.0982,9955.5542
360.2754,9935.475
360.4526,9947.5
360.6298,9952.7417
360.807,9944.6708
360.9841,9931.75
361.1613,9912.7292
361.3383,9920.7292
361.5154,9918.4625
361.6925,9907.0958
361.8695,9889.5125
362.0466,9877.7667
362.2236,9865.0292
362.4005,9857.625
362.5775,9837.9125
362.7545,9801.3208
362.9314,9782.3042
363.1083,9789.5542
363.2852,9800.5875
363.462,9793.8208
363.6389,9785.5625
363.8157,9773.1375
363.9925,9750.35
364.1693,9734.6208
364.346,9704.9958
364.5228,9705.5458
364.6996,9718.9
364.8762,9718.0042
365.0529,9725.8667
365.2296,9717.975
365.4062,9723.7458
365.5829,9711.8083
365.7595,9685.5417
365.9361,9697.425
366.1126,9689.9042
366.2892,9723.525
366.4657,9851.0542
366.6422,9958.8125
366.8186,9937.0583
366.9951,9991.1917
367.1716,9951.575
367.348,9906.3458
367.5244,9953.6208
367.7008,9962.0167
367.8772,9945.9792
368.0535,9821.7042
368.2298,9845.0
368.4061,9933.0292
368.5824,9872.0292
368.7586,9925.3542
368.9349,9970.8125
369.1111,9871.8708
369.2873,9775.275
369.4635,9785.8542
369.6396,9793.2458
369.8158,9711.6958
369.9919,9697.5958
370.168,9722.1458
370.3441,9742.2792
370.5202,9675.5958
370.6962,9614.35
370.8722,9581.3208
371.0482,9579.9792
371.2242,9601.9042
371.4002,9674.1125
371.5761,9711.2667
371.752,9650.5625
371.9279,9656.0125
372.1038,9683.6167
372.2796,9646.6708
372.4555,9636.5625
372.6313,9660.4417
372.8071,9627.2958
372.9829,9588.4625
373.1586,9597.5083
373.3344,9624.6417
373.5101,9589.8208
373.6858,9594.6042
373.8615,9572.8
374.0371,9577.1708
374.2127,9652.95
374.3884,9663.6667
374.564,9622.4708
374.7395,9606.4542
374.9151,9628.7958
375.0906,9736.4125
375.2661,9826.9458
375.4416,9782.1625
375.6171,9815.8292
375.7925,9895.1208
375.968,9927.2
376.1434,9844.4292
376.3188,9783.1833
376.4941,9765.0167
376.6695,9804.1625
376.8448,9829.2542
377.0201,9857.8667
377.1954,9832.9667
377.3707,9877.075
377.5459,9917.1583
377.7212,9990.55
377.8964,10237.6083
378.0715,10374.3542
378.2467,10200.75
378.4218,10253.175
378.597,10154.4458
378.7721,10047.5625
378.9472,10080.1917
379.1222,10143.1833
379.2973,10300.8125
379.4723,10563.7292
379.6473,10696.0875
379.8223,10545.6667
379.9972,10336.85
380.1722,10225.125
380.3471,10183.7083
380.522,10161.0167
380.6969,10114.2542
380.8717,10269.7208
381.0466,10235.7667
381.2214,10135.25
381.3962,10124.8042
381.571,10057.1208
381.7457,9997.95
381.9204,10070.8375
382.0952,10059.8792
382.2699,10130.325
382.4445,10378.8208
382.6192,10463.3667
382.7938,10665.8667
382.9685,10885.1125
383.1431,10699.8208
383.3176,10400.9417
383.4922,10274.9375
383.6667,10253.8417
383.8412,10213.1375
384.0157,10125.3167
384.1902,10166.3708
384.3646,10279.525
384.5391,10258.7667
384.7134,10274.275
384.8878,10408.6625
385.0622,10620.1292
385.2365,10561.9375
385.4109,10295.1958
385.5852,10228.3333
385.7594,10264.4
385.9337,10335.4125
386.1079,10441.5875
386.2822,10641.4542
386.4564,10765.8542
386.6306,10546.3833
386.8047,10586.1292
386.9789,10748.9583
387.153,10772.0958
387.3271,11107.0167
387.5012,11080.1875
387.6752,11257.8167
387.8492,11549.3667
388.0233,11461.0167
388.1972,11202.3458
388.3712,11265.6333
388.5452,11238.9833
388.7191,11275.7917
388.893,11587.3625
389.0669,11644.5333
389.2408,11133.2042
389.4146,10695.5125
389.5884,10452.6208
389.7623,10251.4917
389.9361,10214.175
390.1098,10251.8583
390.2835,10344.0792
390.4573,10336.3417
390.631,10332.3708
390.8047,10474.3417
390.9784,10604.5958
391.152,10515.9667
391.3256,10550.9667
391.4992,10660.3333
391.6728,10536.7042
391.8464,10597.7375
392.0199,10859.6
392.1934,10845.1667
392.3669,10917.4125
392.5403,11112.1125
392.7138,11208.2542
392.8873,11409.2708
393.0607,11667.3667
393.2341,11821.8458
393.4074,11895.3333
393.5808,11509.9917
393.7542,11253.4833
393.9274,11285.6375
394.1007,11092.325
394.274,11197.9792
394.4472,11172.0417
394.6205,11254.7167
394.7937,11589.2625
394.9668,11824.8917
395.14,11613.775
395.3131,11283.025
395.4863,10972.7917
395.6594,10930.3625
395.8325,10803.3667
396.0055,10750.2458
396.1786,10790.5125
396.3516,10878.6208
396.5246,10822.4958
396.6975,10725.3
396.8705,10730.825
397.0434,11094.5667
397.2163,10867.55
397.3892,10747.3917
397.5621,10918.7125
397.735,11080.9667
397.9077,11320.25
398.0806,11465.5917
398.2534,11244.7208
398.4261,11400.0417
398.5989,11488.4917
398.7716,11898.7042
398.9443,11838.4625
399.117,11683.8333
399.2896,11522.5583
399.4623,11386.8917
399.6349,11280.4458
399.8075,11133.2292
399.9801,10921.15
400.1526,10905.7042
400.3252,10654.3958
400.4977,10400.0875
400.6702,10355.2583
400.8427,10308.1417
401.0151,10380.2
401.1875,10382.975
401.36,10362.5625
401.5323,10409.5583
401.7047,10270.3875
401.877,10201.5625
402.0494,10186.7958
402.2216,10275.4792
402.394,10447.1667
402.5662,10382.2292
402.7385,10381.7083
402.9107,10359.1958
403.0829,10343.1583
403.2551,10342.1
403.4272,10257.8125
403.5994,10259.125
403.7715,10348.2167
403.9436,10490.0292
404.1156,10454.4708
