Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-09-27 09:39:58.350994
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1329.6542
218.2508,1353.5375
218.442,1376.725
218.6332,1405.7583
218.8244,1430.7667
219.0156,1456.7542
219.2067,1485.3458
219.3979,1514.8333
219.589,1547.2833
219.7801,1576.2125
219.9712,1608.1542
220.1623,1641.35
220.3533,1676.15
220.5444,1711.85
220.7354,1748.7208
220.9264,1784.4833
221.1174,1824.2917
221.3083,1864.8583
221.4993,1903.975
221.6902,1943.9667
221.8812,1987.2292
222.0721,2030.8708
222.263,2076.3625
222.4538,2123.6958
222.6447,2170.275
222.8355,2220.6167
223.0264,2267.3833
223.2172,2317.9125
223.408,2370.55
223.5987,2421.2458
223.7895,2474.675
223.9802,2530.275
224.1709,2586.225
224.3616,2644.3917
224.5524,2701.2542
224.743,2761.7625
224.9337,2819.0
225.1243,2884.7208
225.315,2948.5333
225.5056,3009.55
225.6962,3076.7625
225.8867,3142.1708
226.0773,3210.5875
226.2678,3276.2167
226.4584,3346.6708
226.6489,3421.1417
226.8394,3484.1167
227.0298,3558.0
227.2203,3634.2917
227.4108,3715.8167
227.6012,3792.9458
227.7916,3867.1583
227.982,3947.8833
228.1723,4024.6875
228.3627,4107.275
228.5531,4183.1167
228.7434,4264.7792
228.9337,4346.4417
229.124,4433.6958
229.3143,4519.8917
229.5045,4613.7542
229.6948,4704.7625
229.885,4798.5292
230.0752,4891.65
230.2654,4987.4375
230.4556,5082.5958
230.6457,5175.8958
230.8358,5269.5833
231.026,5364.3708
231.2161,5455.9875
231.4062,5551.1792
231.5963,5648.1167
231.7863,5744.6708
231.9764,5848.8958
232.1664,5954.1667
232.3564,6062.7917
232.5464,6167.1333
232.7364,6272.8583
232.9263,6373.4917
233.1163,6482.6042
233.3062,6594.2542
233.4961,6712.5375
233.686,6818.1208
233.8758,6916.925
234.0657,7018.7792
234.2555,7130.8375
234.4454,7237.9042
234.6352,7349.0625
234.825,7457.8458
235.0147,7557.2708
235.2045,7665.4958
235.3942,7772.275
235.5839,7878.9208
235.7737,7985.5875
235.9633,8089.45
236.153,8201.3708
236.3427,8317.6167
236.5323,8424.2208
236.7219,8528.0292
236.9115,8620.4667
237.1011,8718.9417
237.2907,8826.7375
237.4803,8936.3167
237.6698,9037.3125
237.8593,9139.8958
238.0488,9243.3875
238.2383,9349.875
238.4278,9450.7583
238.6172,9564.5583
238.8066,9667.3542
238.9961,9770.2
239.1855,9882.025
239.3748,9981.6875
239.5642,10079.4917
239.7536,10178.9833
239.9429,10277.6875
240.1322,10373.5708
240.3215,10466.6083
240.5108,10564.0583
240.7001,10664.6375
240.8893,10761.6542
241.0786,10853.7208
241.2677,10942.9417
241.457,11043.3208
241.6461,11116.4333
241.8353,11192.2458
242.0244,11272.7708
242.2136,11353.3875
242.4027,11429.225
242.5918,11506.95
242.7809,11582.0958
242.9699,11627.1667
243.159,11672.7708
243.348,11767.0917
243.537,11862.4
243.726,11952.5583
243.915,12028.2042
244.1039,12096.0542
244.2929,12149.0625
244.4818,12172.2792
244.6707,12231.7625
244.8596,12327.975
245.0485,12418.9417
245.2373,12511.1792
245.4262,12597.6917
245.615,12669.3792
245.8038,12730.2958
245.9926,12805.0458
246.1814,12872.3667
246.3701,12886.4417
246.5589,12891.0083
246.7476,12945.2125
246.9363,13042.4417
247.1249,13127.6958
247.3136,13205.5542
247.5023,13283.1875
247.6909,13361.7792
247.8795,13431.2292
248.0681,13510.1917
248.2567,13570.1708
248.4453,13634.1083
248.6338,13694.5125
248.8224,13727.3167
249.0109,13709.9583
249.1994,13740.625
249.3878,13820.9583
249.5763,13899.9333
249.7648,13974.1375
249.9532,14040.0875
250.1416,14117.4208
250.33,14202.7708
250.5183,14271.8042
250.7067,14329.2958
250.8951,14380.1875
251.0834,14432.2542
251.2717,14478.3708
251.46,14527.2292
251.6483,14573.2667
251.8365,14602.8083
252.0247,14597.1042
252.213,14632.0875
252.4012,14681.9958
252.5894,14765.7208
252.7775,14815.8917
252.9657,14865.6875
253.1538,14932.3125
253.3419,14979.9417
253.53,15016.6167
253.7181,15064.9417
253.9062,15112.05
254.0942,15152.0667
254.2823,15183.7958
254.4703,15206.7333
254.6583,15238.8708
254.8463,15277.6417
255.0342,15301.6833
255.2222,15323.475
255.4101,15333.6
255.598,15326.7083
255.7859,15354.7833
255.9738,15409.9917
256.1616,15470.8583
256.3495,15535.6
256.5373,15581.3083
256.7251,15652.2542
256.9129,15694.1
257.1006,15735.2458
257.2884,15785.5667
257.4761,15836.4167
257.6638,15871.0667
257.8515,15888.7417
258.0392,15914.7917
258.2269,15935.35
258.4146,15956.5625
258.6022,15989.3417
258.7898,15994.3792
258.9774,16011.3333
259.165,16035.9792
259.3525,16067.7875
259.5401,16077.3708
259.7276,16102.575
259.9151,16130.9417
260.1026,16151.1208
260.2901,16184.95
260.4776,16222.6458
260.665,16274.5375
260.8524,16320.2375
261.0398,16365.6667
261.2272,16382.9
261.4146,16386.2958
261.6019,16411.8167
261.7893,16444.9333
261.9766,16459.1625
262.1639,16487.7583
262.3512,16484.975
262.5384,16486.4542
262.7257,16490.3542
262.9129,16498.5542
263.1001,16506.4083
263.2873,16532.9083
263.4745,16550.0125
263.6617,16528.3792
263.8488,16541.65
264.0359,16554.4792
264.2231,16554.3708
264.4101,16567.8917
264.5972,16577.2875
264.7842,16587.95
264.9713,16594.0917
265.1583,16589.4125
265.3453,16597.9125
265.5323,16617.45
265.7193,16628.6292
265.9062,16649.8667
266.0931,16655.0667
266.2801,16648.8375
266.4669,16665.75
266.6538,16678.6125
266.8407,16693.5458
267.0276,16676.8917
267.2143,16668.6708
267.4012,16677.9708
267.588,16651.5125
267.7747,16649.1208
267.9615,16648.7583
268.1482,16638.5833
268.3349,16642.6
268.5217,16641.9833
268.7083,16612.6917
268.895,16601.35
269.0817,16611.2333
269.2682,16602.3125
269.4549,16582.225
269.6415,16543.7125
269.8281,16537.1958
270.0146,16539.9375
270.2012,16542.4583
270.3877,16550.3458
270.5742,16537.9125
270.7607,16531.0417
270.9472,16519.8
271.1336,16508.7125
271.32,16492.7625
271.5065,16475.6583
271.6929,16466.0583
271.8792,16472.3375
272.0656,16460.8
272.252,16458.8208
272.4383,16454.5458
272.6246,16439.2958
272.8109,16429.1083
272.9972,16449.55
273.1835,16449.0167
273.3697,16450.5458
273.5559,16454.1875
273.7421,16446.0167
273.9283,16434.875
274.1145,16423.4792
274.3007,16419.7542
274.4868,16422.3375
274.6729,16433.075
274.859,16432.7
275.0451,16429.5208
275.2311,16383.4792
275.4172,16384.4458
275.6032,16390.7458
275.7892,16400.7083
275.9752,16389.9667
276.1612,16398.8792
276.3472,16374.7083
276.5331,16362.0625
276.719,16354.55
276.9049,16349.4
277.0908,16328.2958
277.2767,16320.35
277.4625,16317.8917
277.6484,16300.075
277.8342,16284.8417
278.02,16268.0875
278.2057,16276.2458
278.3915,16291.0125
278.5772,16287.0333
278.763,16266.2958
278.9487,16272.4792
279.1343,16278.4875
279.32,16256.1
279.5057,16231.9917
279.6913,16185.9125
279.877,16170.0667
280.0625,16156.7375
280.2481,16128.8708
280.4337,16103.7583
280.6192,16113.7917
280.8048,16120.7333
280.9903,16100.1875
281.1758,16074.0875
281.3612,16044.1083
281.5467,16027.6542
281.7321,16039.0917
281.9175,16030.15
282.1029,16022.7375
282.2884,16014.3708
282.4737,15987.5625
282.6591,15960.0417
282.8444,15949.7333
283.0297,15943.175
283.215,15935.8958
283.4002,15922.85
283.5855,15891.925
283.7707,15845.9917
283.956,15826.075
284.1412,15806.4917
284.3264,15811.7792
284.5115,15820.4625
284.6967,15817.275
284.8818,15793.6917
285.0669,15758.6708
285.252,15744.575
285.4371,15744.1375
285.6222,15719.5333
285.8072,15696.2375
285.9922,15677.1167
286.1772,15677.9958
286.3622,15678.525
286.5472,15652.1958
286.7321,15620.45
286.9171,15625.8
287.102,15619.7917
287.2869,15631.2083
287.4717,15639.8167
287.6566,15631.025
287.8415,15624.8333
288.0263,15607.075
288.2111,15571.675
288.3959,15529.675
288.5806,15523.6958
288.7654,15523.9042
288.9501,15544.9833
289.1348,15544.3167
289.3195,15531.8333
289.5042,15531.6458
289.6889,15535.9208
289.8735,15501.0667
290.0581,15484.9833
290.2428,15452.5292
290.4273,15441.675
290.6119,15450.3375
290.7965,15441.9083
290.981,15433.8583
291.1655,15421.5208
291.35,15377.3167
291.5345,15339.9708
291.719,15336.6042
291.9034,15330.2625
292.0878,15350.25
292.2722,15343.6
292.4566,15317.8417
292.641,15314.9208
292.8253,15306.1167
293.0096,15287.1833
293.194,15287.5083
293.3783,15278.0458
293.5626,15279.0208
293.7468,15270.0667
293.9311,15267.0792
294.1153,15233.7458
294.2995,15182.275
294.4837,15147.9
294.6678,15114.1958
294.852,15095.0333
295.0361,15095.8042
295.2202,15090.6125
295.4043,15092.2167
295.5884,15080.9833
295.7725,15066.0875
295.9565,15050.9125
296.1405,15013.6833
296.3246,14993.8208
296.5085,15003.9792
296.6925,15018.5625
296.8764,15007.4333
297.0603,14989.6708
297.2443,14965.2
297.4282,14941.4125
297.612,14911.6458
297.7959,14882.9125
297.9797,14869.6458
298.1635,14839.9917
298.3474,14856.9917
298.5311,14862.75
298.7149,14831.525
298.8987,14792.0833
299.0823,14771.7542
299.2661,14735.7208
299.4498,14683.8417
299.6334,14675.0625
299.8171,14667.45
300.0007,14652.9333
300.1843,14643.375
300.368,14626.3833
300.5515,14607.9792
300.7351,14593.9833
300.9186,14575.2125
301.1021,14547.5083
301.2857,14531.2292
301.4691,14521.7958
301.6526,14519.3542
301.8361,14492.7583
302.0195,14463.8208
302.2029,14450.1917
302.3863,14441.8458
302.5697,14415.2875
302.753,14410.4792
302.9364,14413.0625
303.1197,14417.3375
303.303,14401.95
303.4863,14369.3792
303.6696,14322.5
303.8528,14283.0708
304.036,14263.1625
304.2192,14260.7125
304.4024,14249.9667
304.5856,14217.2833
304.7688,14206.3042
304.9519,14201.8125
305.135,14176.975
305.3181,14157.6333
305.5012,14140.8417
305.6842,14133.6167
305.8673,14115.075
306.0504,14087.6292
306.2333,14045.1667
306.4163,14034.9042
306.5993,14010.65
306.7822,13997.8
306.9652,13987.4125
307.1481,13961.1958
307.331,13935.1917
307.5139,13905.9167
307.6967,13882.4083
307.8796,13857.7667
308.0624,13840.5708
308.2452,13812.8417
308.428,13787.1417
308.6107,13775.6125
308.7935,13753.525
308.9762,13735.4042
309.1589,13718.7458
309.3416,13694.6792
309.5243,13674.9292
309.7069,13655.2
309.8896,13632.3625
310.0721,13611.8542
310.2548,13596.3125
310.4373,13585.925
310.6199,13579.5875
310.8024,13553.75
310.985,13543.3167
311.1674,13506.5667
311.3499,13474.8208
311.5324,13462.3417
311.7148,13468.5292
311.8973,13442.2417
312.0797,13420.3542
312.2621,13411.4125
312.4445,13390.3167
312.6268,13365.9792
312.8091,13350.0542
312.9915,13316.0708
313.1738,13297.5208
313.356,13263.7042
313.5383,13233.5583
313.7206,13218.8833
313.9027,13198.025
314.085,13180.9792
314.2672,13166.1708
314.4493,13151.75
314.6314,13143.95
314.8136,13142.8208
314.9957,13112.15
315.1778,13081.0792
315.3598,13064.4417
315.5419,13055.6042
315.724,13041.3792
315.9059,13022.3958
316.088,13001.6875
316.2699,13003.65
316.4519,12993.3792
316.6338,12964.3042
316.8157,12921.4875
316.9977,12904.3917
317.1795,12907.8333
317.3614,12907.6458
317.5432,12895.7
317.7251,12867.9208
317.9069,12829.0083
318.0887,12817.9083
318.2704,12792.4708
318.4522,12780.8375
318.6339,12780.575
318.8156,12796.2917
318.9973,12785.6125
319.179,12772.4542
319.3607,12764.7375
319.5423,12762.0375
319.7239,12744.2958
319.9055,12729.6792
320.0871,12709.0417
320.2687,12696.1167
320.4502,12689.875
320.6317,12665.3917
320.8132,12663.675
320.9947,12651.7708
321.1761,12646.7458
321.3576,12635.6042
321.5391,12623.8125
321.7205,12614.2
321.9019,12601.1583
322.0832,12578.275
322.2646,12549.1458
322.4459,12527.6833
322.6272,12505.475
322.8085,12482.7958
322.9898,12470.75
323.1711,12454.7417
323.3523,12441.5875
323.5335,12432.375
323.7147,12451.7417
323.8959,12478.5375
324.0771,12481.3583
324.2582,12467.1458
324.4393,12456.9208
324.6204,12456.6458
324.8015,12446.5583
324.9826,12444.4917
325.1637,12457.8
325.3447,12453.4083
325.5257,12450.625
325.7067,12446.2042
325.8877,12418.7458
326.0686,12390.6208
326.2496,12380.9667
326.4305,12351.0958
326.6114,12334.3042
326.7922,12336.4958
326.9731,12332.2167
327.1539,12316.925
327.3347,12315.975
327.5155,12319.5333
327.6963,12334.1083
327.8771,12329.475
328.0578,12296.0167
328.2385,12250.0958
328.4193,12241.175
328.5999,12222.2333
328.7806,12193.9667
328.9613,12206.9625
329.1419,12200.4792
329.3225,12204.8667
329.5031,12187.5417
329.6837,12169.8333
329.8642,12154.7083
330.0447,12144.2958
330.2252,12117.55
330.4057,12080.6125
330.5862,12064.1
330.7667,12060.2708
330.9471,12083.7542
331.1275,12085.5375
331.3079,12049.0917
331.4883,12022.4708
331.6687,12019.0625
331.849,11998.9208
332.0293,11972.7458
332.2096,11947.2292
332.3899,11938.8583
332.5702,11948.0917
332.7504,11957.9875
332.9306,11952.7625
333.1108,11926.8958
333.291,11904.5458
333.4712,11895.7833
333.6514,11885.4
333.8315,11875.025
334.0116,11864.6208
334.1917,11861.275
334.3717,11867.8292
334.5518,11879.4375
334.7318,11861.7708
334.9119,11837.875
335.0918,11833.7917
335.2718,11842.3625
335.4518,11838.7542
335.6317,11831.0292
335.8116,11826.1958
335.9915,11793.2458
336.1714,11740.6417
336.3513,11743.7833
336.5311,11760.7417
336.7109,11757.7208
336.8907,11731.4333
337.0705,11691.9792
337.2502,11650.2292
337.43,11640.3833
337.6097,11634.9625
337.7894,11629.7458
337.9691,11620.4458
338.1488,11622.4458
338.3284,11630.2125
338.508,11642.6208
338.6877,11651.9167
338.8672,11636.0042
339.0468,11613.7125
339.2263,11584.8792
339.4059,11583.3417
339.5854,11621.0792
339.7649,11612.675
339.9443,11604.8417
340.1238,11603.3042
340.3032,11595.6125
340.4826,11587.7375
340.662,11556.775
340.8414,11520.6083
341.0207,11526.4125
341.2001,11542.1958
341.3794,11526.225
341.5587,11536.2875
341.738,11539.3875
341.9172,11529.3375
342.0965,11525.8708
342.2757,11476.8583
342.4549,11427.025
342.6341,11436.3792
342.8132,11428.7833
342.9923,11469.6375
343.1715,11500.875
343.3506,11504.2667
343.5296,11460.6083
343.7087,11424.9292
343.8878,11393.2583
344.0668,11360.5
344.2458,11335.2167
344.4248,11313.3292
344.6037,11315.3167
344.7827,11325.3792
344.9616,11318.5083
345.1405,11333.525
345.3194,11328.6458
345.4982,11312.9
345.6771,11300.7542
345.8559,11288.0333
346.0347,11270.5167
346.2135,11254.6125
346.3923,11272.0917
346.571,11263.775
346.7498,11241.9167
346.9285,11262.0625
347.1071,11249.0375
347.2859,11211.6125
347.4645,11215.4208
347.6431,11214.25
347.8217,11236.325
348.0003,11256.9542
348.1789,11232.6958
348.3574,11190.9083
348.5359,11161.575
348.7145,11145.3542
348.893,11139.625
349.0714,11122.6375
349.2499,11099.3125
349.4283,11074.0542
349.6068,11047.1708
349.7852,11033.8292
349.9635,11050.8167
350.1419,11058.475
350.3202,11054.0542
350.4985,11031.4417
350.6768,11007.2417
350.8551,10996.9583
351.0334,10977.8583
351.2116,10951.2792
351.3898,10948.1042
351.568,10938.6458
351.7462,10952.5917
351.9243,10950.3292
352.1025,10920.4917
352.2806,10898.3167
352.4587,10880.1708
352.6368,10860.375
352.8148,10848.35
352.9929,10846.5375
353.1709,10852.0875
353.3489,10846.8292
353.5268,10837.0083
353.7048,10817.0875
353.8828,10811.2667
354.0607,10797.8542
354.2386,10787.7333
354.4165,10782.35
354.5943,10772.4083
354.7722,10764.7708
354.95,10776.2375
355.1278,10777.4917
355.3056,10742.25
355.4833,10688.5583
355.6611,10666.9417
355.8388,10644.4458
356.0165,10623.2625
356.1942,10641.6417
356.3719,10667.5458
356.5495,10629.4708
356.7271,10604.6208
356.9047,10602.0583
357.0823,10583.9875
357.2599,10592.5958
357.4374,10589.0333
357.6149,10566.4333
357.7924,10538.1333
357.9699,10514.5792
358.1474,10488.0333
358.3248,10457.6167
358.5023,10441.0875
358.6797,10409.1917
358.8571,10404.7458
359.0344,10410.3458
359.2118,10404.0
359.3891,10395.4875
359.5664,10394.0792
359.7437,10397.5625
359.9209,10370.0667
360.0982,10347.9917
360.2754,10317.4917
360.4526,10318.3
360.6298,10317.9292
360.807,10304.6625
360.9841,10276.8792
361.1613,10261.2208
361.3383,10281.5583
361.5154,10287.2208
361.6925,10276.6667
361.8695,10239.1333
362.0466,10217.2875
362.2236,10218.8917
362.4005,10224.0125
362.5775,10217.0958
362.7545,10194.4
362.9314,10175.5125
363.1083,10159.1792
363.2852,10152.7
363.462,10149.7208
363.6389,10145.0375
363.8157,10141.8042
363.9925,10134.1542
364.1693,10123.675
364.346,10086.6208
364.5228,10077.1292
364.6996,10083.875
364.8762,10073.3083
365.0529,10085.7792
365.2296,10094.775
365.4062,10115.325
365.5829,10105.2292
365.7595,10090.2958
365.9361,10106.9292
366.1126,10098.2667
366.2892,10135.6
366.4657,10257.875
366.6422,10363.8542
366.8186,10341.0792
366.9951,10389.7875
367.1716,10353.9083
367.348,10322.6083
367.5244,10365.8833
367.7008,10374.7125
367.8772,10347.1417
368.0535,10206.1333
368.2298,10238.0333
368.4061,10330.8667
368.5824,10261.4
368.7586,10312.1333
368.9349,10359.2333
369.1111,10273.9417
369.2873,10192.5375
369.4635,10192.6208
369.6396,10202.5125
369.8158,10125.9167
369.9919,10119.4125
370.168,10146.0125
370.3441,10156.1625
370.5202,10063.3667
370.6962,9989.9667
370.8722,9954.4667
371.0482,9957.5583
371.2242,10003.3458
371.4002,10099.7167
371.5761,10142.3333
371.752,10076.7875
371.9279,10057.5125
372.1038,10050.8458
372.2796,10002.125
372.4555,10014.1
372.6313,10061.5417
372.8071,10017.3583
372.9829,9992.2375
373.1586,9997.2125
373.3344,10003.6667
373.5101,9936.7167
373.6858,9931.8667
373.8615,9922.8417
374.0371,9956.5625
374.2127,10047.9417
374.3884,10048.2625
374.564,9990.2333
374.7395,9966.2292
374.9151,9969.1167
375.0906,10086.025
375.2661,10208.675
375.4416,10187.725
375.6171,10247.5417
375.7925,10305.1708
375.968,10323.0083
376.1434,10247.1
376.3188,10183.8375
376.4941,10165.4292
376.6695,10211.6542
376.8448,10231.2167
377.0201,10266.2
377.1954,10246.9292
377.3707,10314.2083
377.5459,10360.5625
377.7212,10441.8792
377.8964,10704.0417
378.0715,10844.9458
378.2467,10674.1625
378.4218,10736.8542
378.597,10622.8792
378.7721,10489.3208
378.9472,10509.2375
379.1222,10571.4417
379.2973,10740.6042
379.4723,10995.0875
379.6473,11119.1208
379.8223,10950.1083
379.9972,10739.2958
380.1722,10651.3
380.3471,10627.7583
380.522,10615.2333
380.6969,10565.1208
380.8717,10721.0667
381.0466,10695.3708
381.2214,10594.4375
381.3962,10562.3125
381.571,10470.4458
381.7457,10402.2917
381.9204,10485.4792
382.0952,10448.1542
382.2699,10527.0417
382.4445,10778.2
382.6192,10838.6833
382.7938,11047.0292
382.9685,11264.4208
383.1431,11077.9583
383.3176,10759.275
383.4922,10628.2542
383.6667,10622.0125
383.8412,10570.3
384.0157,10483.025
384.1902,10538.8042
384.3646,10685.7625
384.5391,10682.5
384.7134,10705.9208
384.8878,10858.8292
385.0622,11057.9583
385.2365,11007.075
385.4109,10735.6833
385.5852,10658.1125
385.7594,10685.9833
385.9337,10744.3875
386.1079,10835.4875
386.2822,11073.55
386.4564,11220.2333
386.6306,10996.3292
386.8047,11041.625
386.9789,11201.2917
387.153,11201.9833
387.3271,11540.1083
387.5012,11531.8625
387.6752,11732.6042
387.8492,12013.3667
388.0233,11915.8417
388.1972,11652.4208
388.3712,11710.6417
388.5452,11697.7667
388.7191,11726.0167
388.893,12041.6875
389.0669,12104.9583
389.2408,11607.9083
389.4146,11182.2708
389.5884,10937.0958
389.7623,10750.1875
389.9361,10712.5292
390.1098,10753.025
390.2835,10848.3083
390.4573,10830.1833
390.631,10813.6375
390.8047,10972.8333
390.9784,11122.2875
391.152,11047.3208
391.3256,11097.7458
391.4992,11207.725
391.6728,11074.4833
391.8464,11142.9458
392.0199,11382.9958
392.1934,11346.5458
392.3669,11418.4708
392.5403,11622.0542
392.7138,11704.1042
392.8873,11872.7333
393.0607,12105.4292
393.2341,12230.275
393.4074,12271.75
393.5808,11867.35
393.7542,11622.5542
393.9274,11691.7125
394.1007,11531.9875
394.274,11660.0667
394.4472,11637.15
394.6205,11753.9625
394.7937,12124.4208
394.9668,12375.1375
395.14,12179.0667
395.3131,11841.6167
395.4863,11533.825
395.6594,11490.4
395.8325,11350.6625
396.0055,11311.5083
396.1786,11317.5375
396.3516,11363.2833
396.5246,11284.4542
396.6975,11144.7625
396.8705,11111.5042
397.0434,11467.4083
397.2163,11250.9083
397.3892,11164.8667
397.5621,11376.6917
397.735,11586.3458
397.9077,11875.1042
398.0806,12059.6125
398.2534,11853.45
398.4261,12014.0875
398.5989,12111.2375
398.7716,12528.7208
398.9443,12484.0667
399.117,12332.2958
399.2896,12183.3542
399.4623,12052.5958
399.6349,11938.4875
399.8075,11777.2125
399.9801,11568.8208
400.1526,11569.275
400.3252,11320.1583
400.4977,11054.675
400.6702,10976.3208
400.8427,10938.5958
401.0151,11032.3625
401.1875,11038.65
401.36,11033.8583
401.5323,11085.9042
401.7047,10944.9083
401.877,10868.1875
402.0494,10866.1042
402.2216,10960.8125
402.394,11142.7667
402.5662,11068.2167
402.7385,11077.3417
402.9107,11065.8167
403.0829,11029.1208
403.2551,10998.9167
403.4272,10895.6167
403.5994,10903.35
403.7715,11024.25
403.9436,11194.45
404.1156,11158.5458
