Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-27 05:08:20.695054
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1295.9958
218.2508,1318.9458
218.442,1342.3125
218.6332,1368.9833
218.8244,1394.0417
219.0156,1419.8667
219.2067,1447.8833
219.3979,1475.7667
219.589,1505.1833
219.7801,1535.2125
219.9712,1567.7167
220.1623,1598.1125
220.3533,1631.475
220.5444,1666.7708
220.7354,1702.8458
220.9264,1738.1083
221.1174,1776.5375
221.3083,1815.4833
221.4993,1853.7208
221.6902,1891.2542
221.8812,1934.5458
222.0721,1977.7875
222.263,2021.675
222.4538,2067.6833
222.6447,2113.0333
222.8355,2159.4792
223.0264,2206.8583
223.2172,2254.3792
223.408,2304.8292
223.5987,2356.7125
223.7895,2405.975
223.9802,2461.2625
224.1709,2516.2083
224.3616,2571.8833
224.5524,2628.3417
224.743,2686.9708
224.9337,2742.7625
225.1243,2806.7042
225.315,2868.3
225.5056,2928.525
225.6962,2990.5167
225.8867,3055.8708
226.0773,3122.6792
226.2678,3187.5083
226.4584,3256.6417
226.6489,3323.9167
226.8394,3390.1042
227.0298,3462.2625
227.2203,3534.9875
227.4108,3612.4292
227.6012,3687.6917
227.7916,3760.1083
227.982,3837.9958
228.1723,3913.05
228.3627,3992.1958
228.5531,4067.6167
228.7434,4146.0708
228.9337,4226.7208
229.124,4311.7958
229.3143,4393.1708
229.5045,4486.475
229.6948,4573.3667
229.885,4665.975
230.0752,4756.9167
230.2654,4848.2708
230.4556,4942.4667
230.6457,5032.1708
230.8358,5123.8083
231.026,5215.0667
231.2161,5305.8875
231.4062,5399.3333
231.5963,5489.6917
231.7863,5585.9917
231.9764,5686.0583
232.1664,5786.6667
232.3564,5893.0875
232.5464,5992.6792
232.7364,6099.7042
232.9263,6195.7083
233.1163,6302.6167
233.3062,6408.85
233.4961,6525.0917
233.686,6630.325
233.8758,6723.6917
234.0657,6824.2833
234.2555,6931.6708
234.4454,7038.8208
234.6352,7144.5875
234.825,7251.1375
235.0147,7349.3375
235.2045,7452.8625
235.3942,7555.1292
235.5839,7661.5208
235.7737,7763.2917
235.9633,7863.375
236.153,7973.7917
236.3427,8085.1958
236.5323,8189.7833
236.7219,8290.95
236.9115,8380.0458
237.1011,8475.0125
237.2907,8582.0917
237.4803,8686.5708
237.6698,8782.7167
237.8593,8887.9875
238.0488,8987.975
238.2383,9090.0708
238.4278,9186.8833
238.6172,9298.9208
238.8066,9397.6167
238.9961,9499.6708
239.1855,9604.6708
239.3748,9704.5542
239.5642,9797.0
239.7536,9898.7375
239.9429,9993.5625
240.1322,10078.25
240.3215,10172.5375
240.5108,10268.3875
240.7001,10363.5792
240.8893,10458.1667
241.0786,10546.4708
241.2677,10629.55
241.457,10734.9583
241.6461,10805.0792
241.8353,10879.7542
242.0244,10956.1
242.2136,11029.4875
242.4027,11109.9083
242.5918,11183.3917
242.7809,11256.3625
242.9699,11306.15
243.159,11345.7417
243.348,11434.3292
243.537,11533.6625
243.726,11618.3042
243.915,11690.85
244.1039,11755.7958
244.2929,11806.3667
244.4818,11828.3292
244.6707,11884.1917
244.8596,11980.1458
245.0485,12067.6875
245.2373,12158.0333
245.4262,12239.475
245.615,12310.9333
245.8038,12374.7458
245.9926,12441.85
246.1814,12513.2875
246.3701,12526.0292
246.5589,12528.9083
246.7476,12578.6458
246.9363,12673.0958
247.1249,12758.9625
247.3136,12833.5042
247.5023,12908.7167
247.6909,12989.1375
247.8795,13050.3167
248.0681,13126.1792
248.2567,13187.8708
248.4453,13246.9708
248.6338,13308.0333
248.8224,13341.9708
249.0109,13318.4625
249.1994,13348.1458
249.3878,13426.5833
249.5763,13505.6292
249.7648,13572.1792
249.9532,13641.7
250.1416,13716.7167
250.33,13794.0208
250.5183,13868.9458
250.7067,13921.25
250.8951,13972.8333
251.0834,14017.9917
251.2717,14067.6083
251.46,14110.9042
251.6483,14157.8208
251.8365,14189.2708
252.0247,14181.4375
252.213,14211.8542
252.4012,14261.0125
252.5894,14343.7208
252.7775,14394.0167
252.9657,14439.3333
253.1538,14505.3333
253.3419,14554.0167
253.53,14587.2292
253.7181,14632.3542
253.9062,14677.1917
254.0942,14719.2958
254.2823,14749.3417
254.4703,14775.575
254.6583,14802.6583
254.8463,14839.0375
255.0342,14860.2
255.2222,14886.0667
255.4101,14892.3375
255.598,14883.7
255.7859,14914.3333
255.9738,14969.2167
256.1616,15024.6792
256.3495,15087.9125
256.5373,15131.5542
256.7251,15202.6333
256.9129,15245.1542
257.1006,15283.225
257.2884,15328.8167
257.4761,15377.9875
257.6638,15413.5125
257.8515,15432.1417
258.0392,15458.3917
258.2269,15476.9542
258.4146,15497.075
258.6022,15521.9708
258.7898,15528.825
258.9774,15542.8875
259.165,15572.3167
259.3525,15599.9958
259.5401,15606.2167
259.7276,15637.3792
259.9151,15661.8625
260.1026,15685.0083
260.2901,15716.9917
260.4776,15748.2333
260.665,15801.925
260.8524,15846.5083
261.0398,15890.6333
261.2272,15907.2042
261.4146,15913.725
261.6019,15933.4125
261.7893,15960.7792
261.9766,15981.4292
262.1639,16008.55
262.3512,16002.85
262.5384,16003.0958
262.7257,16008.3042
262.9129,16019.0958
263.1001,16027.55
263.2873,16047.1125
263.4745,16063.4458
263.6617,16044.6667
263.8488,16054.6417
264.0359,16066.0458
264.2231,16076.2083
264.4101,16080.5458
264.5972,16095.8292
264.7842,16105.4917
264.9713,16106.1417
265.1583,16102.3292
265.3453,16111.9
265.5323,16127.8167
265.7193,16138.5833
265.9062,16160.9292
266.0931,16162.2375
266.2801,16160.8625
266.4669,16174.6458
266.6538,16187.2333
266.8407,16200.6833
267.0276,16185.4417
267.2143,16176.6542
267.4012,16187.4417
267.588,16161.2083
267.7747,16159.975
267.9615,16158.6375
268.1482,16148.325
268.3349,16153.4125
268.5217,16146.5542
268.7083,16122.9583
268.895,16116.55
269.0817,16124.3583
269.2682,16115.6667
269.4549,16092.5292
269.6415,16058.7917
269.8281,16044.3083
270.0146,16053.3667
270.2012,16057.0042
270.3877,16062.2875
270.5742,16053.0458
270.7607,16043.0
270.9472,16036.3583
271.1336,16022.15
271.32,16003.1292
271.5065,15987.0708
271.6929,15975.2625
271.8792,15982.5917
272.0656,15976.5208
272.252,15974.2333
272.4383,15967.3958
272.6246,15952.3125
272.8109,15937.6875
272.9972,15956.5042
273.1835,15965.2708
273.3697,15964.1167
273.5559,15961.1417
273.7421,15959.6667
273.9283,15945.2833
274.1145,15936.725
274.3007,15934.1083
274.4868,15932.2208
274.6729,15948.0708
274.859,15948.2958
275.0451,15938.2417
275.2311,15893.1792
275.4172,15895.3875
275.6032,15901.8917
275.7892,15907.2167
275.9752,15904.0375
276.1612,15904.8875
276.3472,15882.5125
276.5331,15871.375
276.719,15864.5208
276.9049,15862.6
277.0908,15842.0667
277.2767,15834.8125
277.4625,15831.0542
277.6484,15816.3125
277.8342,15795.1458
278.02,15784.3417
278.2057,15790.7792
278.3915,15801.85
278.5772,15796.7542
278.763,15777.5875
278.9487,15782.7
279.1343,15790.65
279.32,15777.8583
279.5057,15749.025
279.6913,15701.3625
279.877,15685.7083
280.0625,15674.7625
280.2481,15649.1542
280.4337,15626.0375
280.6192,15635.8292
280.8048,15638.7292
280.9903,15620.7875
281.1758,15595.2375
281.3612,15566.6042
281.5467,15548.2708
281.7321,15558.4125
281.9175,15556.55
282.1029,15546.1333
282.2884,15539.425
282.4737,15508.1583
282.6591,15485.4667
282.8444,15476.5583
283.0297,15467.9333
283.215,15460.2167
283.4002,15450.6458
283.5855,15418.7
283.7707,15371.3875
283.956,15355.3792
284.1412,15337.0583
284.3264,15340.7875
284.5115,15350.3792
284.6967,15347.8708
284.8818,15323.5583
285.0669,15285.9917
285.252,15276.6
285.4371,15273.1875
285.6222,15250.5208
285.8072,15227.9125
285.9922,15209.625
286.1772,15208.2083
286.3622,15211.8417
286.5472,15184.4333
286.7321,15155.0792
286.9171,15157.3917
287.102,15153.475
287.2869,15156.8458
287.4717,15169.175
287.6566,15167.8125
287.8415,15153.8917
288.0263,15143.3542
288.2111,15107.275
288.3959,15067.1375
288.5806,15060.9708
288.7654,15056.4625
288.9501,15082.0667
289.1348,15082.5417
289.3195,15073.2958
289.5042,15070.7792
289.6889,15075.725
289.8735,15039.35
290.0581,15022.6833
290.2428,14987.4083
290.4273,14984.375
290.6119,14989.3875
290.7965,14976.8917
290.981,14972.8417
291.1655,14965.025
291.35,14916.1083
291.5345,14883.3792
291.719,14882.3125
291.9034,14877.1
292.0878,14897.35
292.2722,14883.75
292.4566,14860.9917
292.641,14857.2083
292.8253,14849.275
293.0096,14829.6458
293.194,14826.8917
293.3783,14817.1667
293.5626,14818.4125
293.7468,14814.2875
293.9311,14813.2
294.1153,14776.7167
294.2995,14725.5167
294.4837,14692.2792
294.6678,14662.275
294.852,14642.5542
295.0361,14641.6333
295.2202,14642.3958
295.4043,14640.8292
295.5884,14630.0583
295.7725,14616.475
295.9565,14599.8792
296.1405,14563.1333
296.3246,14543.9958
296.5085,14557.1417
296.6925,14569.025
296.8764,14556.9833
297.0603,14535.7708
297.2443,14518.6625
297.4282,14488.3417
297.612,14465.0083
297.7959,14435.6333
297.9797,14416.2375
298.1635,14388.3
298.3474,14404.5792
298.5311,14412.3958
298.7149,14380.9375
298.8987,14342.5125
299.0823,14320.4458
299.2661,14289.05
299.4498,14232.8083
299.6334,14226.7625
299.8171,14219.125
300.0007,14206.1542
300.1843,14199.0292
300.368,14184.4708
300.5515,14165.3417
300.7351,14148.1
300.9186,14132.0875
301.1021,14109.2792
301.2857,14093.6292
301.4691,14080.8083
301.6526,14081.1333
301.8361,14053.6417
302.0195,14025.8958
302.2029,14011.3667
302.3863,14003.525
302.5697,13979.7125
302.753,13973.3583
302.9364,13977.0292
303.1197,13982.9708
303.303,13967.0583
303.4863,13933.4625
303.6696,13887.4792
303.8528,13852.8
304.036,13829.7708
304.2192,13831.7917
304.4024,13815.0125
304.5856,13788.0542
304.7688,13776.875
304.9519,13766.5083
305.135,13749.1333
305.3181,13727.85
305.5012,13711.0625
305.6842,13704.3875
305.8673,13690.3458
306.0504,13660.5375
306.2333,13618.7042
306.4163,13606.6958
306.5993,13584.5083
306.7822,13571.7583
306.9652,13562.4958
307.1481,13535.0708
307.331,13512.8417
307.5139,13483.5542
307.6967,13457.875
307.8796,13431.275
308.0624,13414.1458
308.2452,13390.2625
308.428,13364.7917
308.6107,13350.725
308.7935,13330.375
308.9762,13311.7708
309.1589,13296.975
309.3416,13276.0458
309.5243,13255.675
309.7069,13236.9
309.8896,13211.4458
310.0721,13191.8375
310.2548,13176.8958
310.4373,13162.2833
310.6199,13158.7875
310.8024,13134.65
310.985,13119.3708
311.1674,13085.3375
311.3499,13051.45
311.5324,13040.5542
311.7148,13046.35
311.8973,13017.9208
312.0797,12999.1208
312.2621,12988.3
312.4445,12967.775
312.6268,12942.65
312.8091,12926.2667
312.9915,12893.0375
313.1738,12876.8042
313.356,12842.3208
313.5383,12818.25
313.7206,12802.3125
313.9027,12773.8625
314.085,12757.4458
314.2672,12745.5708
314.4493,12738.725
314.6314,12730.1292
314.8136,12722.8167
314.9957,12691.4208
315.1778,12657.1
315.3598,12644.8958
315.5419,12636.3625
315.724,12627.3708
315.9059,12610.5458
316.088,12591.675
316.2699,12590.5042
316.4519,12575.4625
316.6338,12544.7625
316.8157,12499.6042
316.9977,12481.6
317.1795,12483.6083
317.3614,12478.2
317.5432,12470.2417
317.7251,12441.8208
317.9069,12408.9208
318.0887,12395.4625
318.2704,12375.2875
318.4522,12362.025
318.6339,12356.775
318.8156,12365.5208
318.9973,12344.9875
319.179,12344.8042
319.3607,12343.2208
319.5423,12338.375
319.7239,12319.6583
319.9055,12297.6667
320.0871,12282.475
320.2687,12270.1833
320.4502,12256.1542
320.6317,12225.6292
320.8132,12223.0292
320.9947,12212.6167
321.1761,12212.7417
321.3576,12203.4125
321.5391,12195.5583
321.7205,12185.1292
321.9019,12166.1542
322.0832,12139.475
322.2646,12116.1667
322.4459,12096.9375
322.6272,12076.1917
322.8085,12057.45
322.9898,12047.5958
323.1711,12023.5083
323.3523,12005.9083
323.5335,11997.2292
323.7147,12014.6583
323.8959,12030.1542
324.0771,12028.925
324.2582,12011.8708
324.4393,12000.4
324.6204,11998.9958
324.8015,11991.8125
324.9826,11996.2458
325.1637,12009.8833
325.3447,11999.0083
325.5257,11989.5875
325.7067,11980.9792
325.8877,11946.85
326.0686,11913.4792
326.2496,11898.725
326.4305,11872.65
326.6114,11861.3375
326.7922,11853.6708
326.9731,11851.35
327.1539,11844.2208
327.3347,11842.1833
327.5155,11844.8375
327.6963,11858.1083
327.8771,11859.1458
328.0578,11827.4583
328.2385,11786.5125
328.4193,11776.0167
328.5999,11754.5125
328.7806,11732.3125
328.9613,11734.4625
329.1419,11719.2958
329.3225,11714.4375
329.5031,11692.2458
329.6837,11671.5083
329.8642,11654.8083
330.0447,11639.375
330.2252,11620.4542
330.4057,11599.1542
330.5862,11590.3042
330.7667,11590.1792
330.9471,11607.6625
331.1275,11604.4083
331.3079,11571.2917
331.4883,11551.1708
331.6687,11543.6167
331.849,11519.1208
332.0293,11496.3417
332.2096,11475.6583
332.3899,11470.1042
332.5702,11470.9958
332.7504,11478.1
332.9306,11477.35
333.1108,11460.3292
333.291,11429.1917
333.4712,11425.0333
333.6514,11424.3333
333.8315,11412.7542
334.0116,11400.7375
334.1917,11397.2292
334.3717,11396.4875
334.5518,11397.6417
334.7318,11380.4083
334.9119,11369.3417
335.0918,11363.5917
335.2718,11361.4542
335.4518,11355.8208
335.6317,11342.0292
335.8116,11344.375
335.9915,11339.3458
336.1714,11303.3167
336.3513,11294.3208
336.5311,11295.0583
336.7109,11293.0583
336.8907,11279.5792
337.0705,11245.7417
337.2502,11208.0083
337.43,11196.3167
337.6097,11173.1583
337.7894,11160.1625
337.9691,11161.8792
338.1488,11166.0042
338.3284,11169.2083
338.508,11176.1167
338.6877,11174.3083
338.8672,11160.9208
339.0468,11135.4542
339.2263,11122.1167
339.4059,11123.5042
339.5854,11151.8542
339.7649,11134.7083
339.9443,11117.1833
340.1238,11113.5083
340.3032,11107.3708
340.4826,11107.6125
340.662,11082.2792
340.8414,11052.7042
341.0207,11058.975
341.2001,11065.1083
341.3794,11065.975
341.5587,11083.0875
341.738,11071.8708
341.9172,11049.9792
342.0965,11040.2875
342.2757,10998.4375
342.4549,10960.6833
342.6341,10962.5667
342.8132,10958.0083
342.9923,10983.4708
343.1715,11013.9042
343.3506,11031.7667
343.5296,10981.8458
343.7087,10951.9417
343.8878,10928.1292
344.0668,10917.8958
344.2458,10909.0542
344.4248,10883.6417
344.6037,10875.8958
344.7827,10874.2958
344.9616,10855.5375
345.1405,10856.7333
345.3194,10867.1292
345.4982,10839.55
345.6771,10819.55
345.8559,10820.2833
346.0347,10814.725
346.2135,10801.5833
346.3923,10806.0458
346.571,10797.1667
346.7498,10777.2
346.9285,10786.7167
347.1071,10766.8625
347.2859,10739.3875
347.4645,10753.8917
347.6431,10770.9708
347.8217,10781.475
348.0003,10791.1375
348.1789,10765.15
348.3574,10725.95
348.5359,10700.3042
348.7145,10671.55
348.893,10671.8167
349.0714,10674.75
349.2499,10649.3042
349.4283,10618.275
349.6068,10594.7
349.7852,10583.85
349.9635,10582.1917
350.1419,10575.225
350.3202,10564.9542
350.4985,10542.1417
350.6768,10524.1208
350.8551,10512.7458
351.0334,10499.6292
351.2116,10484.9458
351.3898,10487.4625
351.568,10479.8583
351.7462,10481.5292
351.9243,10467.7833
352.1025,10446.175
352.2806,10435.1792
352.4587,10433.6708
352.6368,10423.4458
352.8148,10396.9042
352.9929,10377.1292
353.1709,10378.9583
353.3489,10376.5125
353.5268,10357.7625
353.7048,10338.7167
353.8828,10327.2417
354.0607,10312.0
354.2386,10309.0417
354.4165,10296.3208
354.5943,10280.7875
354.7722,10275.7417
354.95,10287.9875
355.1278,10285.2333
355.3056,10260.975
355.4833,10225.3167
355.6611,10194.7833
355.8388,10171.35
356.0165,10157.2542
356.1942,10166.0417
356.3719,10183.9875
356.5495,10177.3958
356.7271,10161.7542
356.9047,10161.3833
357.0823,10160.1167
357.2599,10159.1333
357.4374,10146.4708
357.6149,10116.7917
357.7924,10083.1333
357.9699,10074.6958
358.1474,10070.4333
358.3248,10046.3125
358.5023,10029.05
358.6797,10004.7542
358.8571,9990.5542
359.0344,9982.5125
359.2118,9950.8583
359.3891,9937.225
359.5664,9926.8375
359.7437,9917.0208
359.9209,9891.8083
360.0982,9864.4542
360.2754,9848.6667
360.4526,9861.1458
360.6298,9866.9667
360.807,9861.25
360.9841,9848.2167
361.1613,9824.9458
361.3383,9831.7333
361.5154,9835.0208
361.6925,9817.7875
361.8695,9803.4917
362.0466,9789.1458
362.2236,9777.2417
362.4005,9766.9292
362.5775,9749.6583
362.7545,9709.4917
362.9314,9692.4042
363.1083,9699.9
363.2852,9713.3417
363.462,9707.1917
363.6389,9696.6625
363.8157,9683.5458
363.9925,9658.2958
364.1693,9642.2708
364.346,9615.4458
364.5228,9615.9333
364.6996,9628.175
364.8762,9632.1542
365.0529,9635.5333
365.2296,9627.7417
365.4062,9632.575
365.5829,9618.8625
365.7595,9594.025
365.9361,9600.4625
366.1126,9592.5167
366.2892,9624.5333
366.4657,9751.1
366.6422,9862.075
366.8186,9836.1083
366.9951,9894.7583
367.1716,9855.35
367.348,9809.0708
367.5244,9857.6292
367.7008,9860.6458
367.8772,9855.4667
368.0535,9730.3208
368.2298,9746.4667
368.4061,9839.0208
368.5824,9778.9458
368.7586,9831.775
368.9349,9879.1333
369.1111,9779.6917
369.2873,9682.0792
369.4635,9684.2542
369.6396,9697.6708
369.8158,9618.1208
369.9919,9598.2583
370.168,9621.9792
370.3441,9644.3125
370.5202,9580.6417
370.6962,9523.3833
370.8722,9491.1292
371.0482,9487.8583
371.2242,9507.1833
371.4002,9574.2625
371.5761,9615.2042
371.752,9553.3583
371.9279,9562.1208
372.1038,9595.35
372.2796,9554.8458
372.4555,9545.65
372.6313,9567.9667
372.8071,9535.375
372.9829,9495.4333
373.1586,9501.175
373.3344,9535.9375
373.5101,9501.8708
373.6858,9506.7042
373.8615,9484.5917
374.0371,9483.2
374.2127,9558.225
374.3884,9575.8333
374.564,9532.3208
374.7395,9519.2
374.9151,9542.1875
375.0906,9642.0375
375.2661,9737.7458
375.4416,9687.9333
375.6171,9717.5958
375.7925,9799.6375
375.968,9833.1333
376.1434,9750.1083
376.3188,9687.625
376.4941,9668.9542
376.6695,9708.6583
376.8448,9730.8208
377.0201,9761.2958
377.1954,9736.05
377.3707,9776.1375
377.5459,9816.175
377.7212,9884.9
377.8964,10129.2458
378.0715,10272.8917
378.2467,10100.0583
378.4218,10139.5375
378.597,10049.9958
378.7721,9940.8125
378.9472,9979.5167
379.1222,10035.3875
379.2973,10191.8042
379.4723,10460.225
379.6473,10591.3208
379.8223,10450.1833
379.9972,10236.6583
380.1722,10123.3708
380.3471,10078.8625
380.522,10054.1292
380.6969,10006.0583
380.8717,10159.8833
381.0466,10131.5708
381.2214,10023.5667
381.3962,10021.9958
381.571,9955.3708
381.7457,9893.0708
381.9204,9967.2792
382.0952,9964.1833
382.2699,10021.5083
382.4445,10276.7083
382.6192,10357.8542
382.7938,10562.3208
382.9685,10785.1083
383.1431,10606.8833
383.3176,10302.8292
383.4922,10165.3917
383.6667,10150.2458
383.8412,10114.5292
384.0157,10032.0625
384.1902,10060.9917
384.3646,10177.5875
384.5391,10154.9208
384.7134,10164.0875
384.8878,10291.7292
385.0622,10505.8792
385.2365,10458.5
385.4109,10188.6292
385.5852,10117.9125
385.7594,10152.3583
385.9337,10224.2417
386.1079,10332.625
386.2822,10528.0
386.4564,10658.9292
386.6306,10438.8625
386.8047,10464.4583
386.9789,10636.6667
387.153,10657.4833
387.3271,10995.2417
387.5012,10967.5042
387.6752,11129.2417
387.8492,11426.1792
388.0233,11350.6792
388.1972,11080.5667
388.3712,11148.3875
388.5452,11116.125
388.7191,11159.8375
388.893,11461.4417
389.0669,11539.5625
389.2408,11024.6167
389.4146,10580.8625
389.5884,10340.3167
389.7623,10128.7083
389.9361,10096.1083
390.1098,10131.3125
390.2835,10223.8667
390.4573,10223.0833
390.631,10216.575
390.8047,10349.6375
390.9784,10482.6375
391.152,10398.6208
391.3256,10426.1708
391.4992,10537.5125
391.6728,10413.7708
391.8464,10470.3583
392.0199,10729.1875
392.1934,10732.55
392.3669,10788.4125
392.5403,10995.9833
392.7138,11082.4708
392.8873,11288.5083
393.0607,11542.3083
393.2341,11707.9125
393.4074,11787.4833
393.5808,11408.2167
393.7542,11135.45
393.9274,11171.325
394.1007,10978.7625
394.274,11070.9875
394.4472,11058.65
394.6205,11120.8583
394.7937,11452.375
394.9668,11696.0458
395.14,11494.6208
395.3131,11155.6792
395.4863,10836.6792
395.6594,10787.3
395.8325,10675.6458
396.0055,10619.8625
396.1786,10668.5417
396.3516,10752.625
396.5246,10705.5542
396.6975,10616.4125
396.8705,10611.2542
397.0434,10984.2958
397.2163,10766.6958
397.3892,10634.3125
397.5621,10796.0792
397.735,10952.4875
397.9077,11184.7958
398.0806,11342.7958
398.2534,11103.3625
398.4261,11265.3667
398.5989,11333.1417
398.7716,11754.6417
398.9443,11696.1375
399.117,11541.7792
399.2896,11373.425
399.4623,11233.6458
399.6349,11130.7042
399.8075,10991.7875
399.9801,10779.3917
400.1526,10759.7833
400.3252,10519.3875
400.4977,10255.7167
400.6702,10219.7375
400.8427,10170.2625
401.0151,10238.8833
401.1875,10246.9333
401.36,10220.6958
401.5323,10271.7167
401.7047,10127.1583
401.877,10060.1792
402.0494,10039.4
402.2216,10124.6708
402.394,10306.5125
402.5662,10239.5333
402.7385,10238.0667
402.9107,10215.0167
403.0829,10197.0708
403.2551,10201.3625
403.4272,10115.4917
403.5994,10115.4542
403.7715,10195.0042
403.9436,10341.4333
404.1156,10305.7583
