Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-09-27 16:47:31.105914
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1415.2958
218.2508,1440.6375
218.442,1466.7292
218.6332,1496.2208
218.8244,1525.3292
219.0156,1553.2208
219.2067,1584.5042
219.3979,1616.1417
219.589,1649.1625
219.7801,1683.525
219.9712,1717.7917
220.1623,1754.425
220.3533,1791.4958
220.5444,1830.375
220.7354,1870.8
220.9264,1910.175
221.1174,1953.95
221.3083,1997.0
221.4993,2039.325
221.6902,2081.3958
221.8812,2128.8333
222.0721,2178.0083
222.263,2225.65
222.4538,2276.8417
222.6447,2329.6917
222.8355,2383.3792
223.0264,2434.4375
223.2172,2488.1125
223.408,2546.0208
223.5987,2602.2458
223.7895,2659.0917
223.9802,2720.5583
224.1709,2779.7458
224.3616,2843.2208
224.5524,2905.3917
224.743,2972.7667
224.9337,3034.0875
225.1243,3107.4583
225.315,3174.6583
225.5056,3240.4042
225.6962,3314.1
225.8867,3386.5
226.0773,3459.4
226.2678,3531.8542
226.4584,3611.1417
226.6489,3687.6375
226.8394,3760.4125
227.0298,3838.825
227.2203,3921.1333
227.4108,4010.3292
227.6012,4094.3625
227.7916,4174.0917
227.982,4262.3708
228.1723,4344.6083
228.3627,4434.2542
228.5531,4518.75
228.7434,4604.9
228.9337,4697.4
229.124,4788.6667
229.3143,4883.675
229.5045,4986.6958
229.6948,5085.6583
229.885,5187.4583
230.0752,5291.3167
230.2654,5395.7625
230.4556,5499.2042
230.6457,5597.6708
230.8358,5700.4
231.026,5803.6958
231.2161,5904.8792
231.4062,6011.9875
231.5963,6113.2042
231.7863,6218.8292
231.9764,6330.3125
232.1664,6445.2833
232.3564,6565.1958
232.5464,6674.6875
232.7364,6790.9208
232.9263,6902.1292
233.1163,7021.075
233.3062,7141.9417
233.4961,7272.6667
233.686,7387.3958
233.8758,7499.5292
234.0657,7606.7958
234.2555,7732.0333
234.4454,7847.8417
234.6352,7965.9417
234.825,8084.3208
235.0147,8194.1292
235.2045,8313.7125
235.3942,8429.8542
235.5839,8543.325
235.7737,8658.7667
235.9633,8773.85
236.153,8898.6292
236.3427,9022.5625
236.5323,9139.6875
236.7219,9251.7792
236.9115,9353.4
237.1011,9462.7375
237.2907,9578.7375
237.4803,9695.3042
237.6698,9803.6958
237.8593,9921.525
238.0488,10032.4917
238.2383,10144.4833
238.4278,10257.825
238.6172,10379.5458
238.8066,10492.8542
238.9961,10607.6625
239.1855,10726.9583
239.3748,10836.4708
239.5642,10941.8833
239.7536,11056.3292
239.9429,11162.9958
240.1322,11257.7458
240.3215,11365.2458
240.5108,11467.2542
240.7001,11579.0792
240.8893,11681.1708
241.0786,11782.525
241.2677,11879.4417
241.457,11990.3292
241.6461,12073.3208
241.8353,12154.1833
242.0244,12243.9167
242.2136,12328.2958
242.4027,12415.8042
242.5918,12499.6
242.7809,12582.25
242.9699,12634.1458
243.159,12677.8417
243.348,12780.05
243.537,12887.8542
243.726,12983.0292
243.915,13066.8667
244.1039,13141.375
244.2929,13205.1417
244.4818,13225.6625
244.6707,13289.9292
244.8596,13389.6083
245.0485,13493.6417
245.2373,13597.0542
245.4262,13691.1625
245.615,13770.6042
245.8038,13837.4625
245.9926,13915.8292
246.1814,13994.4292
246.3701,14014.2458
246.5589,14011.8542
246.7476,14070.9083
246.9363,14178.7083
247.1249,14273.9167
247.3136,14357.7792
247.5023,14443.7708
247.6909,14529.2958
247.8795,14603.4292
248.0681,14689.5375
248.2567,14756.5458
248.4453,14827.175
248.6338,14891.9667
248.8224,14933.2958
249.0109,14910.5708
249.1994,14934.3458
249.3878,15027.675
249.5763,15119.6458
249.7648,15193.4417
249.9532,15270.9708
250.1416,15354.4833
250.33,15439.7958
250.5183,15529.0792
250.7067,15586.2917
250.8951,15648.5375
251.0834,15702.3833
251.2717,15753.3083
251.46,15804.1208
251.6483,15853.3833
251.8365,15891.9333
252.0247,15884.9875
252.213,15919.4042
252.4012,15978.425
252.5894,16064.5
252.7775,16126.1875
252.9657,16180.5625
253.1538,16250.5042
253.3419,16308.775
253.53,16343.5167
253.7181,16396.8583
253.9062,16450.8375
254.0942,16493.8958
254.2823,16526.5417
254.4703,16558.9042
254.6583,16596.5125
254.8463,16641.4417
255.0342,16663.2833
255.2222,16693.0792
255.4101,16704.3875
255.598,16686.4917
255.7859,16724.8208
255.9738,16784.2042
256.1616,16853.2792
256.3495,16921.1458
256.5373,16973.8167
256.7251,17060.65
256.9129,17106.8083
257.1006,17150.6917
257.2884,17205.4083
257.4761,17264.7083
257.6638,17299.55
257.8515,17320.0208
258.0392,17350.6
258.2269,17372.2167
258.4146,17396.2708
258.6022,17426.6417
258.7898,17429.8167
258.9774,17449.7208
259.165,17483.5708
259.3525,17517.4917
259.5401,17529.275
259.7276,17561.3792
259.9151,17591.2792
260.1026,17619.3667
260.2901,17655.8083
260.4776,17692.175
260.665,17752.675
260.8524,17806.6792
261.0398,17858.9167
261.2272,17878.9542
261.4146,17884.7667
261.6019,17910.7542
261.7893,17941.8458
261.9766,17969.3125
262.1639,18001.7042
262.3512,17993.7208
262.5384,17993.7417
262.7257,18004.9125
262.9129,18018.7833
263.1001,18027.1
263.2873,18053.7833
263.4745,18071.1125
263.6617,18051.0208
263.8488,18062.2917
264.0359,18076.9792
264.2231,18087.4375
264.4101,18095.4333
264.5972,18108.15
264.7842,18122.2708
264.9713,18128.6833
265.1583,18126.525
265.3453,18140.4958
265.5323,18160.4583
265.7193,18173.6875
265.9062,18198.6125
266.0931,18202.6833
266.2801,18199.7167
266.4669,18221.7458
266.6538,18237.5125
266.8407,18252.1833
267.0276,18240.6708
267.2143,18232.7833
267.4012,18238.8125
267.588,18214.0292
267.7747,18211.0958
267.9615,18212.2833
268.1482,18204.9667
268.3349,18209.925
268.5217,18206.725
268.7083,18182.8125
268.895,18171.5083
269.0817,18186.1625
269.2682,18172.8875
269.4549,18147.9875
269.6415,18108.2042
269.8281,18094.5875
270.0146,18109.0833
270.2012,18113.4875
270.3877,18120.9542
270.5742,18116.4542
270.7607,18108.8333
270.9472,18098.8917
271.1336,18084.6167
271.32,18066.2208
271.5065,18045.6625
271.6929,18040.3
271.8792,18044.5625
272.0656,18037.5292
272.252,18036.5375
272.4383,18035.4833
272.6246,18019.3667
272.8109,18009.2083
272.9972,18025.5917
273.1835,18034.1458
273.3697,18039.8
273.5559,18040.225
273.7421,18036.1333
273.9283,18025.7958
274.1145,18013.675
274.3007,18006.9792
274.4868,18014.475
274.6729,18031.0875
274.859,18029.0292
275.0451,18020.1458
275.2311,17975.6375
275.4172,17979.3292
275.6032,17987.9792
275.7892,17996.0542
275.9752,17990.4292
276.1612,17995.9083
276.3472,17974.1958
276.5331,17957.8917
276.719,17952.5917
276.9049,17942.7292
277.0908,17923.2458
277.2767,17915.8708
277.4625,17916.125
277.6484,17904.2042
277.8342,17877.3583
278.02,17871.075
278.2057,17874.275
278.3915,17893.4833
278.5772,17888.3083
278.763,17859.9958
278.9487,17874.6333
279.1343,17883.0125
279.32,17864.5208
279.5057,17832.6375
279.6913,17783.525
279.877,17765.35
280.0625,17749.2917
280.2481,17722.8
280.4337,17692.8417
280.6192,17707.7542
280.8048,17718.4458
280.9903,17690.6125
281.1758,17664.4042
281.3612,17632.3042
281.5467,17620.9417
281.7321,17633.2833
281.9175,17629.25
282.1029,17611.1875
282.2884,17607.8083
282.4737,17579.2375
282.6591,17548.5792
282.8444,17538.5208
283.0297,17527.225
283.215,17522.1125
283.4002,17513.8333
283.5855,17473.4333
283.7707,17428.2125
283.956,17404.7542
284.1412,17386.5833
284.3264,17384.3708
284.5115,17398.8458
284.6967,17398.3375
284.8818,17372.6708
285.0669,17330.7167
285.252,17325.1458
285.4371,17319.8292
285.6222,17289.3167
285.8072,17270.825
285.9922,17245.55
286.1772,17244.9333
286.3622,17247.6667
286.5472,17218.9083
286.7321,17184.0958
286.9171,17195.4625
287.102,17192.3917
287.2869,17194.7667
287.4717,17211.5333
287.6566,17200.8833
287.8415,17190.9375
288.0263,17179.6417
288.2111,17132.5417
288.3959,17093.7167
288.5806,17090.3958
288.7654,17079.3917
288.9501,17109.6292
289.1348,17108.6667
289.3195,17097.275
289.5042,17101.0375
289.6889,17103.9958
289.8735,17062.0042
290.0581,17044.7792
290.2428,17007.5917
290.4273,16998.1708
290.6119,17007.7583
290.7965,16997.2167
290.981,16988.7208
291.1655,16976.9083
291.35,16924.4125
291.5345,16889.9875
291.719,16886.6958
291.9034,16885.7083
292.0878,16902.1875
292.2722,16890.7458
292.4566,16861.8833
292.641,16859.3833
292.8253,16845.7875
293.0096,16826.8542
293.194,16825.8625
293.3783,16818.6583
293.5626,16821.8417
293.7468,16815.6333
293.9311,16810.05
294.1153,16771.2542
294.2995,16713.3542
294.4837,16676.1083
294.6678,16643.9125
294.852,16618.4833
295.0361,16622.3083
295.2202,16617.1625
295.4043,16621.7375
295.5884,16604.8958
295.7725,16593.075
295.9565,16573.9792
296.1405,16530.6375
296.3246,16507.6667
296.5085,16524.45
296.6925,16536.8292
296.8764,16521.0917
297.0603,16505.5583
297.2443,16482.425
297.4282,16453.9667
297.612,16422.6
297.7959,16394.1
297.9797,16377.3667
298.1635,16348.7625
298.3474,16366.875
298.5311,16376.4833
298.7149,16345.4125
298.8987,16302.0958
299.0823,16277.7458
299.2661,16237.2083
299.4498,16179.1792
299.6334,16170.1458
299.8171,16167.1
300.0007,16146.125
300.1843,16134.8417
300.368,16119.2667
300.5515,16096.3208
300.7351,16080.7292
300.9186,16060.1833
301.1021,16031.8
301.2857,16020.2667
301.4691,16003.9708
301.6526,16002.3792
301.8361,15967.0417
302.0195,15936.7667
302.2029,15925.7875
302.3863,15917.4208
302.5697,15887.85
302.753,15879.8167
302.9364,15883.2417
303.1197,15887.9292
303.303,15872.6375
303.4863,15835.225
303.6696,15780.9125
303.8528,15745.7792
304.036,15720.7542
304.2192,15716.7333
304.4024,15701.2208
304.5856,15670.6167
304.7688,15657.3792
304.9519,15645.7875
305.135,15626.1917
305.3181,15600.8
305.5012,15580.6667
305.6842,15576.5542
305.8673,15552.3458
306.0504,15520.9625
306.2333,15475.6083
306.4163,15460.7708
306.5993,15435.0667
306.7822,15421.575
306.9652,15410.5667
307.1481,15382.7208
307.331,15351.0833
307.5139,15325.3375
307.6967,15290.7208
307.8796,15269.4333
308.0624,15250.0167
308.2452,15219.4458
308.428,15192.2708
308.6107,15183.0167
308.7935,15155.7
308.9762,15133.2792
309.1589,15117.5
309.3416,15095.05
309.5243,15070.6167
309.7069,15053.2625
309.8896,15023.6083
310.0721,14997.6917
310.2548,14983.8042
310.4373,14969.9667
310.6199,14965.1917
310.8024,14942.0542
310.985,14925.0417
311.1674,14887.2625
311.3499,14851.2667
311.5324,14839.2417
311.7148,14841.0625
311.8973,14813.6292
312.0797,14790.5167
312.2621,14783.0833
312.4445,14766.6875
312.6268,14734.9042
312.8091,14722.0167
312.9915,14680.7083
313.1738,14658.8667
313.356,14619.6375
313.5383,14585.275
313.7206,14574.4292
313.9027,14548.1375
314.085,14526.6375
314.2672,14516.05
314.4493,14498.4917
314.6314,14489.4125
314.8136,14486.3292
314.9957,14460.6625
315.1778,14423.2708
315.3598,14407.5625
315.5419,14392.1167
315.724,14377.4375
315.9059,14353.7667
316.088,14329.9667
316.2699,14333.2792
316.4519,14322.8625
316.6338,14296.1875
316.8157,14249.175
316.9977,14228.7583
317.1795,14236.9792
317.3614,14235.5125
317.5432,14221.8917
317.7251,14191.625
317.9069,14152.4167
318.0887,14128.1292
318.2704,14105.6958
318.4522,14095.25
318.6339,14096.5625
318.8156,14111.4625
318.9973,14103.825
319.179,14091.0792
319.3607,14078.4333
319.5423,14073.8667
319.7239,14058.9083
319.9055,14041.4708
320.0871,14019.8667
320.2687,14010.3583
320.4502,14004.0333
320.6317,13980.975
320.8132,13982.3917
320.9947,13968.4375
321.1761,13956.7083
321.3576,13941.2
321.5391,13931.5667
321.7205,13926.9292
321.9019,13911.1333
322.0832,13883.2917
322.2646,13849.2833
322.4459,13833.9208
322.6272,13803.9458
322.8085,13778.6958
322.9898,13765.4167
323.1711,13752.7167
323.3523,13744.0792
323.5335,13733.7208
323.7147,13760.6167
323.8959,13793.2417
324.0771,13798.7667
324.2582,13787.5958
324.4393,13773.4333
324.6204,13777.6833
324.8015,13757.9083
324.9826,13754.2708
325.1637,13774.475
325.3447,13767.3833
325.5257,13769.95
325.7067,13771.0667
325.8877,13739.8875
326.0686,13705.3
326.2496,13693.6375
326.4305,13661.8542
326.6114,13639.0
326.7922,13646.4583
326.9731,13645.1625
327.1539,13626.1458
327.3347,13625.9833
327.5155,13632.3583
327.6963,13648.4625
327.8771,13642.4125
328.0578,13599.5792
328.2385,13550.9542
328.4193,13535.2875
328.5999,13517.9417
328.7806,13483.6875
328.9613,13504.9708
329.1419,13514.2917
329.3225,13524.65
329.5031,13512.3625
329.6837,13491.4292
329.8642,13475.0
330.0447,13458.725
330.2252,13435.4208
330.4057,13387.3958
330.5862,13367.1917
330.7667,13360.9125
330.9471,13390.2875
331.1275,13389.1708
331.3079,13342.0917
331.4883,13308.4958
331.6687,13301.8333
331.849,13285.8083
332.0293,13255.5542
332.2096,13230.5167
332.3899,13216.45
332.5702,13237.2667
332.7504,13247.0875
332.9306,13241.4583
333.1108,13217.7042
333.291,13192.2958
333.4712,13176.6667
333.6514,13160.8708
333.8315,13142.7417
334.0116,13137.9667
334.1917,13138.2417
334.3717,13145.8917
334.5518,13162.0458
334.7318,13140.4292
334.9119,13110.7125
335.0918,13101.3583
335.2718,13118.3625
335.4518,13119.4958
335.6317,13116.625
335.8116,13104.1625
335.9915,13054.275
336.1714,12981.6792
336.3513,12991.6583
336.5311,13023.7208
336.7109,13024.5792
336.8907,12987.525
337.0705,12933.675
337.2502,12886.2667
337.43,12882.8042
337.6097,12884.5792
337.7894,12890.8667
337.9691,12871.2125
338.1488,12859.3583
338.3284,12882.6417
338.508,12897.6625
338.6877,12912.8958
338.8672,12894.5083
339.0468,12876.8083
339.2263,12836.125
339.4059,12825.575
339.5854,12877.2708
339.7649,12876.575
339.9443,12868.6167
340.1238,12880.7083
340.3032,12869.0875
340.4826,12855.8292
340.662,12820.0167
340.8414,12772.2083
341.0207,12779.3708
341.2001,12795.425
341.3794,12775.2958
341.5587,12782.0917
341.738,12789.2292
341.9172,12778.5583
342.0965,12784.2458
342.2757,12731.625
342.4549,12667.625
342.6341,12681.4208
342.8132,12676.125
342.9923,12726.5792
343.1715,12771.1125
343.3506,12766.2667
343.5296,12718.3708
343.7087,12676.8083
343.8878,12636.3875
344.0668,12585.4333
344.2458,12546.975
344.4248,12524.6708
344.6037,12526.6667
344.7827,12550.5375
344.9616,12558.6208
345.1405,12578.6375
345.3194,12573.4125
345.4982,12559.8292
345.6771,12544.9333
345.8559,12525.6375
346.0347,12499.75
346.2135,12475.3708
346.3923,12504.9667
346.571,12505.5833
346.7498,12480.6292
346.9285,12507.4125
347.1071,12500.7708
347.2859,12451.6458
347.4645,12444.9458
347.6431,12433.0375
347.8217,12458.1958
348.0003,12499.9292
348.1789,12479.7542
348.3574,12428.0458
348.5359,12389.4833
348.7145,12377.8125
348.893,12377.7792
349.0714,12346.3167
349.2499,12318.0542
349.4283,12290.1667
349.6068,12261.7208
349.7852,12237.1208
349.9635,12276.5542
350.1419,12300.6583
350.3202,12295.1583
350.4985,12274.6292
350.6768,12241.4917
350.8551,12232.1
351.0334,12210.0333
351.2116,12173.05
351.3898,12165.9208
351.568,12144.425
351.7462,12184.8458
351.9243,12189.15
352.1025,12149.9875
352.2806,12120.6417
352.4587,12082.0958
352.6368,12052.1
352.8148,12044.9792
352.9929,12061.3292
353.1709,12074.6625
353.3489,12066.4625
353.5268,12067.5292
353.7048,12044.2917
353.8828,12041.6292
354.0607,12033.8667
354.2386,12012.5917
354.4165,12012.0833
354.5943,12001.9625
354.7722,11996.5833
354.95,12009.6792
355.1278,12014.6417
355.3056,11971.0208
355.4833,11905.2458
355.6611,11877.1792
355.8388,11850.1083
356.0165,11828.9417
356.1942,11853.8208
356.3719,11892.2292
356.5495,11836.3167
356.7271,11786.5167
356.9047,11788.8958
357.0823,11750.2
357.2599,11773.0417
357.4374,11781.7875
357.6149,11761.8292
357.7924,11736.7167
357.9699,11701.6333
358.1474,11651.75
358.3248,11606.4667
358.5023,11591.8833
358.6797,11547.1375
358.8571,11549.1917
359.0344,11575.1333
359.2118,11591.75
359.3891,11587.8417
359.5664,11590.4333
359.7437,11604.8625
359.9209,11577.85
360.0982,11560.6167
360.2754,11518.8875
360.4526,11500.4208
360.6298,11494.5
360.807,11479.3667
360.9841,11433.675
361.1613,11424.2833
361.3383,11455.2833
361.5154,11469.525
361.6925,11468.3542
361.8695,11403.7958
362.0466,11365.6792
362.2236,11390.15
362.4005,11405.9417
362.5775,11410.85
362.7545,11406.6333
362.9314,11383.2708
363.1083,11342.55
363.2852,11311.6125
363.462,11318.8417
363.6389,11314.9625
363.8157,11328.3875
363.9925,11326.5792
364.1693,11321.4042
364.346,11273.6958
364.5228,11251.6
364.6996,11254.6458
364.8762,11233.425
365.0529,11253.7083
365.2296,11278.0417
365.4062,11319.3542
365.5829,11319.1958
365.7595,11305.4375
365.9361,11333.5917
366.1126,11324.4292
366.2892,11355.825
366.4657,11482.9792
366.6422,11618.9542
366.8186,11581.9875
366.9951,11630.0542
367.1716,11602.4167
367.348,11563.5208
367.5244,11621.6417
367.7008,11621.8583
367.8772,11591.1458
368.0535,11422.0417
368.2298,11435.7792
368.4061,11570.6208
368.5824,11494.0208
368.7586,11524.3333
368.9349,11586.6792
369.1111,11516.225
369.2873,11439.9333
369.4635,11417.3
369.6396,11445.4083
369.8158,11365.9958
369.9919,11369.4625
370.168,11398.4917
370.3441,11407.3458
370.5202,11279.8167
370.6962,11173.7417
370.8722,11129.5125
371.0482,11139.7417
371.2242,11214.0625
371.4002,11345.3042
371.5761,11412.9375
371.752,11333.4458
371.9279,11286.7542
372.1038,11228.1042
372.2796,11173.125
372.4555,11205.0125
372.6313,11288.8792
372.8071,11234.2667
372.9829,11210.9708
373.1586,11206.8208
373.3344,11202.1958
373.5101,11090.4042
373.6858,11068.7458
373.8615,11069.325
374.0371,11139.05
374.2127,11270.1958
374.3884,11268.6542
374.564,11179.3042
374.7395,11133.5792
374.9151,11120.9083
375.0906,11241.3875
375.2661,11442.2708
375.4416,11444.7
375.6171,11529.425
375.7925,11583.7375
375.968,11563.2042
376.1434,11506.6458
376.3188,11424.3833
376.4941,11397.2625
376.6695,11451.4958
376.8448,11472.1292
377.0201,11534.6417
377.1954,11513.425
377.3707,11596.2667
377.5459,11663.9583
377.7212,11750.2875
377.8964,12051.25
378.0715,12256.5042
378.2467,12066.475
378.4218,12116.2
378.597,12011.2167
378.7721,11797.8417
378.9472,11823.8583
379.1222,11873.925
379.2973,12064.3625
379.4723,12357.8542
379.6473,12497.4042
379.8223,12314.2042
379.9972,12035.9125
380.1722,11958.825
380.3471,11953.5125
380.522,11977.225
380.6969,11899.6375
380.8717,12065.6208
381.0466,12087.7792
381.2214,11952.5792
381.3962,11900.575
381.571,11760.75
381.7457,11673.7625
381.9204,11771.2375
382.0952,11715.5208
382.2699,11777.575
382.4445,12092.6958
382.6192,12117.8167
382.7938,12339.6833
382.9685,12608.925
383.1431,12416.4667
383.3176,12028.0875
383.4922,11850.5
383.6667,11853.4292
383.8412,11818.5833
384.0157,11703.9125
384.1902,11769.0167
384.3646,11984.8542
384.5391,12012.825
384.7134,12048.3833
384.8878,12219.6917
385.0622,12440.9167
385.2365,12425.975
385.4109,12101.5917
385.5852,11980.4875
385.7594,11994.5958
385.9337,12053.9875
386.1079,12138.0292
386.2822,12424.2958
386.4564,12665.525
386.6306,12401.5417
386.8047,12416.0292
386.9789,12610.4875
387.153,12561.5667
387.3271,12941.725
387.5012,12972.1167
387.6752,13202.8792
387.8492,13514.5958
388.0233,13427.2083
388.1972,13094.8417
388.3712,13147.275
388.5452,13142.8958
388.7191,13155.025
388.893,13495.95
389.0669,13643.3125
389.2408,13116.225
389.4146,12629.8
389.5884,12348.2375
389.7623,12146.7583
389.9361,12134.1333
390.1098,12176.5042
390.2835,12297.5583
390.4573,12264.7167
390.631,12213.9125
390.8047,12393.8917
390.9784,12622.3875
391.152,12543.4583
391.3256,12607.3375
391.4992,12742.9083
391.6728,12593.2333
391.8464,12638.5667
392.0199,12894.5208
392.1934,12851.3583
392.3669,12886.1833
392.5403,13159.2542
392.7138,13184.5625
392.8873,13362.3458
393.0607,13558.3958
393.2341,13674.6833
393.4074,13700.4625
393.5808,13249.3208
393.7542,12938.6042
393.9274,13069.5417
394.1007,12939.5958
394.274,13109.0208
394.4472,13140.7125
394.6205,13238.3292
394.7937,13714.6417
394.9668,14026.7542
395.14,13870.9542
395.3131,13476.3042
395.4863,13096.7667
395.6594,13040.1542
395.8325,12909.6125
396.0055,12860.9875
396.1786,12850.4083
396.3516,12832.6917
396.5246,12738.6167
396.6975,12536.1417
396.8705,12398.4917
397.0434,12802.4583
397.2163,12611.625
397.3892,12524.7917
397.5621,12808.1333
397.735,13094.2917
397.9077,13470.3375
398.0806,13792.0375
398.2534,13525.675
398.4261,13720.1542
398.5989,13788.5958
398.7716,14315.6417
398.9443,14310.0542
399.117,14141.3208
399.2896,13966.7875
399.4623,13824.6375
399.6349,13685.4875
399.8075,13510.7708
399.9801,13272.0542
400.1526,13291.9208
400.3252,13047.9333
400.4977,12728.9292
400.6702,12598.1333
400.8427,12561.475
401.0151,12698.6792
401.1875,12737.9917
401.36,12730.3542
401.5323,12814.6083
401.7047,12651.3292
401.877,12548.0625
402.0494,12565.1667
402.2216,12658.7375
402.394,12890.9208
402.5662,12808.175
402.7385,12817.55
402.9107,12824.6625
403.0829,12756.05
403.2551,12693.7708
403.4272,12556.1667
403.5994,12573.1167
403.7715,12724.6792
403.9436,12992.2417
404.1156,12945.1958
